# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-22.0219,-168.904,1.79961e+18,80.4141,109.447,156.609,158.849,105.253,64.6596,46.2031,40.7998,46.1728,33.989,301.313
-21.8204,-168.872,1.79123e+18,77.0606,97.4868,130.77,143.615,117.271,80.5657,56.6033,48.2972,52.7546,36.048,301.511
-21.619,-168.84,1.78488e+18,68.8739,76.0127,88.8709,100.059,107.916,107.793,96.1707,81.8294,73.8909,40.5452,301.871
-21.4173,-168.807,1.69404e+18,69.5992,78.3627,92.8856,103.776,106.611,97.4604,79.8377,66.5825,64.0505,38.9163,300.752
-22.1118,-168.475,1.6923e+18,71.9063,82.7227,99.9246,110.006,107.913,92.7474,72.447,60.5862,60.2378,36.9019,301.501
-21.9079,-168.443,1.85575e+18,78.4227,100.74,139.101,155.134,122.878,81.4326,56.46,47.9322,52.3715,35.7076,302.066
-21.7041,-168.411,1.82261e+18,71.0731,80.4407,96.3661,109.764,116.418,110.155,91.2679,74.6487,68.9353,39.3136,302.233
-21.5,-168.378,1.91193e+18,78.6519,101.482,142.196,163.614,129.64,84.8373,58.5833,49.0106,52.5859,36.3517,302.516
-22.2031,-168.032,1.51057e+18,75.4444,90.7062,109.764,108.731,86.651,62.3372,47.1341,43.0209,49.4478,34.4867,300.503
-21.9959,-168.001,1.79324e+18,78.6096,99.6336,133.486,144.353,115.525,78.5115,55.1857,47.476,52.2693,35.5682,302.083
-21.7888,-167.968,1.82524e+18,74.3436,87.3165,108.241,122.739,121.765,103.067,78.1765,63.0978,61.4234,37.6982,302.437
-21.5814,-167.935,1.92215e+18,79.3017,102.961,145.549,166.973,130.005,83.7492,57.4352,47.8988,51.4648,35.8365,302.464
-21.6619,-167.475,1.5412e+18,65.2041,68.3783,75.2854,80.5919,84.295,85.7329,81.7714,75.2589,71.0874,39.9004,301.949
-22.3937,-167.088,1.71268e+18,61.6555,62.8841,68.2877,73.7281,80.6677,91.5864,105.919,117.93,104.739,43.6827,298.241
-21.9595,-167.023,1.37522e+18,64.5377,67.6645,73.9768,77.2545,76.5821,71.9358,63.3727,57.1611,58.2212,36.6816,298.787
-21.7422,-166.99,1.14884e+18,62.3143,62.9678,65.3358,64.4888,59.968,53.2865,46.3388,43.0799,47.7251,34.4917,297.57
-22.495,-166.574,1.65994e+18,77.0444,96.4876,125.517,130.642,103.182,70.9533,50.6791,42.7669,46.0151,32.7883,300.53
-22.271,-166.542,1.79211e+18,71.4217,85.2996,109.799,128.066,125.159,100.475,72.1162,56.7686,56.297,35.7079,298.875
-22.0471,-166.509,1.76133e+18,68.0439,74.4633,86.1166,96.2504,103.914,106.519,97.5706,83.5101,74.0202,39.4985,300.975
-21.823,-166.474,1.56316e+18,73.9633,89.3815,111.331,116.368,96.5592,69.0052,49.7944,43.2195,48.2721,34.5082,299.58
-22.4841,-166.844,1.86423e+18,74.9813,92.128,122.715,143.338,132.518,97.6535,67.5687,53.9964,54.1029,34.7076,300.867
-22.2637,-166.812,1.81358e+18,74.5131,91.9488,122.603,140.664,125.163,90.9714,63.5328,51.9973,53.7763,35.1356,300
-22.0434,-166.779,1.52981e+18,67.18,72.1157,80.8973,86.5036,87.7427,84.0701,74.3242,65.4429,64.1058,38.0189,301.09
-21.8229,-166.745,1.82455e+18,76.0008,94.7438,127.671,146.129,125.517,87.8088,60.4958,49.6306,52.0134,35.3106,300.805
-22.3976,-167.848,1.55897e+18,61.5463,62.8738,68.3423,73.2557,78.6581,85.2857,90.7928,91.9396,83.5804,40.746,294.684
-22.1884,-167.816,1.031e+18,60.6365,59.0729,59.0293,56.143,50.1937,43.5829,38.8814,38.3679,45.0036,33.38,295.755
-21.9793,-167.784,1.59079e+18,68.5621,74.8527,85.4585,92.1101,93.789,88.7931,76.8016,66.4079,64.1842,37.9444,301.346
-21.7699,-167.751,1.80951e+18,77.3079,95.3733,125.174,140.16,121.095,86.9647,61.6188,51.2739,53.7746,35.993,302.249
-22.3587,-168.316,1.7763e+18,77.1709,99.1237,135.558,146.469,114.36,75.9599,53.1338,45.5269,50.3554,34.5255,300.742
-22.1533,-168.284,1.61588e+18,68.1425,74.2896,85.0743,92.3031,95.1913,91.6721,80.4696,69.5764,66.1216,38.0686,301.24
-21.9481,-168.252,1.79641e+18,70.3922,78.8461,93.4199,105.153,111.589,107.963,92.1611,76.657,70.615,39.4632,302.231
-21.7426,-168.219,1.89835e+18,79.8176,104.635,148.319,164.118,124.69,80.3233,55.1065,46.4868,50.7527,35.4829,302.483
-22.3217,-168.768,1.74051e+18,72.1068,86.6759,111.066,125.039,116.477,91.124,66.8278,55.3692,56.7247,35.8994,299.598
-22.1192,-168.736,1.57435e+18,78.4301,99.2205,125.049,120.928,88.8053,59.5407,44.3007,40.1206,46.5637,34.09,300.849
-21.9168,-168.704,1.81237e+18,73.704,86.9243,108.575,123.551,121.511,100.705,75.79,62.1985,61.4664,37.5196,301.851
-21.7141,-168.671,1.89413e+18,79.3402,104.796,150.356,168.08,124.212,77.5511,52.958,44.9897,50.1356,35.5749,302.128
-22.2862,-169.21,1.4722e+18,73.4392,88.1234,106.762,105.764,85.3194,61.6499,46.3294,41.5007,47.1098,33.9475,299.555
-22.0855,-169.178,1.74364e+18,73.3137,88.4003,112.807,126.14,116.847,90.1043,65.3731,54.1462,55.6542,36.0283,300.373
-21.885,-169.145,1.78868e+18,71.7258,82.1488,99.5653,112.658,116.11,104.823,83.5129,68.1329,64.83,38.2539,301.832
-21.6842,-169.112,1.82969e+18,77.8116,98.7989,133.396,148.372,121.853,82.8384,57.5851,48.7535,52.955,36.2403,301.959
-22.2618,-169.573,1.81947e+18,79.4885,107.069,153.854,160.747,110.762,68.4008,48.5155,42.3555,46.9864,33.6564,301.318
-22.062,-169.54,1.84815e+18,79.7719,106.888,152.887,162.088,115.144,71.4275,49.7712,43.7155,49.5208,34.8957,301.564
-21.8624,-169.507,1.80334e+18,68.5651,75.7607,89.0788,100.584,108.998,109.497,98.5665,84.044,75.2112,40.356,301.449
-21.6625,-169.474,1.87989e+18,79.3837,106.416,154.626,169.687,120.468,72.9226,50.0338,43.6448,48.8746,35.1821,301.744
-22.227,-170.007,1.61952e+18,67.7975,75.7476,89.279,98.0478,99.9284,91.4539,75.4168,64.2254,63.1717,37.5107,298.914
-22.0275,-169.974,1.7417e+18,72.3483,86.4303,110.089,124.653,117.735,91.8975,66.9358,55.35,56.6033,36.417,300.142
-21.8282,-169.941,1.73648e+18,68.0901,75.4477,88.9742,100.088,106.548,103.503,90.1333,76.2368,70.2932,39.4878,300.434
-21.6285,-169.908,1.81205e+18,74.4427,91.7693,121.721,140.54,125.079,89.5984,62.6793,52.5711,56.0751,37.1939,300.765
-22.1919,-170.443,1.59848e+18,76.4434,99.2139,131.191,129.926,92.9081,59.4913,42.4741,38.3454,45.0843,33.5368,299.486
-21.9918,-170.409,1.77235e+18,73.8839,91.9124,123.041,139.711,120.58,84.1808,58.8371,49.9161,54.1988,36.2372,299.919
-21.7919,-170.376,1.7128e+18,68.0787,75.6868,89.5018,100.691,106.299,101.402,86.446,72.4627,67.7667,39.1459,300.062
-22.156,-170.884,1.78401e+18,74.5533,94.7143,129.673,146.273,120.351,80.7129,55.6238,47.4994,52.4249,35.4818,299.544
-21.9544,-170.849,1.73005e+18,71.4928,84.5757,107.113,122.813,117.806,93.1808,67.7759,55.5909,56.3684,36.4086,299.783
-21.753,-170.815,1.73356e+18,68.1223,75.7014,89.6836,101.57,107.937,103.492,88.5944,74.1145,68.7881,39.3748,300.035
-21.5512,-170.78,1.8368e+18,74.6624,94.8222,132.934,156.852,128.186,82.8963,55.9527,47.4473,52.5349,36.6834,300.156
-21.9145,-171.299,1.53264e+18,74.2235,93.0641,119.026,119.548,90.2594,60.4158,44.07,39.0267,44.7496,33.8836,298.852
-21.7107,-171.263,1.66871e+18,68.3386,76.4449,91.0489,102.482,105.735,96.3999,78.7923,65.4678,63.1221,38.3331,299.542
-21.5064,-171.227,1.70658e+18,72.9479,89.7365,118.463,134.981,116.256,79.4193,54.8644,46.8383,51.9494,36.6034,299.397
-22.0788,-171.798,9.80114e+17,61.3698,59.7068,58.8635,53.6447,46.4852,39.5347,34.5537,33.5835,40.0238,31.593,297.455
-21.664,-171.725,1.53921e+18,62.8271,64.766,70.9118,76.0669,81.0991,85.1395,86.2571,83.0245,76.8979,41.2763,298.474
-21.4564,-171.688,1.55426e+18,69.264,77.7688,91.4697,99.508,96.7956,82.6023,64.947,55.2119,56.6964,37.4818,299.754
-21.8241,-172.243,1.81645e+18,78.1565,100.218,138.247,155.908,121.6,77.0245,51.8701,44.0933,49.4489,35.2374,301.167
-21.6123,-172.205,1.78602e+18,71.3159,81.4264,99.3314,114.955,119.031,104.825,81.496,65.802,63.9418,39.3161,301.09
-21.4001,-172.167,1.75615e+18,74.4196,89.4677,115.349,133.885,122.503,89.0899,61.5037,50.1164,52.1992,36.4169,300.887
-21.9772,-173.059,1.68939e+18,77.5479,97.3026,127.454,136.065,107.528,71.5854,49.5106,42.4889,47.8388,34.7504,300.903
-21.7563,-173.018,1.73071e+18,73.2029,85.6734,106.839,122.117,117.294,93.0444,68.0928,55.1871,55.368,36.5662,301.038
-21.435,-172.441,1.54538e+18,71.1988,82.0145,98.577,106.67,98.0133,77.0569,57.5553,48.3875,50.804,35.9397,299.853
-21.9676,-172.045,1.79708e+18,78.2483,104.771,151.437,164.302,113.399,66.8055,45.3427,39.1261,44.5292,33.4323,300.211
-21.758,-172.008,1.6919e+18,70.408,79.6339,95.4561,107.739,109.556,96.6821,76.3027,62.2891,60.5045,37.678,300.491
-21.5481,-171.97,1.8062e+18,75.5637,94.9969,130.992,153.57,125.633,80.4862,54.0135,45.8429,50.8032,36.1573,300.457
-21.861,-171.557,1.60665e+18,67.3888,74.553,87.3583,96.7593,99.3403,91.4632,76.0658,63.9422,62.0786,37.8842,298.888
-21.655,-171.52,1.69258e+18,70.6633,82.1251,101.773,116.394,113.665,92.2343,68.4052,56.4313,57.3091,37.2544,299.553
-22.162,-171.156,1.4194e+18,69.5111,80.3799,95.3696,97.5088,83.6996,63.1971,48.388,44.0134,49.6332,34.7289,298.01
-21.9593,-171.121,1.74044e+18,68.1888,76.0913,90.7889,103.29,109.686,104.329,88.1972,73.0425,67.7268,38.7895,299.607
-21.7562,-171.085,1.76059e+18,74.1374,93.7755,128.496,146.368,119.746,78.8826,53.6218,45.312,50.4991,35.7644,299.482
-22.4538,-170.763,1.76959e+18,75.0913,96.8964,134.243,148.482,116.685,76.3837,52.7233,44.7671,49.9725,34.5714,299.319
-22.2529,-170.729,1.75097e+18,71.3694,85.9358,111.293,128.561,121.026,92.4529,66.3077,54.3183,55.4617,35.7966,299.04
-22.0522,-170.695,1.77281e+18,69.6876,79.7952,97.7464,112.312,116.841,105.144,83.3188,67.5666,64.1881,37.9255,299.783
-21.8512,-170.66,1.85293e+18,74.9553,95.9245,135.68,160.231,129.731,83.0779,55.7819,46.8805,51.7811,35.8653,300.103
-22.5426,-170.343,1.72909e+18,75.1086,95.8164,129.413,140.273,111.794,75.2964,52.7736,45.2261,50.5606,34.5143,299.519
-22.3429,-170.31,1.68287e+18,68.9634,78.7161,95.4661,107.007,108.266,95.4152,75.6766,63.2508,62.0128,36.9939,299.052
-22.1433,-170.276,1.5717e+18,66.7362,74.2841,87.4479,95.8911,96.6979,87.5028,71.9535,61.4281,60.9703,37.1365,298.042
-21.9434,-170.242,1.85465e+18,76.6289,101.125,146.385,165.867,123.64,75.2668,51.274,44.6053,49.9905,35.134,300.184
-22.6311,-169.926,1.72024e+18,71.4295,83.2899,102.861,114.808,112.418,94.7091,72.8737,60.2329,59.6077,35.9743,300.166
-22.4316,-169.893,1.64528e+18,69.3636,77.7856,91.965,100.773,101.646,91.9454,75.7295,64.5763,63.2229,37.1455,300.3
-22.2322,-169.859,1.77377e+18,71.792,83.1925,102.389,116.148,117.324,101.108,77.962,64.2038,62.7491,37.3899,300.917
-22.0326,-169.826,1.91485e+18,78.8799,108.694,165.527,181.146,121.144,70.9055,48.34,41.6757,46.657,33.9998,300.911
-22.7196,-169.507,1.66698e+18,67.217,73.2122,84.4253,92.4711,97.356,96.6739,88.0491,77.0427,70.785,37.9768,300.363
-22.5195,-169.475,1.6531e+18,74.3044,88.6575,109.787,117.698,105.462,80.6273,59.5934,50.6656,53.6906,35.0874,300.87
-22.3195,-169.442,1.78419e+18,71.1874,81.204,98.1986,110.671,114.523,104.841,85.1583,69.9764,65.9337,37.7475,301.488
-22.1193,-169.409,1.85253e+18,74.5525,89.6273,115.439,133.017,127.59,100.992,73.457,59.5753,59.2928,36.7475,302.076
-22.8085,-169.084,1.88775e+18,80.929,110.103,160.499,168.546,115.754,70.8962,49.9695,44.0263,49.1723,33.5321,301.763
-22.6069,-169.052,1.76015e+18,73.5616,86.5534,107.574,119.669,115.375,95.6522,72.7022,59.9742,59.4105,35.9563,301.563
-22.4055,-169.019,1.38067e+18,67.3453,72.6389,80.9725,83.0195,78.4299,68.5668,57.2326,51.2898,54.0907,35.2043,299.855
-22.2037,-168.986,1.76534e+18,69.7446,80.399,98.88,112.643,115.767,103.541,81.9766,66.5907,63.5131,37.4349,299.615
-22.8985,-168.653,1.84973e+18,79.1922,102.701,141.478,152.448,119.646,80.1351,56.2555,48.0225,52.1067,34.1992,301.998
-22.6945,-168.62,1.87868e+18,79.6116,104.283,147.167,160.457,121.315,78.3345,54.7585,47.4267,52.0753,34.3692,302.177
-22.4907,-168.588,1.71196e+18,71.7892,81.4274,97.0607,106.808,107.471,96.8378,78.6203,65.1547,62.5973,36.7515,301.957
-22.2866,-168.555,1.73303e+18,70.3054,79.4176,94.7595,105.531,108.5,100.404,83.3303,69.5783,65.7806,37.7395,301.095
-22.9901,-168.208,1.55319e+18,69.8589,82.9363,103.222,110.576,98.4242,75.2352,55.9827,47.6343,50.5401,33.4548,297.505
-22.7828,-168.175,1.65921e+18,72.1231,87.9478,113.665,124.773,109.105,79.4064,57.3122,48.1791,51.1226,33.9846,298.582
-22.5756,-168.143,1.59322e+18,63.6136,67.0738,75.1308,81.5425,86.9856,90.7542,89.2131,82.8538,75.3948,39.0141,297.277
-22.3682,-168.11,1.81079e+18,77.1827,97.7709,132.309,146.01,119.319,81.636,57.2926,48.8803,53.2,35.1864,301.172
-23.0848,-167.745,1.19769e+18,65.2968,68.5207,73.3788,71.6426,63.4365,53.1081,44.5532,41.3574,47.184,32.7387,297.886
-22.8731,-167.713,1.63076e+18,62.4729,64.3707,70.6788,76.3447,82.5901,90.4248,97.1536,98.4276,87.3899,40.4086,298.155
-22.6616,-167.68,1.30846e+18,65.2367,68.3763,74.2833,75.6645,72.0726,64.7031,55.668,50.629,53.3259,34.5387,299.341
-22.4497,-167.646,1.71078e+18,66.5531,77.2012,96.9501,112.224,115.133,100.785,77.3485,61.9806,59.8608,36.2024,296.039
-23.1809,-167.258,2.00132e+18,78.7506,102.535,148.61,175.917,142.944,91.5242,60.879,49.8674,51.9779,33.3683,301.627
-22.9637,-167.225,1.95097e+18,76.4255,95.2691,129.527,152.651,139.774,102.164,70.7365,56.6025,56.3139,34.5813,301.329
-22.7466,-167.192,1.81964e+18,74.0371,87.8763,111.146,126.628,123.619,101.975,75.313,59.647,57.8691,35.2089,301.131
-22.5292,-167.159,2.95875e+18,61.8563,63.4095,69.5326,76.2446,86.0004,106.586,163.759,333.885,384.188,64.7719,299.032
-23.2814,-166.74,2.08206e+18,77.6431,103.267,160.645,201.018,154.024,90.0051,57.7487,47.1643,49.6505,32.596,300.686
-23.0573,-166.708,2.07901e+18,77.7149,101.309,152.337,191.242,156.108,96.3849,62.4163,50.3953,51.6999,33.2382,301.241
-22.8334,-166.674,2.02414e+18,72.6212,84.1687,104.913,124.358,137.784,132.613,105.79,80.9317,70.3721,37.5265,301.45
-22.6092,-166.64,2.09835e+18,80.4193,108.821,171.217,208.877,147.127,84.2825,55.0303,45.1302,47.4506,32.937,302.09
-23.2713,-167.012,2.09639e+18,79.9691,112.152,185.042,214.444,136.893,77.2151,51.8728,43.4721,46.6318,31.9255,301.282
-23.0508,-166.98,2.05643e+18,77.5059,100.694,148.728,183.456,152.881,97.2178,63.8068,51.739,52.9541,33.6194,301.263
-22.8305,-166.946,1.92728e+18,71.5524,81.9684,100.276,116.008,125.66,122.176,101.086,79.5071,70.0751,37.5481,301.297
-22.6098,-166.912,1.72788e+18,66.7818,71.9028,81.949,90.3147,97.2389,101.935,98.6401,88.4893,77.7856,39.2137,300.705
-23.2262,-167.531,1.94983e+18,79.5503,106.255,157.522,177.778,128.333,78.8556,54.0045,46.2235,50.2933,33.0818,301.495
-23.012,-167.499,1.47739e+18,73.7251,86.499,103.123,103.435,85.97,64.4481,48.8598,43.507,48.6255,33.0199,300.034
-22.7979,-167.466,1.45128e+18,63.549,66.0068,72.2937,76.5203,78.6881,78.718,74.6275,69.1674,66.8175,37.2482,298.661
-22.5835,-167.432,1.63228e+18,76.6287,94.1057,119.012,122.831,99.4555,70.5736,51.4342,45.3645,50.6883,34.1902,300.73
-22.9751,-167.99,1.36984e+18,73.2423,83.3466,94.921,91.7262,75.2644,56.6715,44.7403,40.8492,47.1859,32.9505,300.463
-22.766,-167.957,1.69583e+18,68.8723,76.3383,89.4792,98.684,102.653,98.6769,85.2977,72.447,67.8401,37.4844,300.484
-22.5566,-167.924,1.7181e+18,70.7995,86.102,112.72,128.154,117.494,88.5476,63.0606,51.5662,52.872,34.4564,297.928
-22.94,-168.461,1.81502e+18,61.7883,63.0509,68.9832,74.8743,82.9443,96.1377,116.33,135.456,115.976,43.7637,300.581
-22.7347,-168.428,1.81623e+18,74.1864,86.9438,107.814,121.086,119.809,102.25,78.7677,63.9751,61.6096,36.1873,302.194
-22.5291,-168.395,1.80532e+18,79.6519,101.513,135.65,144.706,115.861,78.9914,55.5939,47.3886,51.5405,34.5119,302.22
-23.1081,-168.948,1.74198e+18,78.2487,100.277,133.829,139.064,108.062,73.6402,52.7052,45.534,50.5274,33.5615,301.224
-22.9055,-168.915,1.87038e+18,80.579,106.91,150.333,159.299,118.36,76.3227,53.3352,45.8625,50.6422,33.8878,302.116
-22.5003,-168.85,1.77988e+18,63.5501,66.0152,73.1917,79.8917,88.2518,99.4499,111.72,117.336,99.7169,42.9122,301.124
-23.0723,-169.392,1.64109e+18,79.4633,111.656,154.535,135.506,84.3746,53.2581,39.869,36.0091,40.8545,30.0424,299.576
-22.8716,-169.36,1.6619e+18,65.9916,71.0035,81.1259,88.7622,94.4383,96.3907,91.35,81.9008,73.9759,38.271,299.832
-22.6711,-169.327,1.75338e+18,69.285,77.2535,91.3024,101.793,107.457,104.091,90.3883,76.2054,69.7077,37.8337,301.057
-22.4702,-169.293,1.88349e+18,82.2103,115.574,171.723,170.325,107.568,64.6777,46.3187,41.4175,47.8241,33.8685,301.747
-23.0479,-169.757,1.81189e+18,78.3873,107.691,157.364,162.387,108.8,66.2511,47.4161,41.6514,45.5828,31.3811,299.854
-22.8482,-169.724,1.76681e+18,77.7198,99.2335,132.825,141.343,112.497,76.6724,54.5493,47.002,51.7513,34.3083,301.046
-22.6485,-169.691,1.76079e+18,71.6981,82.387,100.17,112.189,113.77,100.986,80.3043,66.062,63.3849,36.7867,301.214
-22.4486,-169.658,1.88754e+18,79.8033,105.66,149.944,163.452,123.029,78.2666,53.6473,45.5924,50.4346,34.5623,301.8
-23.0129,-170.195,1.733e+18,74.4688,93.368,123.844,136.394,114.916,79.2533,55.84,47.725,52.4495,34.2423,299.335
-22.8134,-170.161,1.71021e+18,72.9702,89.0688,115.068,127.726,113.624,83.7593,60.7492,51.0302,53.6921,34.6265,299.265
-22.6141,-170.128,1.71629e+18,67.092,73.4668,85.6575,95.4165,102.167,102.021,92.3984,79.8055,72.2566,38.4476,299.614
-22.4144,-170.094,1.79984e+18,76.8744,104.338,153.004,161.832,111.312,67.9852,47.3467,41.0097,45.8373,33.3555,299.561
-22.9771,-170.633,1.69499e+18,72.7864,87.6441,111.364,123.315,112.111,84.9815,62.0495,52.0091,54.2786,34.5376,299.245
-22.777,-170.599,1.65664e+18,70.1629,80.4998,97.4367,107.586,105.922,90.9881,71.3991,59.5505,59.0794,35.6713,299.362
-22.577,-170.564,1.65711e+18,66.7302,72.8694,84.399,93.0011,98.1253,96.6078,86.7061,74.959,69.2888,38.0032,299.168
-22.3767,-170.53,1.81198e+18,71.2544,84.8657,109.132,128.121,127.269,102.783,74.1235,59.1541,58.5428,36.2364,299.343
-22.739,-171.041,2.59642e+18,62.3626,64.4382,71.9616,80.0049,92.4253,116.905,174.221,276.082,240.866,53.2535,297.059
-22.5375,-171.006,1.65079e+18,65.1933,69.4715,78.8794,86.486,92.7294,95.5833,92.1112,83.5914,75.4891,39.2586,299.168
-22.3357,-170.971,1.62274e+18,67.7312,75.2165,88.5477,97.8999,100.261,92.2162,76.9052,64.9978,62.841,37.2831,299.088
-22.9028,-171.529,1.64929e+18,72.4619,87.6749,111.717,122.837,108.688,79.5846,57.0464,47.9411,51.2637,33.9752,298.564
-22.4949,-171.457,1.40712e+18,61.9931,63.2656,68.5511,71.9538,74.4042,75.3305,73.4241,69.6441,67.473,38.0207,295.217
-22.8628,-171.996,1.65168e+18,68.8122,76.4607,89.7265,98.9099,101.775,94.8414,79.7406,66.7357,63.1618,36.3625,299.367
-22.6554,-171.959,1.87798e+18,79.886,112.329,171.095,178.775,111.765,64.089,44.6937,39.0575,44.1308,32.5881,299.884
-22.448,-171.921,1.76479e+18,68.9428,77.7302,93.5287,106.98,113.375,106.178,87.7543,71.6828,66.6643,37.8837,299.361
-22.2403,-171.884,1.31139e+18,67.3484,74.8367,84.7128,84.6754,74.0854,58.6269,46.5947,42.1721,48.3134,34.559,297.377
-22.819,-172.482,9.16675e+17,60.0712,57.0195,55.1805,49.3232,42.1782,35.845,31.6042,30.7864,36.7942,29.4273,299.459
-22.6072,-172.443,1.73598e+18,62.5235,64.1334,70.5864,76.5405,84.1074,94.777,109.082,117.501,99.6808,42.3529,298.96
-22.6484,-172.736,1.82858e+18,71.6777,82.0963,100.558,116.336,121.667,109.703,86.4412,68.9164,65.0986,37.6457,300.857
-22.4333,-172.697,1.6284e+18,76.651,98.3669,129.796,132.074,97.2131,63.297,44.8946,39.8805,46.7565,33.9785,299.499
-23.1764,-172.337,1.9261e+18,81.8204,115.045,176.28,187.281,116.039,64.6698,44.3482,38.9317,43.8864,31.7178,300.532
-22.9667,-172.299,1.81718e+18,77.3865,98.5252,134.686,151.916,122.6,80.1807,54.7898,46.4757,50.7214,33.8288,300.357
-22.7572,-172.261,1.82529e+18,71.3036,82.124,101.038,117.028,122.451,109.888,86.0081,68.1511,63.241,36.5448,300.012
-22.5472,-172.223,1.95181e+18,77.4863,101.031,147.46,177.787,139.775,85.0272,55.7052,46.1993,49.9326,34.1964,300.513
-23.2723,-171.88,1.86641e+18,77.6501,100.133,139.559,159.369,127.516,82.4172,56.1781,47.0432,50.5518,33.2912,299.973
-23.0666,-171.843,1.78456e+18,75.1721,92.258,120.766,137.677,123.302,88.5203,61.558,50.4644,52.5048,33.9565,299.763
-22.861,-171.807,1.61095e+18,67.4423,73.6303,84.9507,92.8087,96.1388,92.1342,80.5164,68.7795,64.7511,36.7146,299.154
-22.6549,-171.77,1.70745e+18,68.8009,77.1088,91.5671,102.548,107.116,100.736,84.3751,69.3622,64.5816,36.9547,299.24
-23.3642,-171.439,1.72185e+18,74.8524,92.2679,119.953,131.712,113.413,81.0128,57.54,49.0829,53.0945,33.7296,299.267
-23.1614,-171.403,1.58817e+18,63.8275,66.474,73.9533,79.7574,85.0685,89.216,89.8907,85.3668,76.9493,38.3115,298.698
-22.8522,-170.903,2.25012e+18,61.9984,63.5576,70.3833,77.4207,87.6927,106.224,146.606,212.563,191.048,51.2018,297.177
-23.5446,-170.585,1.8379e+18,78.6715,104.486,147.755,158.464,117.498,73.8461,51.6005,45.2396,49.6567,32.6038,299.712
-23.3448,-170.551,1.7516e+18,76.6558,98.3092,132.419,141.603,112.342,75.7968,53.4725,45.8626,50.4608,33.0307,299.435
-23.1452,-170.517,1.69882e+18,66.8702,72.8708,84.6305,93.7495,100.161,100.388,91.7442,79.8417,72.0646,37.4673,299.068
-22.9452,-170.482,1.81069e+18,74.738,96.1155,133.149,149.818,122.683,81.7162,56.3289,47.8577,52.2703,34.1789,298.972
-23.6344,-170.165,1.85099e+18,79.0149,103.793,143.922,155.249,120.108,78.4442,54.7053,46.9808,51.125,32.7715,300.461
-23.4349,-170.131,1.81287e+18,78.1391,102.809,141.794,150.679,115.971,76.2262,53.4365,45.9581,50.5451,32.9196,300.078
-23.2355,-170.097,1.7429e+18,71.5042,83.0111,101.824,114.07,114.214,98.5159,76.2438,62.7017,60.9593,35.2624,299.897
-23.0358,-170.063,1.78699e+18,73.3903,89.5135,116.278,132.008,122.144,92.8413,66.9132,54.9317,55.6752,34.5297,299.678
-23.7225,-169.743,1.87413e+18,77.0485,96.1398,127.469,143.325,127.332,93.7506,66.9743,55.4916,56.6938,33.7496,301.166
-23.5223,-169.71,1.80846e+18,76.7679,96.1781,126.25,137.967,119.358,87.0121,62.6721,52.5388,54.7213,33.7428,300.89
-23.3223,-169.676,1.74328e+18,66.0507,71.4388,82.4164,91.4286,99.3939,103.913,100.432,89.9084,78.2215,38.0513,299.172
-23.122,-169.643,1.81614e+18,78.2315,100.269,134.738,145.142,117.316,80.2513,56.9888,49.5833,54.1391,34.3175,301.292
-23.8122,-169.316,9.1108e+17,58.083,53.7925,52.0911,48.1508,42.2405,36.874,33.7102,33.2863,38.4967,28.4527,297.753
-23.29,-168.782,1.1783e+18,62.8099,63.161,66.1093,65.4264,61.3103,55.1514,48.8443,46.2201,50.8541,33.2121,300.348
-23.9679,-167.443,1.68748e+18,62.5315,64.4771,71.0538,76.9992,83.7925,93.3368,104.108,108.633,92.0039,38.4874,297.7
-23.7507,-167.409,1.70865e+18,66.8173,73.738,86.4811,95.9428,101.666,101.836,92.0139,78.359,70.0577,36.0417,297.95
-24.2858,-166.953,1.39192e+18,66.4363,75.026,88.2819,92.2393,83.6766,67.4636,52.8843,45.9076,47.8288,30.8186,295.165
-24.0616,-166.921,1.80254e+18,70.0048,88.3159,122.259,143.948,131.564,93.4356,62.2151,49.631,50.2203,31.4318,295.701
-23.8377,-166.887,1.63344e+18,70.5405,81.4783,99.2896,108.667,104.699,88.1193,67.8806,55.9668,55.12,32.9891,298.425
-23.6133,-166.852,2.06164e+18,80.1266,106.981,162.874,194.704,145.483,87.4708,57.7635,47.1447,48.8129,31.8207,301.729
-24.0551,-167.195,1.71766e+18,66.586,73.6443,86.6463,96.3025,102.31,102.847,93.2044,79.393,70.2948,35.6094,297.261
-23.8347,-167.161,1.74355e+18,70.1058,78.5273,93.1846,103.478,107.372,102.574,87.7053,73.023,66.8757,35.4932,300.521
-23.614,-167.127,1.94749e+18,77.7699,102.327,149.862,174.007,135.441,84.9832,56.651,47.0184,50.027,32.4491,300.378
-24.1115,-169.179,1.79408e+18,78.834,101.493,135.942,142.851,113.212,77.5038,55.6622,48.4767,52.6321,32.6137,300.766
-23.9089,-169.146,1.0916e+18,61.2305,60.0991,61.6001,59.8503,55.1926,49.2164,43.7474,41.9628,47.0992,31.5107,299.364
-24.0751,-169.627,1.8618e+18,80.7706,106.224,146.361,155.174,118.722,77.945,54.9143,47.2669,50.9711,31.9941,301.21
