# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.0474,16.3239,9.12624e+17,154.764,nan,nan,127.068,47.5211,33.3653,32.9024,34.1525,23.6657,14.1966,253.43
-72.2246,16.7439,5.5612e+17,54.0211,nan,nan,52.3231,40.5612,33.1601,31.0815,32.5661,23.6755,14.313,248.105
-72.4009,17.1721,6.37961e+17,75.5245,nan,nan,75.9582,48.4706,35.9914,34.0091,34.921,24.3651,14.3471,246.682
-72.5766,17.6094,5.70852e+17,63.2681,nan,nan,62.9551,45.1107,34.7489,33.0631,34.3684,24.332,14.3389,244.52
-71.7351,17.5116,9.62628e+17,142.609,nan,148.089,79.6018,45.0006,37.7792,37.1637,37.6297,25.0852,14.4586,252.526
-71.9144,17.9481,8.07012e+17,98.4779,nan,nan,71.3444,46.4221,39.8066,39.6435,39.7245,25.8544,14.574,252.523
-72.0926,18.393,6.13432e+17,67.4317,nan,nan,57.0871,38.1273,31.0213,30.1832,31.9764,23.2313,14.1395,253.085
-72.2701,18.8477,6.43885e+17,59.2223,nan,nan,56.2487,43.5964,38.3491,38.126,38.5532,25.7449,14.5472,250.605
-71.5577,18.0902,7.80267e+17,70.3053,nan,72.8408,53.7845,42.5918,39.6601,40.4659,40.5231,25.9356,14.5878,255.829
-71.7383,18.5352,7.4265e+17,57.3323,nan,58.1214,51.4005,45.4617,43.6205,44.2686,43.3071,26.9832,14.7487,252.784
-71.9178,18.989,7.28251e+17,82.3324,nan,83.4365,58.0099,40.3422,34.7162,34.1234,35.3827,24.5097,14.3196,252.996
-72.0966,19.4527,6.54113e+17,60.8249,nan,60.8316,50.4108,40.2062,36.3384,36.3287,37.1755,25.2939,14.4934,253.717
-71.8341,16.799,1.11031e+18,214.531,nan,nan,99.9192,47.4509,39.0976,38.8126,39.0604,25.5246,14.5348,252.583
-72.0126,17.2247,7.02229e+17,81.8348,nan,nan,71.8404,43.5509,35.098,34.9383,36.1103,24.5368,14.3489,251.966
-72.1901,17.6586,6.84129e+17,76.9857,nan,nan,74.499,46.5041,36.34,35.2354,36.1697,24.6555,14.3561,250.456
-72.3669,18.1018,6.41799e+17,64.6519,nan,nan,64.3359,46.8488,38.3954,36.9971,37.5642,25.4786,14.513,248.233
-72.0866,15.5416,1.30549e+18,260.128,nan,nan,234.806,59.5792,36.8093,36.0932,36.4604,24.2336,14.2593,253.585
-72.2635,15.9503,5.37073e+17,53.0316,nan,nan,51.421,39.7479,32.3025,30.18,31.7,23.3886,14.3037,248.486
-72.4397,16.3667,6.21416e+17,68.025,nan,nan,68.4771,49.9387,38.7506,36.3596,36.6688,24.9465,14.4479,245.361
-72.6153,16.792,6.51239e+17,96.2873,nan,nan,96.5999,55.2116,34.9639,31.83,33.1437,23.8179,14.263,243.416
-72.3171,14.3017,1.45668e+18,284.004,nan,nan,311.021,100.043,53.0377,51.5635,48.479,27.75,14.7322,246.962
-72.4933,14.6952,6.54169e+17,67.1693,nan,nan,67.417,54.2826,45.0558,44.1133,43.314,26.9958,14.7192,244.784
-72.6687,15.0961,1.08495e+18,278.512,nan,nan,278.493,84.4756,37.021,32.5371,33.4177,23.7818,14.26,243.899
-72.8437,15.5054,5.82592e+17,54.9288,nan,nan,nan,49.9635,43.5614,42.2064,41.7582,26.7582,14.6811,240.685
-72.5304,13.0721,1.35509e+18,362.761,nan,nan,nan,120.502,46.7362,39.0251,38.2853,25.4002,14.5574,240.395
-72.7065,13.452,5.84623e+17,68.9368,nan,nan,nan,56.6749,40.5759,35.4084,35.7035,24.9897,14.5887,238.559
-72.8819,13.839,8.30065e+17,151.877,nan,nan,nan,103.662,46.555,36.2993,35.9741,25.0028,14.5389,237.072
-73.057,14.2341,7.36189e+17,117.441,nan,nan,nan,95.7881,46.8534,36.2878,36.0225,25.0427,14.5472,236.295
-72.7294,11.8431,1.53774e+18,431.358,nan,nan,nan,182.116,53.8871,42.007,40.4451,25.9307,14.5525,241.521
-72.906,12.2108,6.43721e+17,83.9728,nan,nan,nan,72.0101,45.4832,38.465,38.0439,25.4552,14.526,238.012
-73.082,12.5853,6.76793e+17,105.736,nan,nan,nan,88.985,44.5144,33.8976,33.8442,24.1932,14.4415,237.186
-73.2578,12.9676,6.49205e+17,86.5084,nan,nan,nan,82.4009,48.6126,37.4596,36.4285,24.9876,14.5463,235.669
-72.9163,10.6053,1.65011e+18,456.036,nan,nan,nan,257.499,59.1434,39.5918,38.0012,25.4923,14.5771,240.972
-73.0941,10.9619,6.30138e+17,87.8418,nan,nan,nan,79.5172,45.2475,34.5939,34.0218,24.2579,14.4478,237.701
-73.2714,11.325,6.82804e+17,102.381,nan,nan,nan,95.7572,48.4168,34.9986,34.3205,24.3013,14.4648,237.087
-73.4486,11.6956,6.39659e+17,84.6163,nan,nan,nan,84.5787,50.348,37.0787,35.9273,25.0033,14.6288,235.951
-73.0932,9.34946,1.74502e+18,353.576,nan,nan,nan,358.05,89.375,50.9821,45.7283,27.5228,14.7715,238.022
-73.2729,9.69576,1.6095e+18,307.706,nan,nan,nan,333.205,90.0968,51.3597,45.7233,27.2327,14.6858,238.207
-73.4523,10.0484,1.34538e+18,254.773,nan,nan,nan,278.78,79.6838,43.3425,39.3272,25.6355,14.5822,237.811
-73.6315,10.4083,1.82843e+18,364.013,nan,nan,nan,429.626,95.9562,47.377,42.3426,26.3271,14.6531,237.557
-73.2615,8.06494,1.27554e+18,214.632,nan,nan,nan,232.261,83.5087,51.3772,45.6542,27.2974,14.7597,236.614
-73.4439,8.40165,1.26402e+18,206.812,nan,nan,nan,233.969,86.4966,52.869,46.6924,27.4393,14.7519,236.69
-73.626,8.74446,1.23684e+18,221.542,nan,nan,nan,246.418,78.149,43.0542,38.764,25.2242,14.5419,236.748
-73.808,9.09433,7.66642e+17,110.449,nan,nan,nan,116.298,59.9231,39.7513,36.9809,24.951,14.5865,235.39
-73.4221,6.73989,1.43577e+18,244.844,nan,nan,nan,269.996,88.8553,53.7399,47.2708,27.414,14.7571,238.938
-73.608,7.06739,1.42014e+18,230.51,nan,nan,nan,264.68,94.2609,58.3179,50.4151,27.9199,14.7653,237.974
-73.7936,7.40077,1.45056e+18,268.77,nan,nan,nan,298.222,82.4474,44.7163,40.1955,25.5151,14.5814,237.752
-73.9791,7.74098,1.16908e+18,197.101,nan,nan,nan,219.785,78.019,45.2287,40.5376,25.6071,14.606,236.608
-73.5779,5.36517,1.55116e+18,314.408,nan,nan,nan,283.547,73.8408,42.803,39.2661,25.2188,14.5191,241.324
-73.7681,5.68365,1.14659e+18,189.365,nan,nan,nan,191.81,71.812,45.6089,41.3725,25.7174,14.5532,239.238
-73.958,6.0078,6.44933e+17,73.7421,nan,nan,nan,74.0968,51.4583,40.42,37.9987,25.0225,14.5682,237.618
-74.148,6.33854,1.03272e+18,164.821,nan,nan,nan,173.412,69.0329,43.3111,39.3666,25.177,14.5348,237.889
-73.7278,3.92291,9.33964e+17,152.709,nan,nan,nan,122.413,56.1889,39.8167,37.338,24.6749,14.4383,241.231
-73.9232,4.23219,6.67782e+17,77.911,nan,nan,nan,73.3915,49.7257,39.5604,37.432,24.8164,14.5005,239.823
-74.1184,4.54686,6.55334e+17,74.2236,nan,nan,nan,71.9492,50.2602,39.9674,37.5148,24.7986,14.5115,239.334
-74.3138,4.86786,6.36315e+17,73.7568,nan,nan,nan,71.8269,48.8296,37.6775,35.4994,24.2493,14.4889,238.608
-73.873,2.39763,1.67168e+18,369.469,nan,nan,374.864,183.409,70.2949,53.3562,47.8556,27.3217,14.6648,243.195
-74.0748,2.69713,1.06497e+18,163.846,nan,nan,nan,131.107,66.8243,50.2124,45.2958,26.7489,14.6098,240.543
-74.2764,3.0017,1.31743e+18,265.288,nan,nan,nan,181.131,64.0081,42.1389,38.7238,25.1865,14.4921,240.524
-74.4782,3.31227,1.45802e+18,277.289,nan,nan,nan,224.342,75.2517,47.7672,42.6201,26.1559,14.5948,239.292
-74.014,0.768837,1.14103e+18,183.472,nan,nan,194.366,122.805,60.5965,46.6044,42.9351,26.6036,14.662,241.026
-74.2232,1.05749,1.16202e+18,198.73,nan,nan,201.945,139.059,63.9291,46.3263,42.3524,26.5279,14.6739,240.018
-74.4324,1.3508,1.06716e+18,173.646,nan,nan,nan,141.806,63.9589,44.1088,40.2689,25.9385,14.6094,238.491
-74.6419,1.64967,1.26609e+18,227.469,nan,nan,nan,189.084,69.2396,44.7982,40.6509,25.8959,14.5647,237.518
-74.1504,-0.988512,1.36025e+18,229.627,nan,nan,235.432,166.775,74.9063,55.6541,49.4171,28.1872,14.8028,237.908
-74.3686,-0.712454,8.18737e+17,91.0138,nan,nan,nan,86.683,60.946,52.1836,48.1173,27.9685,14.7732,238.344
-74.5867,-0.432304,1.18936e+18,223.677,nan,nan,nan,172.556,60.6324,38.7497,36.3103,24.9562,14.4798,238.362
-74.8054,-0.147196,1.21996e+18,197.267,nan,nan,nan,183.263,73.9376,49.204,44.0691,26.9135,14.6459,236.741
-74.0447,-0.144726,1.56576e+18,316.449,nan,nan,335.217,165.135,64.973,48.4275,44.2439,26.9861,14.6947,240.143
-74.2583,0.136606,1.27279e+18,230.237,nan,nan,233.821,153.625,66.2341,48.0365,43.7227,26.759,14.6485,240.647
-74.4718,0.422294,7.007e+17,78.7033,nan,nan,nan,74.9738,52.3911,41.8124,39.1602,25.8979,14.6438,238.01
-74.6858,0.713215,1.4641e+18,270.323,nan,nan,nan,226.481,76.932,49.0379,43.7932,26.8048,14.6557,236.495
-73.854,1.48474,9.67981e+17,144.901,nan,nan,150.895,101.972,55.5409,43.7236,40.8988,26.0283,14.6126,241.546
-74.0595,1.77601,9.67447e+17,140.321,nan,nan,142.59,110.458,60.5512,46.4632,42.7385,26.418,14.6263,241.409
-74.2648,2.07206,1.08963e+18,191.089,nan,nan,nan,140.096,60.6203,41.726,38.5306,25.2928,14.52,240.403
-74.4704,2.37379,1.27557e+18,234.478,nan,nan,nan,184.356,68.2751,44.7004,40.6091,25.9183,14.5978,240.251
-73.6602,2.98839,1.30563e+18,255.035,nan,nan,nan,155.417,65.8756,48.5873,44.4479,26.8038,14.703,242.486
-73.8588,3.28814,1.32891e+18,238.659,nan,nan,nan,172.539,73.848,54.8558,48.6545,27.1572,14.5916,242.306
-74.0572,3.59299,1.157e+18,228.249,nan,nan,nan,159.118,57.5861,37.8486,35.2616,23.9611,14.3398,241.019
-74.2558,3.90383,6.65657e+17,73.7201,nan,nan,nan,70.7694,50.6901,41.4685,39.0513,25.2767,14.5384,238.807
-73.4625,4.39036,1.42592e+18,270.425,nan,nan,nan,216.135,75.5667,50.8623,45.8884,27.065,14.721,242.322
-73.6555,4.69776,9.89815e+17,147.179,nan,nan,nan,137.465,66.0271,47.629,43.7608,26.5963,14.6715,240.765
-73.8482,5.0105,9.98995e+17,168.114,nan,nan,nan,152.879,60.1345,38.785,36.1228,24.3942,14.4718,240.199
-74.041,5.32946,1.33046e+18,222.359,nan,nan,nan,227.749,80.6506,50.3658,44.7303,26.6381,14.6762,239.615
-73.2611,5.71158,1.57503e+18,310.841,nan,nan,nan,297.811,78.6696,45.6418,41.5566,25.9955,14.6153,241.538
-73.4494,6.02628,6.75231e+17,79.5346,nan,nan,nan,79.8637,53.3109,41.7822,39.299,25.374,14.5552,238.931
-73.6374,6.34651,6.13622e+17,70.0325,nan,nan,nan,69.9968,49.2863,38.4755,36.5359,24.7928,14.5847,238.04
-73.8255,6.67316,6.69883e+17,80.7868,nan,nan,nan,82.4014,53.807,40.6339,37.9578,25.0076,14.559,237.11
-73.0553,6.96933,1.64707e+18,323.617,nan,nan,nan,321.006,85.3745,48.9757,43.8775,26.8212,14.7154,238.206
-73.24,7.29134,1.29394e+18,207.547,nan,nan,nan,227.705,87.1451,55.9639,49.0719,27.8965,14.7847,237.155
-73.4242,7.61904,1.34714e+18,248.292,nan,nan,nan,264.038,78.6608,44.4793,40.2346,25.7614,14.633,237.497
-73.6085,7.95335,1.18677e+18,201.958,nan,nan,nan,221.658,78.0554,46.3054,41.6438,26.0063,14.6159,237.06
-72.8759,7.96717,1.68315e+18,345.249,nan,nan,nan,295.178,85.0997,55.2977,49.311,28.0642,14.7699,239.174
-73.0581,8.29527,9.16323e+17,133.503,nan,nan,nan,134.55,67.082,47.6949,43.804,27.0539,14.7537,236.468
-73.24,8.6292,1.47889e+18,287.796,nan,nan,nan,298.252,80.784,45.1542,40.8998,26.0856,14.6514,237.127
-73.4218,8.96989,1.36962e+18,250.788,nan,nan,nan,275.227,82.8882,46.6036,41.8614,26.3103,14.6712,237.111
-72.6578,9.14614,5.96383e+17,68.3379,nan,nan,nan,57.9917,42.9257,37.5135,37.1795,25.1944,14.5716,240.398
-72.8378,9.48229,6.03199e+17,66.4288,nan,nan,nan,61.8524,46.433,39.7959,38.6353,25.7397,14.633,238.41
-73.0174,9.82444,1.00947e+18,196.954,nan,nan,nan,167.94,57.0886,37.0469,35.6229,24.861,14.5382,238.834
-73.197,10.1735,1.50799e+18,322.018,nan,nan,nan,303.417,74.2234,42.6867,39.4802,25.6052,14.5262,239.352
-72.4314,10.2973,6.23838e+17,81.4691,nan,nan,81.5947,55.3619,38.6576,34.0697,34.223,24.0568,14.407,243.706
-72.6101,10.6422,5.58349e+17,60.6816,nan,nan,nan,50.6043,39.5333,35.5003,35.794,24.8513,14.5476,241.707
-72.7882,10.9933,5.71557e+17,61.2529,nan,nan,nan,54.6996,42.6143,38.1594,37.8374,25.4646,14.5773,240.027
-72.9662,11.3516,6.99311e+17,122.18,nan,nan,nan,92.1659,41.8765,31.9166,32.1767,23.6552,14.367,238.714
-72.1956,11.4325,7.54647e+17,48.3258,nan,nan,48.7174,52.7462,60.6089,69.1642,61.8377,30.6649,15.0376,246.116
-72.3735,11.7872,8.26719e+17,132.691,nan,nan,133.529,75.8778,46.095,41.0249,40.1581,25.8052,14.5824,244.847
-72.5509,12.1483,5.91768e+17,84.9225,nan,nan,nan,57.3123,36.2236,31.4019,32.0554,23.3236,14.2823,240.816
-72.7281,12.5168,6.01314e+17,71.6962,nan,nan,nan,59.8071,42.4324,37.6186,37.5807,25.3244,14.55,239.034
-72.3027,13.2986,5.9988e+17,55.0788,nan,nan,55.1326,48.2215,42.1494,40.2728,39.9152,25.9221,14.6472,243.683
-72.4798,13.6786,9.45239e+17,176.415,nan,nan,177.428,86.4969,46.8143,41.1284,40.3541,26.0321,14.61,241.636
-71.6843,13.6924,7.97681e+17,103.039,nan,103.369,70.8812,43.8358,36.8503,36.4318,37.1244,24.6398,14.4449,250.957
-71.8631,14.0704,5.76007e+17,53.0448,nan,nan,47.494,37.7725,33.174,32.4172,33.9825,23.8611,14.3491,252.083
-72.0412,14.4554,6.53532e+17,48.0549,nan,nan,47.7907,46.7001,46.0761,46.2188,44.7278,27.3665,14.8426,250.52
-72.2188,14.8485,9.45051e+17,148.498,nan,nan,158.11,64.5041,39.8509,37.1681,37.2935,24.8611,14.4209,247.648
-71.4034,14.8387,8.40668e+17,52.8381,nan,53.7188,50.6263,50.2653,53.8421,57.9313,53.0264,28.7593,14.9622,255.935
-71.5837,15.2308,5.22683e+17,52.385,nan,51.3307,38.6561,28.8946,24.5121,23.4289,25.0618,19.6477,13.5077,256.013
-71.7631,15.6303,7.59647e+17,85.5871,nan,86.2019,64.7243,44.4939,37.9375,37.0273,37.3938,24.7568,14.4186,250.055
-71.9421,16.0382,7.50637e+17,85.9934,nan,nan,71.0178,45.7263,39.1784,39.3901,39.8179,25.8662,14.6058,251.353
-71.1004,16.0107,8.90984e+17,68.8724,nan,63.419,50.4501,45.7992,46.93,50.1383,47.6294,27.4127,14.817,258.361
-71.283,16.419,9.17652e+17,50.7429,nan,51.964,52.2279,55.1778,61.7398,66.8937,57.9163,29.6472,15.0265,254.119
-71.4646,16.8351,8.26583e+17,80.4672,nan,84.6508,57.9508,43.9081,39.7874,39.7223,39.8678,25.857,14.6418,250.983
-71.6457,17.2601,8.08098e+17,83.1097,nan,86.3238,61.9113,44.8354,39.9286,39.8868,39.98,25.893,14.6144,251.369
-71.1206,17.0109,7.67581e+17,50.1101,nan,49.4936,46.4708,44.0152,42.6571,42.8093,42.1052,26.476,14.7485,255.189
-71.3039,17.4372,7.46194e+17,51.7554,nan,51.9661,47.6037,43.9179,41.7025,41.4558,41.131,26.372,14.7339,251.649
-71.1989,15.3136,8.32854e+17,51.251,nan,51.2861,48.9157,48.6101,50.588,52.8562,49.2212,27.9244,14.9037,257.009
-71.3805,15.7116,7.84774e+17,51.4892,nan,52.0029,48.8777,47.3162,47.9133,49.2954,46.8665,27.5468,14.8565,256.138
-71.5615,16.118,7.74894e+17,48.27,nan,48.5292,48.9537,49.8743,51.5148,52.727,49.1299,28.3048,14.9473,250.955
-71.256,13.6937,6.1525e+17,47.531,nan,45.4347,39.4067,34.3437,31.0606,30.6412,32.3805,22.9862,14.2193,260.599
-71.4366,14.0677,6.6883e+17,51.9297,nan,51.9806,45.9672,40.3529,36.891,36.142,36.734,24.5226,14.4576,252.716
-71.6165,14.4487,7.30109e+17,58.0908,nan,58.6067,51.9813,45.3948,43.3057,43.7997,43.0032,26.6078,14.7489,251.09
-71.7961,14.8376,7.1306e+17,55.3512,nan,nan,51.6171,46.3156,45.2882,46.6246,45.1434,27.1439,14.7936,253.007
-71.4751,12.4868,1.03603e+18,47.6242,nan,48.3256,54.2747,65.3384,83.2474,96.2736,74.8976,32.3728,15.2494,257.948
-71.6547,12.8462,7.66389e+17,59.8301,nan,nan,56.1051,49.7616,48.8215,50.679,48.1981,27.7873,14.8703,249.293
-71.8337,13.2121,6.96211e+17,77.227,nan,nan,70.4125,45.1762,37.0536,36.2271,36.9624,24.7219,14.477,249.084
-72.0124,13.5854,6.34968e+17,50.0138,nan,nan,49.5699,45.8307,43.7322,43.7486,42.8722,26.6859,14.7441,248.69
-71.6767,11.2914,4.76099e+17,44.1197,nan,nan,37.1197,29.5544,25.7864,24.9927,26.3067,20.0943,13.5827,257.381
-71.856,11.6376,5.80693e+17,48.6997,nan,nan,46.8825,41.0831,37.442,36.4717,36.9094,24.7227,14.5076,253.037
-72.0347,11.9899,6.22805e+17,50.1248,nan,nan,50.1128,47.4314,45.1348,44.4867,43.238,26.7681,14.7746,247.387
-71.8658,10.1023,7.57586e+17,48.4488,nan,nan,49.3003,51.5322,55.5184,59.229,54.1013,29.0606,15.0143,251.728
-72.0454,10.4366,6.67394e+17,51.3004,nan,nan,51.4972,48.5403,47.26,47.6949,45.9198,27.491,14.8571,247.043
-72.2244,10.7769,1.15578e+18,234.751,nan,nan,249.574,77.0693,39.2332,35.3311,35.6651,24.3458,14.4041,248.197
-72.4034,11.1239,5.94653e+17,64.929,nan,nan,64.9165,50.5546,40.0846,37.3045,37.4206,25.1002,14.5292,245.207
-72.0421,8.90565,4.78999e+17,50.1929,nan,nan,45.9048,33.6708,27.0292,23.9082,24.1435,19.1356,13.4283,250.624
-72.2228,9.22919,5.91038e+17,58.816,nan,nan,58.8694,46.7138,38.1969,34.5954,34.6043,24.1876,14.4859,245.978
-72.4029,9.55836,6.01908e+17,54.2163,nan,nan,54.2652,49.4377,44.3704,42.1007,40.9749,26.1959,14.6995,243.997
-72.583,9.89407,5.75819e+17,67.2729,nan,nan,nan,53.9513,39.8537,34.7388,34.9164,24.5286,14.5059,241.368
-72.2095,7.6956,6.08347e+17,65.1265,nan,nan,64.9193,45.7277,36.77,35.3127,35.9478,23.9935,14.2859,246.864
-72.3919,8.00923,6.3558e+17,50.5859,nan,nan,50.6436,49.6096,48.8281,49.379,47.3075,27.8562,14.8896,243.299
-72.5739,8.32826,6.04055e+17,68.8705,nan,nan,nan,58.4027,43.5535,37.7801,37.1556,25.0485,14.5612,240.671
-72.7558,8.65356,9.56445e+17,179.489,nan,nan,nan,128.044,54.007,39.5388,37.7929,25.2424,14.552,239.908
-72.3683,6.46016,1.49339e+18,314.25,nan,nan,325.225,143.539,63.8629,51.3981,46.7458,27.3647,14.8071,241.345
-72.5531,6.7645,6.986e+17,75.9603,nan,nan,nan,70.5992,53.5115,46.4554,43.7788,26.8003,14.7431,238.78
-72.7376,7.07402,1.07801e+18,179.266,nan,nan,nan,157.607,68.1834,46.6451,42.3582,26.4786,14.7276,237.099
-72.9222,7.38956,1.45521e+18,266.867,nan,nan,nan,258.965,83.8973,52.2716,46.5174,27.6187,14.8141,237.879
-72.52,5.18923,8.26116e+17,110.294,nan,nan,nan,92.0876,57.1242,46.4676,43.5032,26.5738,14.7003,241.256
-72.7081,5.48471,1.21021e+18,187.307,nan,nan,nan,168.485,79.5517,59.684,52.4594,28.5203,14.8241,240.443
-72.8959,5.78514,1.21916e+18,224,nan,nan,nan,201.82,68.7385,43.2917,39.761,25.5955,14.5949,239.965
-73.0838,6.09134,1.11047e+18,186.871,nan,nan,nan,185.52,69.7943,44.0336,40.3407,25.8561,14.6365,239.284
-72.6656,3.87095,1.14935e+18,212.257,nan,nan,219.29,116.271,55.7155,43.9539,41.301,25.9423,14.6353,243.816
-72.8578,4.15775,1.17002e+18,231.146,nan,nan,nan,138.055,58.8132,43.2599,40.439,25.6894,14.5845,242.985
-73.0498,4.44924,9.34515e+17,157.263,nan,nan,nan,124.957,55.5999,38.8537,36.7421,24.797,14.54,241.69
-73.242,4.74624,9.91233e+17,161.002,nan,nan,nan,140.198,61.7468,43.0873,40.0624,25.5895,14.573,241.057
-72.8063,2.49245,1.36291e+18,253.181,nan,nan,279.172,116.67,55.2305,45.4792,42.7185,26.4382,14.7022,246.375
-73.0036,2.77044,1.46212e+18,315.254,nan,nan,327.085,139.37,58.2372,46.4388,43.5009,26.666,14.7091,245.081
-73.2007,3.05285,9.16542e+17,157.04,nan,nan,158.546,101.109,49.7851,37.1864,35.5028,24.2243,14.415,243.866
-73.3981,3.34049,1.14958e+18,233.665,nan,nan,nan,136.287,55.2216,39.2665,36.8754,24.5218,14.4138,243.576
-72.9422,1.03713,1.12649e+18,141.447,nan,nan,165.477,89.468,58.3672,53.8526,49.6162,27.9996,14.7902,248.364
-73.1457,1.30585,1.03839e+18,149.021,nan,nan,166.175,90.3694,52.5153,44.5091,42.0741,26.4129,14.6933,246.338
-73.349,1.57867,1.06058e+18,176.512,nan,nan,190.305,97.7775,50.1382,40.4196,38.6104,25.2482,14.5026,246.278
-73.5526,1.85636,6.69218e+17,65.5916,nan,nan,66.5416,59.9453,48.3896,43.4078,41.4946,26.3104,14.687,243.794
-73.0741,-0.513489,8.71681e+17,60.5017,nan,nan,63.8214,60.0377,61.6316,68.1718,61.509,30.7061,15.0676,244.719
-73.2849,-0.254919,8.32015e+17,69.2317,nan,nan,74.7856,63.8586,56.7985,56.5453,52.3921,29.0995,14.9706,244.03
-73.4956,0.00731247,9.59166e+17,119.599,nan,nan,134.743,83.1884,52.965,45.2585,42.5785,26.6725,14.7115,243.49
-73.7067,0.273975,8.57672e+17,107.697,nan,nan,115.821,78.771,50.4618,42.8198,40.7924,26.0907,14.619,243.371
-73.2014,-2.1832,1.26049e+18,166.042,nan,nan,193.317,85.1378,53.2436,48.9281,46.2872,27.3819,14.7404,249.094
-73.4209,-1.9363,6.6952e+17,61.3507,nan,nan,63.917,54.1323,43.823,39.11,38.112,25.6761,14.6564,245.583
-73.6404,-1.68632,6.84211e+17,66.0637,nan,nan,68.7708,59.5183,46.7251,40.7933,39.2896,26.0911,14.7134,241.382
-73.8604,-1.4325,1.38536e+18,253.834,nan,nan,276.186,134.749,60.3229,47.4808,44.0062,27.0598,14.7354,241.07
-73.5299,-0.872221,1.00742e+18,140.192,nan,nan,159.469,88.1076,49.8981,40.5478,38.7777,25.8239,14.6631,241.302
-73.7453,-0.612877,9.86756e+17,135.287,nan,nan,147.866,93.7277,54.6866,45.3579,42.7025,26.6669,14.6891,241.992
-72.9181,0.174174,1.2397e+18,179.8,nan,nan,187.224,78.7979,49.8359,44.1391,42.1496,26.5533,14.7259,247.61
-73.1251,0.435463,8.85828e+17,115.753,nan,nan,129.665,68.8108,42.1997,35.1291,34.3615,24.0039,14.3713,247.289
-73.332,0.700561,9.08404e+17,111.399,nan,nan,124.092,77.9917,50.7158,43.5054,41.2549,26.2593,14.6769,245.732
-73.5393,0.970239,1.07239e+18,180.23,nan,nan,198.158,93.1523,47.0647,37.9196,36.4461,24.5171,14.3849,245.083
-72.7331,1.61145,1.39132e+18,188.536,nan,nan,227.157,111.312,68.0041,64.0092,57.1429,29.6079,14.9704,245.456
-72.9334,1.8809,1.33453e+18,215.796,nan,nan,239.19,117.453,64.1509,57.3986,52.0983,28.4908,14.8306,246.279
-73.1336,2.15449,1.0091e+18,163.868,nan,nan,172.05,99.1461,52.2809,42.1513,40.1002,25.7477,14.5973,245.701
-73.3341,2.433,7.60312e+17,84.1312,nan,nan,85.5786,73.9367,53.7956,46.5303,43.7739,26.8195,14.745,243.363
-72.5435,2.95379,1.27593e+18,188.244,nan,nan,212.385,108.739,64.4151,58.9319,53.091,28.479,14.8606,244.507
-72.7384,3.23064,1.18495e+18,199.609,nan,nan,213.057,115.701,58.6706,47.7859,44.584,26.9961,14.7744,244.351
-72.933,3.51189,1.00559e+18,169.515,nan,nan,171.22,110.257,55.9574,43.6333,41.1965,25.9921,14.623,243.65
-73.1279,3.79833,9.11594e+17,141.661,nan,nan,nan,107.661,56.3951,43.0293,40.5199,25.8172,14.6089,242.285
-72.3517,4.22398,1.49937e+18,262.672,nan,nan,301.146,118.254,60.2911,53.0964,48.7863,27.7189,14.8355,245.892
-72.5421,4.50801,1.08489e+18,180.02,nan,nan,181.388,118.019,62.7727,50.5513,46.6606,27.4726,14.8247,243.353
-72.7322,4.79665,1.20424e+18,256.158,nan,nan,nan,154.662,56.6554,39.2393,36.9675,24.707,14.5128,242.398
-72.9224,5.09071,9.8851e+17,155.918,nan,nan,nan,138.787,63.6701,45.3245,42.0404,26.2899,14.6731,241.002
-72.1543,5.43424,8.37552e+17,51.7496,nan,nan,52.742,54.7161,63.1667,79.1659,72.1144,31.8003,15.0389,243.202
-72.3411,5.72546,8.88495e+17,88.3436,nan,nan,91.1661,79.982,65.602,63.4351,56.8593,29.3935,14.9325,240.36
-72.5277,6.02148,8.01508e+17,110.702,nan,nan,nan,93.4807,55.3067,42.3142,39.4297,25.5218,14.6402,238.871
-72.7143,6.32313,1.02014e+18,151.02,nan,nan,nan,139.044,69.8767,51.0406,46.0766,27.3866,14.7987,237.506
-71.9821,6.39724,7.67532e+17,48.0966,nan,nan,48.9361,52.0422,57.8558,64.9691,59.3284,30.02,15.0634,248.977
-72.1666,6.6945,6.72667e+17,48.7535,nan,nan,48.9512,49.4151,50.7158,52.5615,49.6992,28.2849,14.9668,243.616
-72.3509,6.99672,8.73249e+17,136.721,nan,nan,140.237,84.2676,48.8588,39.744,38.0388,25.071,14.5769,242.664
-72.5351,7.30473,5.84645e+17,51.5622,nan,nan,nan,50.1074,46.2088,43.5255,41.8892,26.4109,14.7598,241.846
-71.7725,7.53634,7.17188e+17,52.2574,nan,52.256,48.1452,44.8504,45.4567,47.7878,46.4366,27.3523,14.8735,253.481
-71.955,7.8415,8.08446e+17,48.9785,nan,nan,49.8403,52.4265,59.1181,68.3206,62.0462,30.485,15.1271,250.093
-72.1372,8.15182,6.20242e+17,48.4365,nan,nan,47.7687,44.705,43.0389,42.866,42.0265,26.241,14.7062,249.434
-72.3193,8.46815,6.51332e+17,48.3249,nan,nan,48.3812,48.7547,49.8255,51.3455,48.8334,28.2482,14.9467,245.667
