# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.942122459411621094e+01,1.417193298339843750e+02,1.293727849877864448e+18,7.878624725341796875e+01,7.340699005126953125e+01,6.718272399902343750e+01,6.102798843383789062e+01,5.850773239135742188e+01,5.814124679565429688e+01,5.906753540039062500e+01,6.047269821166992188e+01,6.087198257446289062e+01,4.077484130859375000e+01,2.929653930664062500e+02
-1.908561897277832031e+01,1.408117980957031250e+02,1.458170259172229120e+18,1.222941436767578125e+02,8.595909881591796875e+01,6.435545349121093750e+01,5.454183197021484375e+01,5.182710647583007812e+01,5.413330078125000000e+01,6.254107666015625000e+01,7.502793121337890625e+01,7.522412109375000000e+01,4.423855209350585938e+01,2.900840759277343750e+02
-1.948660469055175781e+01,1.408741912841796875e+02,1.336720678669254656e+18,9.006673431396484375e+01,7.546343231201171875e+01,6.378827667236328125e+01,5.629630279541015625e+01,5.390052032470703125e+01,5.563931655883789062e+01,6.174406051635742188e+01,6.926385498046875000e+01,6.835108184814453125e+01,4.232628631591796875e+01,2.909485473632812500e+02
-1.891647529602050781e+01,1.403549804687500000e+02,1.421129636577804288e+18,1.093668136596679688e+02,7.641212463378906250e+01,5.857558059692382812e+01,5.020752716064453125e+01,4.856677246093750000e+01,5.187282943725585938e+01,6.225778198242187500e+01,8.240331268310546875e+01,8.867079162597656250e+01,4.783304977416992188e+01,2.919658203125000000e+02
-1.911823081970214844e+01,1.403861694335937500e+02,1.369273781993865216e+18,9.433122253417968750e+01,7.259014129638671875e+01,5.931366348266601562e+01,5.205885314941406250e+01,5.037244796752929688e+01,5.318611526489257812e+01,6.290588760375976562e+01,8.004055786132812500e+01,8.244760894775390625e+01,4.599569702148437500e+01,2.928731689453125000e+02
-1.932000350952148438e+01,1.404169921875000000e+02,1.361732231738949632e+18,7.978053283691406250e+01,7.336285400390625000e+01,6.716452026367187500e+01,6.112022399902343750e+01,5.954257583618164062e+01,6.118741989135742188e+01,6.578594970703125000e+01,7.063072204589843750e+01,6.865380859375000000e+01,4.257576370239257812e+01,2.928604431152343750e+02
-1.952223587036132812e+01,1.404475250244140625e+02,1.318620105935945728e+18,7.629900360107421875e+01,7.550009918212890625e+01,7.267050933837890625e+01,6.645290374755859375e+01,6.295545196533203125e+01,6.064555740356445312e+01,5.858393859863281250e+01,5.777199172973632812e+01,5.827691268920898438e+01,4.006111145019531250e+01,2.925840148925781250e+02
-1.894566726684570312e+01,1.399210662841796875e+02,1.475546116303880192e+18,1.129873580932617188e+02,8.287227630615234375e+01,6.389817810058593750e+01,5.428295516967773438e+01,5.191405487060546875e+01,5.458103179931640625e+01,6.419756317138671875e+01,8.276342773437500000e+01,8.802938842773437500e+01,4.776158523559570312e+01,2.902883605957031250e+02
-1.914981651306152344e+01,1.399519653320312500e+02,1.399549246981537792e+18,9.379714965820312500e+01,7.960044097900390625e+01,6.740675354003906250e+01,5.895169067382812500e+01,5.647274780273437500e+01,5.828039169311523438e+01,6.461528015136718750e+01,7.321834564208984375e+01,7.223306274414062500e+01,4.366475296020507812e+01,2.894276733398437500e+02
-1.935399627685546875e+01,1.399824218750000000e+02,1.363854838936371200e+18,8.221708679199218750e+01,7.610388946533203125e+01,6.915113067626953125e+01,6.223084640502929688e+01,5.995293045043945312e+01,6.091342544555664062e+01,6.450360870361328125e+01,6.850836944580078125e+01,6.715214538574218750e+01,4.235315322875976562e+01,2.899939575195312500e+02
-1.955865478515625000e+01,1.400125122070312500e+02,1.378921859088646144e+18,7.955158233642578125e+01,7.608374786376953125e+01,7.106908416748046875e+01,6.483232116699218750e+01,6.265894699096679688e+01,6.338135147094726562e+01,6.617286682128906250e+01,6.896646881103515625e+01,6.711224365234375000e+01,4.221638870239257812e+01,2.900599670410156250e+02
-1.897465324401855469e+01,1.394745330810546875e+02,1.477535682594340864e+18,8.829401397705078125e+01,7.422580718994140625e+01,6.365302276611328125e+01,5.671470642089843750e+01,5.591576004028320312e+01,6.021342849731445312e+01,7.318290710449218750e+01,9.613886260986328125e+01,9.495164489746093750e+01,4.743114852905273438e+01,2.931847534179687500e+02
-1.918215751647949219e+01,1.395052185058593750e+02,1.348005103944073216e+18,7.958467102050781250e+01,7.276413726806640625e+01,6.624420928955078125e+01,6.003438949584960938e+01,5.860154342651367188e+01,6.054837799072265625e+01,6.600976562500000000e+01,7.253470611572265625e+01,7.083682250976562500e+01,4.332673263549804688e+01,2.932144165039062500e+02
-1.938970375061035156e+01,1.395354003906250000e+02,1.359358386134581248e+18,7.646370697021484375e+01,7.684661865234375000e+01,7.527708435058593750e+01,6.952072906494140625e+01,6.676284027099609375e+01,6.506217956542968750e+01,6.326749038696289062e+01,6.189343643188476562e+01,6.110058975219726562e+01,4.093267440795898438e+01,2.919362792968750000e+02
-1.959775733947753906e+01,1.395651245117187500e+02,1.366990371220881408e+18,7.924131011962890625e+01,7.481771850585937500e+01,6.893412780761718750e+01,6.284070587158203125e+01,6.103410339355468750e+01,6.271227645874023438e+01,6.775331115722656250e+01,7.339977264404296875e+01,7.112361145019531250e+01,4.307555770874023438e+01,2.918017272949218750e+02
-1.900382041931152344e+01,1.390105285644531250e+02,1.335049146117128192e+18,9.571309661865234375e+01,7.765030670166015625e+01,6.264653015136718750e+01,5.395274353027343750e+01,5.153260421752929688e+01,5.342806625366210938e+01,6.078071594238281250e+01,7.232325744628906250e+01,7.375467681884765625e+01,4.440777969360351562e+01,2.918274841308593750e+02
-1.921572113037109375e+01,1.390411376953125000e+02,1.354635159059562496e+18,7.708452606201171875e+01,7.641149902343750000e+01,7.433467102050781250e+01,6.823868560791015625e+01,6.568423461914062500e+01,6.450035858154296875e+01,6.339480972290039062e+01,6.262668228149414062e+01,6.203165054321289062e+01,4.148497009277343750e+01,2.916220397949218750e+02
-1.942768478393554688e+01,1.390711212158203125e+02,1.429400437919842304e+18,7.911837768554687500e+01,7.696812438964843750e+01,7.305992889404296875e+01,6.723932647705078125e+01,6.591046905517578125e+01,6.771095275878906250e+01,7.222373962402343750e+01,7.666743469238281250e+01,7.308238220214843750e+01,4.362915802001953125e+01,2.903189086914062500e+02
-1.964018821716308594e+01,1.391005401611328125e+02,1.363353461634105344e+18,7.517841339111328125e+01,7.605377960205078125e+01,7.589417266845703125e+01,7.079352569580078125e+01,6.825376892089843750e+01,6.677001953125000000e+01,6.499119567871093750e+01,6.350470733642578125e+01,6.241956710815429688e+01,4.124071884155273438e+01,2.894040527343750000e+02
-1.903313446044921875e+01,1.385234375000000000e+02,1.489008261796462592e+18,1.034129180908203125e+02,7.836958312988281250e+01,5.925418853759765625e+01,5.074688339233398438e+01,4.902382659912109375e+01,5.242501449584960938e+01,6.402941894531250000e+01,9.570977020263671875e+01,1.227978210449218750e+02,5.483001327514648438e+01,2.933634643554687500e+02
-1.925059318542480469e+01,1.385540313720703125e+02,1.333839958204481536e+18,7.792891693115234375e+01,7.614869689941406250e+01,7.321360015869140625e+01,6.664766693115234375e+01,6.386626815795898438e+01,6.287327957153320312e+01,6.230679321289062500e+01,6.213420867919921875e+01,6.179093933105468750e+01,4.138060379028320312e+01,2.919615478515625000e+02
-1.946813583374023438e+01,1.385838928222656250e+02,1.341459573784969216e+18,7.653899383544921875e+01,7.659746551513671875e+01,7.546646118164062500e+01,6.941255187988281250e+01,6.627247619628906250e+01,6.434522247314453125e+01,6.223135757446289062e+01,6.082753753662109375e+01,6.056654739379882812e+01,4.095966720581054688e+01,2.910714416503906250e+02
-1.968626022338867188e+01,1.386130523681640625e+02,1.383210229314879488e+18,7.275005340576171875e+01,7.694557952880859375e+01,8.210842895507812500e+01,7.828416442871093750e+01,7.475242614746093750e+01,6.979808044433593750e+01,6.277701950073242188e+01,5.784064483642578125e+01,5.782684707641601562e+01,4.026772308349609375e+01,2.894855957031250000e+02
-1.906337928771972656e+01,1.380066833496093750e+02,1.261824008169455616e+18,7.938988494873046875e+01,7.631546020507812500e+01,7.227558898925781250e+01,6.425348663330078125e+01,6.008559036254882812e+01,5.746955108642578125e+01,5.509540176391601562e+01,5.430728912353515625e+01,5.609059906005859375e+01,4.029864501953125000e+01,2.875552978515625000e+02
-1.928771400451660156e+01,1.380373687744140625e+02,1.545470245467062272e+18,8.279780578613281250e+01,7.929675292968750000e+01,7.413050842285156250e+01,6.771611785888671875e+01,6.714432525634765625e+01,7.124790191650390625e+01,8.135738372802734375e+01,9.440965270996093750e+01,8.891410064697265625e+01,4.677438354492187500e+01,2.889584350585937500e+02
-1.951215744018554688e+01,1.380671539306640625e+02,1.415140734180261888e+18,8.116904449462890625e+01,7.873245239257812500e+01,7.414874267578125000e+01,6.742285156250000000e+01,6.518952178955078125e+01,6.618410491943359375e+01,6.961071777343750000e+01,7.343505096435546875e+01,7.113687133789062500e+01,4.327302932739257812e+01,2.864529724121093750e+02
-1.973723983764648438e+01,1.380960845947265625e+02,1.431865130672455680e+18,7.972739410400390625e+01,7.808707427978515625e+01,7.430302429199218750e+01,6.819879913330078125e+01,6.612994384765625000e+01,6.743959045410156250e+01,7.143694305419921875e+01,7.582582855224609375e+01,7.297208404541015625e+01,4.345302581787109375e+01,2.872173767089843750e+02
-1.900743484497070312e+01,1.382607116699218750e+02,1.545433274388578304e+18,8.771068572998046875e+01,8.026657104492187500e+01,7.134811401367187500e+01,6.373990631103515625e+01,6.282674026489257812e+01,6.679386901855468750e+01,7.807148742675781250e+01,9.712407684326171875e+01,9.694836425781250000e+01,4.901952743530273438e+01,2.899939575195312500e+02
-1.922815132141113281e+01,1.382913360595703125e+02,1.264914872794087424e+18,7.699636077880859375e+01,7.581259918212890625e+01,7.358170318603515625e+01,6.622045135498046875e+01,6.178340148925781250e+01,5.828076934814453125e+01,5.466902923583984375e+01,5.324785995483398438e+01,5.521086883544921875e+01,3.986518096923828125e+01,2.905854187011718750e+02
-1.944896316528320312e+01,1.383211517333984375e+02,1.357259968192970752e+18,8.182267761230468750e+01,7.765046691894531250e+01,7.129542541503906250e+01,6.407324981689453125e+01,6.145093536376953125e+01,6.207077789306640625e+01,6.508421325683593750e+01,6.875089263916015625e+01,6.765845489501953125e+01,4.255280685424804688e+01,2.893618469238281250e+02
-1.967038536071777344e+01,1.383501892089843750e+02,1.364969606287982592e+18,7.730387878417968750e+01,7.658793640136718750e+01,7.433247375488281250e+01,6.839965057373046875e+01,6.574898529052734375e+01,6.529426574707031250e+01,6.566067504882812500e+01,6.600972747802734375e+01,6.449858856201171875e+01,4.159484481811523438e+01,2.888839111328125000e+02
-1.892272567749023438e+01,1.387554931640625000e+02,1.455717523608567808e+18,8.633804321289062500e+01,7.684678649902343750e+01,6.787337493896484375e+01,6.064981460571289062e+01,5.964023971557617188e+01,6.320729064941406250e+01,7.294953155517578125e+01,8.689765167236328125e+01,8.398857879638671875e+01,4.573989105224609375e+01,2.920102539062500000e+02
-1.913718223571777344e+01,1.387860717773437500e+02,1.354588567254335488e+18,7.794033050537109375e+01,7.628495025634765625e+01,7.349571228027343750e+01,6.713028717041015625e+01,6.474080657958984375e+01,6.409388732910156250e+01,6.388220596313476562e+01,6.380740737915039062e+01,6.299656295776367188e+01,4.173251342773437500e+01,2.926213378906250000e+02
-1.935170936584472656e+01,1.388159637451171875e+02,1.405043781463441408e+18,7.650644683837890625e+01,7.725463867187500000e+01,7.699251556396484375e+01,7.172062683105468750e+01,6.975716400146484375e+01,6.898580932617187500e+01,6.793802642822265625e+01,6.657505798339843750e+01,6.455506896972656250e+01,4.189572906494140625e+01,2.912763061523437500e+02
-1.956679725646972656e+01,1.388452453613281250e+02,1.338184953279545344e+18,7.416320800781250000e+01,7.630054473876953125e+01,7.798036193847656250e+01,7.277730560302734375e+01,6.914605712890625000e+01,6.536740112304687500e+01,6.052902603149414062e+01,5.750062942504882812e+01,5.776937866210937500e+01,4.008092117309570312e+01,2.900576782226562500e+02
-1.883875083923339844e+01,1.392230529785156250e+02,1.304097893795233792e+18,7.865997314453125000e+01,7.569989776611328125e+01,7.147057342529296875e+01,6.419810485839843750e+01,6.105838012695312500e+01,5.940440750122070312e+01,5.804253005981445312e+01,5.756264495849609375e+01,5.815727996826171875e+01,4.062528228759765625e+01,2.898235168457031250e+02
-1.904820823669433594e+01,1.392536621093750000e+02,1.342312932247076864e+18,7.543728637695312500e+01,7.779833984375000000e+01,7.822193908691406250e+01,7.218959045410156250e+01,6.831420898437500000e+01,6.379094314575195312e+01,5.829348754882812500e+01,5.524953079223632812e+01,5.601222610473632812e+01,3.982133102416992188e+01,2.919997558593750000e+02
-1.925771713256835938e+01,1.392837066650390625e+02,1.418015269892128768e+18,7.915425109863281250e+01,7.552446746826171875e+01,7.079178619384765625e+01,6.491409301757812500e+01,6.382510375976562500e+01,6.607608032226562500e+01,7.156273651123046875e+01,7.736466217041015625e+01,7.397251129150390625e+01,4.395264434814453125e+01,2.925482788085937500e+02
-1.946774864196777344e+01,1.393132324218750000e+02,1.368933070828208128e+18,7.671852874755859375e+01,7.654876708984375000e+01,7.470378875732421875e+01,6.906908416748046875e+01,6.673771667480468750e+01,6.599977874755859375e+01,6.558412170410156250e+01,6.516452789306640625e+01,6.381896972656250000e+01,4.165509796142578125e+01,2.919180603027343750e+02
-1.875502395629882812e+01,1.396697082519531250e+02,1.510194613913124864e+18,1.071935348510742188e+02,8.279652404785156250e+01,6.598797607421875000e+01,5.657556152343750000e+01,5.469471359252929688e+01,5.813497161865234375e+01,6.946356201171875000e+01,8.894554138183593750e+01,8.927199554443359375e+01,4.665945816040039062e+01,2.900032653808593750e+02
-1.896060371398925781e+01,1.397004394531250000e+02,1.359701846079307776e+18,9.007297515869140625e+01,7.635597229003906250e+01,6.503816986083984375e+01,5.690079116821289062e+01,5.471517562866210938e+01,5.668167114257812500e+01,6.315511703491210938e+01,7.212947845458984375e+01,7.152187347412109375e+01,4.368673324584960938e+01,2.909683532714843750e+02
-1.916621971130371094e+01,1.397306976318359375e+02,1.402067128609144832e+18,7.755647277832031250e+01,7.625266265869140625e+01,7.328035736083984375e+01,6.765106201171875000e+01,6.605722808837890625e+01,6.641305541992187500e+01,6.770286560058593750e+01,6.855020904541015625e+01,6.640705108642578125e+01,4.237116241455078125e+01,2.905412292480468750e+02
-1.937232780456542969e+01,1.397605590820312500e+02,1.488344156773285888e+18,8.263085174560546875e+01,7.730587005615234375e+01,7.073902130126953125e+01,6.450650787353515625e+01,6.352563476562500000e+01,6.688047790527343750e+01,7.588063812255859375e+01,8.723290252685546875e+01,8.305377960205078125e+01,4.579261016845703125e+01,2.897668762207031250e+02
-1.867120742797851562e+01,1.401008300781250000e+02,1.410668058317422592e+18,1.222819519042968750e+02,7.922355651855468750e+01,5.848186492919921875e+01,4.939831161499023438e+01,4.737120437622070312e+01,4.999872589111328125e+01,5.902488327026367188e+01,7.560090637207031250e+01,8.017333984375000000e+01,4.641430282592773438e+01,2.920757446289062500e+02
-1.887392807006835938e+01,1.401317901611328125e+02,1.471497439612502016e+18,1.014363174438476562e+02,8.010081481933593750e+01,6.529241180419921875e+01,5.661869049072265625e+01,5.477340316772460938e+01,5.783314514160156250e+01,6.761368560791015625e+01,8.417404174804687500e+01,8.534822845458984375e+01,4.697573089599609375e+01,2.903813781738281250e+02
-1.907666969299316406e+01,1.401623535156250000e+02,1.392739284275953664e+18,8.136948394775390625e+01,7.580399322509765625e+01,6.963828277587890625e+01,6.313137054443359375e+01,6.146622467041015625e+01,6.286488723754882812e+01,6.686061859130859375e+01,7.078725433349609375e+01,6.865294647216796875e+01,4.282640075683593750e+01,2.904734497070312500e+02
-1.927988243103027344e+01,1.401925964355468750e+02,1.359008191681134592e+18,8.083157348632812500e+01,7.488806915283203125e+01,6.851599121093750000e+01,6.198132705688476562e+01,5.995193099975585938e+01,6.098693084716796875e+01,6.448532104492187500e+01,6.821980285644531250e+01,6.679860687255859375e+01,4.229067611694335938e+01,2.912388916015625000e+02
-1.858619880676269531e+01,1.405209350585937500e+02,1.476923804373483520e+18,1.293942108154296875e+02,8.026097106933593750e+01,5.790753173828125000e+01,4.890003204345703125e+01,4.695064926147460938e+01,4.980490112304687500e+01,6.033528900146484375e+01,8.341363525390625000e+01,9.326303863525390625e+01,4.926289367675781250e+01,2.923444824218750000e+02
-1.898782348632812500e+01,1.405831909179687500e+02,1.414275006212341760e+18,9.878236389160156250e+01,8.018373107910156250e+01,6.624311828613281250e+01,5.748777389526367188e+01,5.514105987548828125e+01,5.734283828735351562e+01,6.467753601074218750e+01,7.422903442382812500e+01,7.307745361328125000e+01,4.377679443359375000e+01,2.898925170898437500e+02
-1.918909072875976562e+01,1.406139221191406250e+02,1.597826790158499840e+18,8.376570892333984375e+01,7.747714996337890625e+01,7.111123657226562500e+01,6.556066894531250000e+01,6.576231384277343750e+01,7.077536773681640625e+01,8.381462860107421875e+01,1.018756027221679688e+02,9.454714202880859375e+01,4.722082519531250000e+01,2.906397705078125000e+02
-1.833439826965332031e+01,1.416884918212890625e+02,1.279278205504585728e+18,9.101127624511718750e+01,5.795940780639648438e+01,4.260987091064453125e+01,3.761846923828125000e+01,3.776693725585937500e+01,4.121190261840820312e+01,5.057720184326171875e+01,8.101074981689453125e+01,1.216607742309570312e+02,5.542525482177734375e+01,2.951918334960937500e+02
-1.853459548950195312e+01,1.417214202880859375e+02,1.361066477448331264e+18,8.579661560058593750e+01,7.077376556396484375e+01,5.935595703125000000e+01,5.321125793457031250e+01,5.274726486206054688e+01,5.604672241210937500e+01,6.556002807617187500e+01,8.017010498046875000e+01,8.011264038085937500e+01,4.573405456542968750e+01,2.940149536132812500e+02
-1.873478507995605469e+01,1.417541961669921875e+02,1.283115638524477440e+18,7.974130249023437500e+01,7.155022430419921875e+01,6.357760620117187500e+01,5.727394104003906250e+01,5.565844726562500000e+01,5.652326583862304688e+01,5.949770355224609375e+01,6.282326889038085938e+01,6.321054077148437500e+01,4.189932250976562500e+01,2.942590637207031250e+02
-1.893540000915527344e+01,1.417868804931640625e+02,1.304353942565552128e+18,7.783338165283203125e+01,7.277659606933593750e+01,6.697341156005859375e+01,6.099339675903320312e+01,5.912735366821289062e+01,5.918414688110351562e+01,6.043277740478515625e+01,6.187413787841796875e+01,6.189977264404296875e+01,4.135448455810546875e+01,2.947229614257812500e+02
-1.864581298828125000e+01,1.421730499267578125e+02,1.333954444852723712e+18,7.797196197509765625e+01,7.131288146972656250e+01,6.435391235351562500e+01,5.863545227050781250e+01,5.792580795288085938e+01,6.017136383056640625e+01,6.585000610351562500e+01,7.173571014404296875e+01,6.977826690673828125e+01,4.314802551269531250e+01,2.944870605468750000e+02
-1.884789657592773438e+01,1.422067108154296875e+02,1.278727762495930368e+18,7.670500946044921875e+01,6.623014068603515625e+01,5.731576919555664062e+01,5.198755264282226562e+01,5.154361343383789062e+01,5.463455200195312500e+01,6.340621566772460938e+01,7.575892639160156250e+01,7.491411590576171875e+01,4.407082366943359375e+01,2.952204895019531250e+02
-1.855512046813964844e+01,1.426006927490234375e+02,1.243902930709381120e+18,7.596024322509765625e+01,7.154222869873046875e+01,6.582130432128906250e+01,5.944004440307617188e+01,5.736187362670898438e+01,5.689327239990234375e+01,5.738172531127929688e+01,5.830724716186523438e+01,5.916992187500000000e+01,4.094364929199218750e+01,2.940292968750000000e+02
-1.875960159301757812e+01,1.426355133056640625e+02,1.284024522323787776e+18,7.481278228759765625e+01,6.950527954101562500e+01,6.366632843017578125e+01,5.818224716186523438e+01,5.727270126342773438e+01,5.904023361206054688e+01,6.357354354858398438e+01,6.827954101562500000e+01,6.703580474853515625e+01,4.251177215576171875e+01,2.947061157226562500e+02
-1.825382804870605469e+01,1.430053558349609375e+02,1.485698044602089472e+18,7.813917541503906250e+01,7.372290802001953125e+01,6.772361755371093750e+01,6.218702697753906250e+01,6.264434051513671875e+01,6.746882629394531250e+01,7.951620483398437500e+01,9.534604644775390625e+01,8.985501861572265625e+01,4.720524978637695312e+01,2.913294372558593750e+02
-1.846126937866210938e+01,1.430414733886718750e+02,1.263951700608155648e+18,7.580712127685546875e+01,7.198193359375000000e+01,6.673744964599609375e+01,6.069749450683593750e+01,5.896252822875976562e+01,5.905376052856445312e+01,6.025561904907226562e+01,6.156042480468750000e+01,6.169765853881835938e+01,4.184627532958984375e+01,2.936629028320312500e+02
-1.866913986206054688e+01,1.430776824951171875e+02,1.241670097471275008e+18,7.388445281982421875e+01,6.763328552246093750e+01,6.019455718994140625e+01,5.427640914916992188e+01,5.326915740966796875e+01,5.552759933471679688e+01,6.202502059936523438e+01,7.078817749023437500e+01,7.061873626708984375e+01,4.373168945312500000e+01,2.931711120605468750e+02
-1.836635208129882812e+01,1.435012207031250000e+02,1.179562396469952512e+18,7.689521026611328125e+01,7.367878723144531250e+01,6.811152648925781250e+01,6.100075531005859375e+01,5.716083526611328125e+01,5.419598388671875000e+01,5.155286407470703125e+01,5.074156570434570312e+01,5.276040649414062500e+01,3.955410766601562500e+01,2.908304443359375000e+02
-1.857868957519531250e+01,1.435390625000000000e+02,1.360000638364155904e+18,7.563494873046875000e+01,7.198675537109375000e+01,6.642910003662109375e+01,6.113206481933593750e+01,6.052256011962890625e+01,6.363651657104492188e+01,7.177678680419921875e+01,8.194229125976562500e+01,7.959054565429687500e+01,4.606574630737304688e+01,2.919435119628906250e+02
-1.783095169067382812e+01,1.439060668945312500e+02,1.382041448454553600e+18,7.708282470703125000e+01,7.115327453613281250e+01,6.326212310791015625e+01,5.702420806884765625e+01,5.659661102294921875e+01,6.068127441406250000e+01,7.198266601562500000e+01,9.021231079101562500e+01,9.064408111572265625e+01,4.869434356689453125e+01,2.910816955566406250e+02
-1.798021507263183594e+01,1.441945800781250000e+02,1.342558535656931328e+18,7.676395416259765625e+01,7.127054595947265625e+01,6.188753509521484375e+01,5.479924392700195312e+01,5.334776687622070312e+01,5.656367874145507812e+01,6.726349639892578125e+01,8.903808593750000000e+01,9.801069641113281250e+01,5.124404907226562500e+01,2.902588806152343750e+02
-1.781887435913085938e+01,1.436539764404296875e+02,1.654197926680854528e+18,7.852941131591796875e+01,7.533531188964843750e+01,7.124806976318359375e+01,6.702934265136718750e+01,6.905694580078125000e+01,7.670899963378906250e+01,9.468881988525390625e+01,1.183386001586914062e+02,1.093378601074218750e+02,5.132217407226562500e+01,2.908649291992187500e+02
-1.803355598449707031e+01,1.436924743652343750e+02,1.141268880375676928e+18,7.770467376708984375e+01,7.303409576416015625e+01,6.523897552490234375e+01,5.718489837646484375e+01,5.331119918823242188e+01,5.092241668701171875e+01,4.905963897705078125e+01,4.877802276611328125e+01,5.142553710937500000e+01,3.954266357421875000e+01,2.896973876953125000e+02
-1.846331977844238281e+01,1.437698364257812500e+02,1.176563753383100416e+18,7.593753051757812500e+01,7.186959838867187500e+01,6.453983306884765625e+01,5.749457931518554688e+01,5.467121505737304688e+01,5.434272003173828125e+01,5.566604614257812500e+01,5.766135406494140625e+01,5.904936981201171875e+01,4.152815628051757812e+01,2.902328186035156250e+02
-1.808125305175781250e+01,1.432170715332031250e+02,1.157233102016217088e+18,7.749447631835937500e+01,7.186923217773437500e+01,6.382962036132812500e+01,5.591273117065429688e+01,5.264909362792968750e+01,5.094652175903320312e+01,4.993139266967773438e+01,5.024690628051757812e+01,5.279881286621093750e+01,3.979454040527343750e+01,2.910315856933593750e+02
-1.829092216491699219e+01,1.432539367675781250e+02,1.229373021987274752e+18,7.690994262695312500e+01,7.356145477294921875e+01,6.817707061767578125e+01,6.143230819702148438e+01,5.855931091308593750e+01,5.688296127319335938e+01,5.560386276245117188e+01,5.522998046875000000e+01,5.642543792724609375e+01,4.061679458618164062e+01,2.916297912597656250e+02
-1.850102233886718750e+01,1.432908935546875000e+02,1.252673322647289856e+18,7.426647186279296875e+01,6.937739562988281250e+01,6.323503112792968750e+01,5.743152999877929688e+01,5.624950027465820312e+01,5.794124984741210938e+01,6.259371185302734375e+01,6.778023529052734375e+01,6.725801849365234375e+01,4.314588928222656250e+01,2.934103088378906250e+02
-1.833001518249511719e+01,1.427976226806640625e+02,1.158351855097479168e+18,7.730011749267578125e+01,6.790813446044921875e+01,5.762834167480468750e+01,5.028105545043945312e+01,4.846835327148437500e+01,4.951685714721679688e+01,5.323507690429687500e+01,5.804942321777343750e+01,6.044547653198242188e+01,4.175514984130859375e+01,2.922036743164062500e+02
-1.853621482849121094e+01,1.428330841064453125e+02,1.154911208336261120e+18,8.309232330322265625e+01,6.352898025512695312e+01,4.641322326660156250e+01,3.906554794311523438e+01,3.750631713867187500e+01,3.974751281738281250e+01,4.963879394531250000e+01,7.458351135253906250e+01,8.903284454345703125e+01,4.664969635009765625e+01,2.912537536621093750e+02
-1.836661148071289062e+01,1.423569946289062500e+02,1.255157256853389312e+18,7.795621490478515625e+01,7.209104156494140625e+01,6.496702575683593750e+01,5.814509582519531250e+01,5.627551269531250000e+01,5.630994796752929688e+01,5.764882278442382812e+01,5.934399414062500000e+01,6.018646621704101562e+01,4.134579086303710938e+01,2.927277832031250000e+02
-1.856991195678710938e+01,1.423911743164062500e+02,1.228400916269367296e+18,7.645421600341796875e+01,7.229227447509765625e+01,6.662059020996093750e+01,5.984534835815429688e+01,5.707302856445312500e+01,5.539416122436523438e+01,5.424623870849609375e+01,5.423105621337890625e+01,5.577368927001953125e+01,3.994289398193359375e+01,2.944693298339843750e+02
-1.799944305419921875e+01,1.418610076904296875e+02,1.346100749804765184e+18,8.469265747070312500e+01,6.577852630615234375e+01,5.354693984985351562e+01,4.777955627441406250e+01,4.790378952026367188e+01,5.188732910156250000e+01,6.376475524902343750e+01,8.694327545166015625e+01,9.339649200439453125e+01,4.973915481567382812e+01,2.950153503417968750e+02
-1.820036697387695312e+01,1.418943023681640625e+02,1.230461675937726464e+18,8.204991149902343750e+01,6.117263031005859375e+01,4.881737899780273438e+01,4.354481887817382812e+01,4.352466964721679688e+01,4.695137023925781250e+01,5.732713699340820312e+01,7.696552276611328125e+01,8.266317749023437500e+01,4.712575531005859375e+01,2.957551574707031250e+02
-1.840128135681152344e+01,1.419274597167968750e+02,1.301984769885601792e+18,7.674510192871093750e+01,7.597474670410156250e+01,7.290197753906250000e+01,6.613139343261718750e+01,6.272579956054687500e+01,5.937712478637695312e+01,5.588645172119140625e+01,5.435140609741210938e+01,5.567621231079101562e+01,4.004943466186523438e+01,2.954375610351562500e+02
-1.860261726379394531e+01,1.419605712890625000e+02,1.305650404213653504e+18,7.716078186035156250e+01,7.301631164550781250e+01,6.778740692138671875e+01,6.171438598632812500e+01,5.995517349243164062e+01,5.974752044677734375e+01,6.036348342895507812e+01,6.112166595458984375e+01,6.117718887329101562e+01,4.137861633300781250e+01,2.953997497558593750e+02
-1.806838798522949219e+01,1.410220947265625000e+02,1.654380720488972288e+18,1.976263122558593750e+02,8.507104492187500000e+01,5.252388000488281250e+01,4.421992874145507812e+01,4.320637893676757812e+01,4.631624984741210938e+01,5.641912460327148438e+01,8.477724456787109375e+01,1.107288513183593750e+02,5.318147277832031250e+01,2.935545043945312500e+02
-1.826799392700195312e+01,1.410539398193359375e+02,1.264232350951145472e+18,8.241368103027343750e+01,7.288990020751953125e+01,6.399438858032226562e+01,5.655601501464843750e+01,5.437119674682617188e+01,5.437315368652343750e+01,5.568828582763671875e+01,5.757336807250976562e+01,5.897019577026367188e+01,4.117501449584960938e+01,2.926669006347656250e+02
