# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.0303,41.996,1.29825e+18,76.9971,72.4562,64.3818,62.2158,61.3396,59.3098,58.1747,57.2033,60.6891,42.8074,301.266
-12.093,41.171,1.44882e+18,79.9165,72.0822,61.613,60.695,62.887,66.0309,74.0547,81.945,82.5878,48.164,301.473
-12.2929,41.201,1.33871e+18,83.7788,80.7217,70.5865,68.326,65.7867,59.7039,54.594,51.9483,56.1971,41.4373,302.286
-11.7251,40.7054,1.21212e+18,85.088,80.2153,67.3229,61.528,55.8984,48.5809,43.8011,42.4288,49.3916,39.8503,301.597
-11.9243,40.7354,1.46323e+18,81.8123,72.5786,60.7211,59.4071,61.6973,65.3558,75.0144,85.9722,87.1742,49.2523,300.717
-12.1236,40.765,1.31146e+18,82.356,75.3947,63.6386,61.4567,60.8872,58.8112,58.1615,57.9942,61.6923,43.136,301.449
-12.3233,40.7945,1.48205e+18,87.0907,83.7011,72.9772,72.9816,73.9568,70.9467,67.705,64.2583,65.9278,44.1798,302.248
-11.9537,40.3291,1.25323e+18,84.6701,78.1686,65.3425,62.1633,60.0212,55.5577,52.177,50.1059,54.3632,41.021,297.519
-12.1535,40.3584,1.50204e+18,85.0695,78.1499,66.143,66.179,69.3446,72.0757,78.0876,81.4482,79.8063,47.3738,300.946
-12.3538,40.3874,1.29503e+18,88.5637,85.3691,72.5025,68.9691,63.9959,55.0299,48.4708,45.9271,51.4191,40.1092,300.806
-11.7833,39.8897,1.28304e+18,86.8699,82.6984,71.1527,68.9504,65.9885,58.405,51.9542,49.1229,54.4409,41.2215,296.894
-11.9846,39.9191,1.43409e+18,86.2371,76.4901,61.6372,59.7886,62.003,65.2776,74.3373,84.4985,85.8482,49.0172,297.995
-12.4229,39.5582,1.32463e+18,90.0389,86.8754,74.4878,73.1411,70.451,61.991,54.4837,50.0216,53.7334,40.5182,298.222
-12.4608,39.1278,1.62991e+18,89.4742,83.949,68.5677,68.734,74.3727,80.5293,93.1181,104.048,98.3085,50.6959,298.296
-12.0789,38.6237,1.48406e+18,95.9211,96.7469,83.4284,81.9526,81.3079,73.425,64.2989,57.1431,60.0711,43.3999,300.309
-12.2903,38.6526,1.52696e+18,92.3994,89.9565,75.2921,75.2731,79.2144,79.1726,78.1764,73.6227,71.9299,45.6774,298.967
-12.5022,38.6808,1.17132e+18,89.519,85.8191,69.4128,63.8591,58.3863,49.651,43.6955,42.0706,48.9235,39.4973,295.358
-12.2143,38.4067,1.37633e+18,93.4693,85.8662,64.9126,61.1474,62.9573,64.2431,68.0387,70.2741,71.7274,45.8287,296.777
-12.4288,38.435,1.46799e+18,93.5923,93.5418,80.6118,80.2457,81.0111,74.4061,65.9627,58.8181,60.7412,43.1487,298.606
-11.7028,38.7986,1.64044e+18,112.224,133.785,132.946,118.046,87.2973,57.9631,43.0275,38.2782,45.0546,38.39,301.275
-11.9117,38.828,1.58481e+18,101.721,110.004,103.676,103.413,94.283,72.8817,56.1911,48.3697,52.2455,40.2655,300.308
-12.1206,38.8568,1.53484e+18,92.9015,92.223,80.1291,81.044,84.1589,80.395,73.8542,66.3132,66.6558,44.6895,298.773
-12.3301,38.885,1.50558e+18,90.9988,87.9791,73.8615,74.0998,77.9062,77.8511,77.1753,73.1717,71.7756,45.6314,298.038
-12.144,39.7313,1.52748e+18,89.1821,80.042,63.9151,62.3532,65.4495,69.9545,81.9028,95.7463,94.4627,50.0671,296.249
-11.4535,40.0498,1.5027e+18,94.5057,104.348,104.257,104.81,87.1248,60.6486,45.2548,40.2584,47.0002,39.0498,299.144
-11.6539,40.0792,1.43837e+18,86.3382,79.4909,67.0165,65.9687,67.9969,69.231,72.4604,73.1858,73.278,46.1511,299.63
-11.8542,40.1083,1.45274e+18,88.2542,83.0973,70.9854,70.6087,72.1972,70.8618,69.7733,67.2436,68.4848,45.1373,300.496
-12.0551,40.1371,1.52738e+18,92.6636,96.9629,91.58,95.4346,89.5586,70.8785,55.6143,49.4736,54.8748,41.2784,298.875
-11.3794,40.3803,1.37197e+18,84.8529,78.6462,66.916,64.645,64.8258,63.6932,63.5632,62.4946,65.047,44.2254,304.22
-11.5789,40.4099,1.39603e+18,81.99,73.367,61.413,59.6988,61.4643,63.9829,70.4765,75.7693,76.6999,46.9963,300.914
-11.9783,40.4684,1.3726e+18,80.9982,64.647,49.8684,46.785,47.9092,51.8301,64.1649,91.0499,113.087,55.4724,298.251
-11.2942,40.7781,1.32264e+18,87.9632,86.1535,74.952,69.5762,63.7708,54.9597,48.4355,46.3364,52.838,40.9617,301.387
-11.6926,40.8379,1.34044e+18,80.5665,71.3848,59.6652,57.3558,58.222,59.8722,64.9383,69.1503,71.4689,45.7839,300.954
-11.8923,40.8675,1.34836e+18,84.3004,80.301,69.6203,67.2683,65.474,60.8515,56.9215,54.2542,58.1908,42.0894,301.59
-11.3195,41.6107,1.10129e+18,77.3109,70.8286,60.04,53.716,48.4211,42.859,40.102,40.4845,47.6406,39.2188,301.384
-11.0261,41.9909,1.48844e+18,75.8006,72.1779,66.2049,65.2332,67.6457,71.3338,78.2651,82.4603,81.1935,48.0306,302.953
-11.4337,42.0546,1.3545e+18,74.5934,69.7816,62.7546,60.9774,61.8572,63.2411,66.6359,68.4179,70.2381,45.5428,302.045
-11.1367,42.4476,1.49741e+18,103.412,120.951,113.281,91.1159,67.2458,48.9406,39.2735,36.3727,43.5402,37.6781,303.836
-11.3439,42.4804,1.50717e+18,74.2628,71.469,66.7237,66.3023,68.9967,72.9322,80.262,84.951,83.2684,48.3787,302.329
-10.8299,42.8564,1.48141e+18,76.2325,75.4145,71.7764,70.7193,72.0178,73.1071,74.3531,72.2897,71.6444,45.9451,302.412
-11.0416,42.8905,1.76391e+18,115.907,169.588,175.122,115.578,66.8103,42.155,32.5935,31.2022,39.0671,36.3242,303.312
-11.2533,42.9247,1.62033e+18,86.1537,91.4239,89.9311,89.9706,88.361,80.5856,70.6156,62.3265,63.5535,44.0957,303.777
-11.096,43.6344,9.85962e+17,68.9172,62.7152,54.2971,47.8838,43.1372,38.2044,35.249,35.6247,43.2802,37.933,301.728
-10.7085,43.0777,1.46222e+18,78.4613,79.0243,75.7439,74.0295,73.6387,71.4391,67.9626,63.4057,64.9788,44.5695,303.346
-11.1374,43.1473,1.56769e+18,88.2129,94.9903,93.4798,91.3044,85.3989,73.3285,60.8765,53.3894,57.2885,42.8334,303.911
-11.3523,43.1823,1.56246e+18,91.6893,103.29,102.914,97.7582,85.4641,67.2834,52.7428,46.2117,50.2265,39.5864,302.983
-11.1753,42.6865,1.52981e+18,90.6243,98.0664,95.2967,90.3362,81.5567,67.5974,55.3552,48.7866,52.7409,40.5838,303.947
-11.0047,42.2135,1.5068e+18,102.115,116.278,108.966,90.9554,69.8576,51.8017,41.9179,39.48,46.9809,38.8901,303.852
-11.2102,42.2458,1.45784e+18,84.0905,85.2823,80.0402,77.1916,74.357,68.1748,61.5733,56.5312,59.347,42.5645,303.345
-10.8378,41.7575,1.45963e+18,77.4742,73.7023,67.0202,65.4391,67.1802,69.7625,74.4859,76.167,75.7265,46.8834,302.421
-11.243,41.8204,1.69438e+18,78.2375,75.2001,69.3308,70.0195,74.9922,82.4478,96.6475,108.2,100.588,51.2247,302.328
-11.446,41.8517,1.59984e+18,110.116,131.769,123.489,99.7489,71.8619,51.0616,40.9104,37.798,44.6509,37.8792,303.414
-11.0739,41.3751,1.52786e+18,78.4758,73.602,65.8107,64.9696,67.9057,72.398,81.2777,87.8441,85.9748,49.0341,302.502
-10.9061,40.9377,1.35734e+18,77.6962,70.617,61.0322,58.7671,59.9324,62.1257,67.2598,70.5932,72.2712,46.1718,302.246
-11.1056,40.9679,1.25047e+18,81.546,75.5885,64.7097,60.4226,57.9762,54.4184,51.8188,50.1117,54.5985,41.3348,302.027
-11.3051,40.9979,1.13427e+18,78.9886,71.1913,59.365,54.0133,50.0905,45.5092,43.215,43.7355,50.989,40.4688,302.422
-10.9371,40.534,1.62773e+18,120.251,143.2,126.219,98.2348,69.5567,49.4282,40.0756,37.3278,44.6145,38.3923,302.928
-11.1363,40.5637,1.53828e+18,111.835,123.796,107.788,90.7785,70.5333,52.1724,42.7228,39.9819,47.2845,38.9983,302.88
-11.3355,40.5932,1.43291e+18,85.1253,79.8592,68.9535,67.0908,67.7482,67.0996,67.3066,66.024,67.8682,45.1213,302.734
-11.5351,40.6225,1.45666e+18,91.1856,97.7614,91.1586,87.2155,76.2942,59.3563,48.2643,44.8069,51.9074,40.7363,300.968
-10.9667,40.1295,1.64304e+18,100.682,117.308,119.622,116.771,92.1376,62.1881,46.7695,42.2106,49.3758,39.8775,300.769
-11.1665,40.1589,1.66086e+18,100.928,118.344,122.183,120.91,94.4967,62.7166,47.0179,41.7422,48.1369,39.4141,300.444
-11.3663,40.188,1.40951e+18,86.7349,81.6239,70.0997,68.4937,68.9487,67.1568,65.7814,63.3669,65.3693,44.3125,300.017
-11.5665,40.2169,1.5093e+18,89.2386,94.7872,92.4019,96.2643,89.055,69.838,54.8094,47.6637,51.7082,40.2663,297.911
-11.258,38.9041,8.69426e+17,83.8143,70.6709,49.8816,40.6088,34.9179,30.3452,28.142,28.3005,35.9141,34.5096,300.825
-11.4649,38.9328,1.53248e+18,92.9636,88.947,73.8927,72.1985,75.6028,77.5047,80.0149,78.0588,75.7471,46.7811,300.002
-11.2909,38.4586,1.48234e+18,98.5147,98.3997,82.5707,78.2042,77.1806,71.3424,64.3398,57.6845,59.9159,43.3794,301.092
-11.5022,38.4874,1.47362e+18,94.7238,91.3793,74.8074,71.5468,73.0581,71.8044,70.083,66.2955,67.2395,45.0249,299.988
-11.714,38.5156,1.5681e+18,101.171,108.147,97.9054,95.4748,89.6633,73.6312,59.3048,51.0358,53.9234,40.8591,301.219
-11.109,37.9615,1.3904e+18,96.542,90.8846,70.7836,65.3012,66.3723,66.3619,66.782,64.8414,66.3628,44.9756,301.142
-11.1399,37.4655,1.24959e+18,98.5107,95.922,77.5409,69.2279,64.3534,55.6801,47.8914,44.0571,49.6959,40.4152,297.357
-11.0826,37.7089,1.41174e+18,97.7956,91.547,69.8353,64.1398,66.0596,67.8498,71.1408,71.2933,71.6615,46.2572,299.443
-11.3322,38.6909,1.38518e+18,96.8375,94.5159,77.3672,71.9052,69.5881,63.6059,57.6774,53.0091,56.1815,41.7412,302.047
-11.5416,38.7191,1.56628e+18,92.8366,87.2403,70.7321,68.6679,72.635,76.5788,83.5374,86.7315,83.8769,48.6228,300.994
-10.8313,39.062,1.37695e+18,95.1516,95.5101,84.14,79.3576,73.6992,62.3235,52.5183,47.8045,53.0692,41.0737,297.858
-10.6654,39.8804,1.50249e+18,96.5971,103.805,99.1763,96.0856,83.7974,64.0881,50.302,44.1936,49.2319,39.7167,299.969
-11.2669,39.9673,1.62567e+18,100.771,117.735,125.258,126.361,93.6021,58.0016,42.1233,38.1469,45.4385,38.6047,299.6
-10.5913,40.2099,1.60591e+18,102.671,118.236,115.863,107.65,85.8864,60.3198,45.957,41.3282,48.2142,39.6491,301.714
-10.7907,40.2394,1.79226e+18,103.256,142.133,174.733,151.428,84.085,47.7718,36.0886,33.5367,41.1378,36.9434,299.657
-10.9902,40.2686,1.57131e+18,87.8924,85.835,76.8506,77.1864,79.8341,79.3628,77.605,72.5172,71.4944,45.9231,300.074
-11.1901,40.2975,1.27468e+18,89.8661,88.5179,76.2151,69.5519,61.5814,51.1738,44.1914,41.7622,48.8367,39.8357,301.518
-10.5062,40.6067,1.53171e+18,113.313,126.876,110.164,88.8727,67.4213,49.7147,40.5471,38.3404,45.696,38.7423,303.055
-10.7054,40.6365,1.37969e+18,88.9961,88.1052,77.9904,72.8908,67.7377,59.2809,52.2846,49.298,54.9082,41.6521,301.416
-10.9046,40.666,1.35808e+18,95.9392,97.8214,84.9834,75.0417,64.019,51.7554,43.6788,40.7521,47.727,39.4707,302.007
-11.1042,40.6954,1.40912e+18,104.833,113.323,97.7038,80.6548,62.3613,46.2415,38.303,36.7727,44.789,38.6469,302.183
-10.9348,41.4981,2.53363e+18,81.1626,79.2682,74.1407,76.8313,86.1437,103.814,150.73,243.579,247.725,68.7427,301.438
-10.2389,41.816,1.44213e+18,90.6315,95.8073,90.2731,82.4154,72.5878,59.6671,49.6678,45.8789,51.9897,40.7843,302.011
-10.6464,41.8793,1.19181e+18,75.8674,70.336,61.7428,56.7519,54.3671,51.8419,50.0185,48.8237,53.5841,41.1319,299.992
-10.1434,42.2389,9.63707e+17,75.6027,69.0563,57.234,46.5393,38.7213,32.6287,29.862,30.1474,38.1097,36.3128,303.351
-10.3506,42.2715,1.4542e+18,89.5839,95.0174,90.5923,83.0975,73.8327,61.5907,51.5339,47.0329,52.3683,40.8174,303.762
-10.5578,42.3041,1.50299e+18,79.0886,78.6516,74.6096,72.9652,73.7403,73.9604,73.7884,70.3816,70.1517,45.7001,303.635
-10.7653,42.3367,1.68508e+18,108.508,136.758,138.792,112.93,78.5798,53.0267,40.7854,37.5489,44.3953,37.8952,304.016
-10.2552,42.7132,1.59452e+18,97.8553,115.569,117.146,103.563,82.0965,60.4347,46.5204,40.8912,45.9185,38.6173,303.752
-10.4669,42.747,1.63009e+18,89.9694,99.0082,99.8878,97.4704,90.1484,75.9944,61.9845,53.7838,57.9474,43.3636,304.148
-10.679,42.7809,1.809e+18,116.237,167.627,175.403,120.493,72.5988,46.884,35.8494,33.2829,40.3312,36.7294,304.297
-9.93771,43.1431,1.51285e+18,91.9956,105.879,106.695,96.5037,78.4581,59.0659,46.4189,41.4044,46.0739,38.6476,302.704
-10.1551,43.1783,1.53092e+18,93.2631,108.016,109.078,98.1274,79.4131,59.3595,46.372,41.2547,45.928,38.5047,303.202
-10.3725,43.2136,1.62672e+18,83.9702,89.092,88.9625,88.5887,87.2771,82.129,74.3251,65.5567,65.1167,44.5939,304.288
-9.86897,43.3827,1.56474e+18,97.9827,119.521,121.519,103.199,76.7995,53.6199,41.0706,37.6228,44.73,38.708,303.261
-10.0897,43.4188,1.51572e+18,84.5356,90.4191,89.3771,86.2413,80.7479,71.3974,61.1816,53.6136,56.1161,42.4017,303.62
-10.3104,43.4549,1.58722e+18,84.5432,90.8477,90.9691,89.5766,86.1828,77.9398,67.5412,58.8306,60.3253,43.5992,303.824
-10.5316,43.4912,1.50276e+18,77.7012,78.6954,76.1885,75.0049,75.5079,75.0356,73.32,68.4919,67.6575,45.063,303.67
-10.3512,42.9691,1.60766e+18,86.1145,92.6777,92.9685,91.6952,87.6068,78.3181,67.2866,58.8059,60.6435,43.5771,303.828
-10.3886,42.5096,1.50888e+18,81.331,83.052,80.179,77.8139,76.6146,73.5846,69.182,63.5328,64.8314,44.6077,304.156
-10.5985,42.5428,1.75182e+18,115.837,161.979,162.444,113.717,71.4282,46.8807,36.0397,33.2581,40.3426,36.8155,304.141
-10.2176,42.0381,1.37027e+18,108.334,126.004,108.312,75.8756,51.734,37.79,31.4296,29.7842,36.1194,33.1105,302.853
-10.4231,42.0702,1.36158e+18,75.0084,71.1736,65.0225,62.0798,62.4928,63.7876,66.4274,66.9162,68.7541,45.4925,301.131
-10.629,42.1022,1.41051e+18,80.3343,79.2092,73.5484,70.35,69.0006,66.3713,63.3616,59.7202,62.4817,44.0427,303.452
-10.4846,41.2319,1.22561e+18,78.9671,71.8554,61.4742,56.6374,54.8848,53.2315,52.6291,52.1126,56.7269,42.1486,300.211
-10.6856,41.2622,1.60371e+18,80.6768,76.4487,68.7918,67.8623,71.2697,76.7173,86.8484,93.9426,90.5932,50.0925,300.434
-10.1492,40.3633,1.73694e+18,135.32,178.771,151.657,97.1331,61.2548,42.6426,34.9542,33.511,41.5097,37.8175,303.343
-10.3484,40.3929,1.63382e+18,120.192,144.001,129.135,99.8739,69.9161,49.2177,39.6649,36.5225,43.5325,38.0104,302.659
-10.5476,40.4223,1.41806e+18,90.1117,87.7146,76.7574,72.4824,69.6805,64.2012,58.8797,54.7635,58.3441,42.4807,304.266
-10.7472,40.4514,1.74198e+18,109.399,133.054,133.962,120.9,90.3326,60.873,46.0061,41.4518,48.3162,39.6671,303.374
-10.1785,39.96,1.50623e+18,87.9298,82.9561,71.8948,69.3736,70.7292,72.1841,74.5409,73.4512,73.013,46.4768,301.764
-10.3783,39.9893,1.66299e+18,100.919,122.021,131.853,126.319,91.5656,57.6908,41.9376,37.8133,44.9009,38.5086,297.124
-10.578,40.0183,1.52705e+18,93.3718,97.0625,90.7029,89.9388,84.9966,71.6269,59.0559,51.5546,54.6391,41.1839,300.128
-10.7782,40.047,1.83731e+18,108.755,141.171,160.932,150.18,97.8586,58.1521,42.3017,37.3524,43.2858,37.7715,300.63
-10.2059,39.5521,1.3214e+18,94.0116,90.5648,76.3171,69.6833,64.9271,57.6834,51.5469,48.7524,54.2623,41.625,298.741
-10.2624,38.7088,1.47612e+18,99.0843,99.3291,88.0421,84.4641,81.7203,72.3658,61.9027,53.9938,56.2263,41.9706,297.628
-10.2911,38.2645,1.44185e+18,106.244,110.393,99.7106,91.0325,78.8969,61.7527,49.2187,43.3754,48.0437,39.4795,298.336
-10.5371,37.8279,1.47845e+18,100.234,95.7358,76.1922,70.597,72.8744,74.5571,76.3561,73.425,72.0454,46.4315,298.542
-10.9713,37.885,1.66192e+18,98.8627,92.6267,71.1932,66.6156,71.181,78.1703,92.5243,107.792,105.478,52.5496,297.629
-10.3516,37.3036,1.79212e+18,104.865,100.012,77.4117,71.2012,76.5564,85.994,104.727,126.204,126.22,57.7684,293.965
-10.5751,37.3337,1.58848e+18,116.027,118.617,107.968,101.85,95.4454,78.7924,61.3577,50.9876,55.1607,42.8504,299.258
-10.7988,37.3629,1.60433e+18,107.318,105.945,88.162,83.6509,87.0843,86.5824,82.3765,72.5,68.8779,45.3482,300.284
-11.023,37.3912,1.83315e+18,130.44,151.236,164.397,148.782,105.293,66.2755,46.2785,39.1597,44.8802,38.3459,300.744
-10.515,37.5763,1.13239e+18,100.501,95.6084,73.7237,62.617,56.134,48.0066,41.8607,38.4496,43.7116,38.0839,297.5
-10.735,37.6053,1.56691e+18,110.266,111.779,96.639,91.146,89.1588,79.2755,67.0105,57.0608,58.8436,43.2851,300.348
-10.126,38.4676,1.56486e+18,105.786,106.103,91.2084,86.348,84.8607,77.9421,68.3708,59.5469,61.1339,44.1321,299.953
-10.0431,38.8955,1.34244e+18,101.821,101.763,86.8522,77.6281,68.5101,56.3865,47.1606,42.5509,47.6695,39.5737,298.988
-9.8773,39.7116,1.50914e+18,98.6601,98.9353,86.8105,81.202,76.5097,68.4307,60.1465,54.3496,57.516,42.3446,301.282
-10.0776,39.7408,1.07985e+18,92.9602,86.1914,66.9,53.7228,43.3582,35.5004,32.482,32.7151,41.2475,37.784,300.879
-10.2779,39.7696,1.71206e+18,107.527,120.816,117.559,113.721,97.6608,73.3083,55.7378,47.4376,51.3307,40.4373,299.164
-10.4786,39.7982,1.97272e+18,119.706,169.895,215.836,169.752,83.7582,46.8863,35.3165,32.5304,39.9035,36.0718,297.913
-10.0026,40.0696,1.67252e+18,131.572,167.077,141.522,94.3146,60.5797,42.3336,34.9447,33.6027,40.9688,37.4257,302.7
-10.202,40.0986,1.52778e+18,92.1304,89.0656,77.8113,74.646,74.4288,72.5284,69.9747,66.0437,67.5663,45.4116,304.133
-10.4019,40.1274,1.49044e+18,95.0155,95.4887,84.8589,80.6091,76.3746,67.9136,59.6617,53.9076,57.1899,42.0298,300.575
-9.91748,40.4656,1.63138e+18,118.933,139.679,126.204,98.3065,69.9121,49.9348,40.2203,37.7574,44.7136,38.5539,303.544
-10.1166,40.495,1.58786e+18,93.9894,94.1283,84.9074,81.605,79.9855,75.4217,69.4664,63.2171,64.537,44.4363,303.531
-10.3162,40.5243,1.87403e+18,140.637,199.843,174.428,107.322,63.8856,43.0331,34.9432,33.5445,41.8498,37.9628,303.43
-10.0305,40.8921,1.43678e+18,81.9495,77.4961,68.8109,65.9082,66.3836,67.3983,69.3222,68.8326,69.9267,45.8928,303.147
-9.54311,41.2331,1.5232e+18,112.194,129.355,115.654,89.1992,65.0259,47.4145,38.604,35.631,42.2056,37.6994,303.714
-9.9457,41.2943,1.53291e+18,92.4099,94.9246,88.1261,83.1932,77.9661,69.6895,61.177,55.2107,58.0571,42.5258,303.717
-9.45152,41.6422,1.70604e+18,76.7443,73.0939,67.4425,66.4227,69.9772,78.2503,94.9236,116.206,116.793,55.8127,303.018
-9.35611,42.0639,8.56403e+17,69.543,60.0056,48.2067,39.4575,33.9037,29.769,27.538,27.5358,33.4889,32.825,301.732
-9.25563,42.5031,1.58926e+18,102.134,128.645,131.952,106.05,73.0631,49.6309,38.5088,35.329,42.1182,37.6713,302.046
-9.46731,42.5367,1.47031e+18,89.0611,97.2453,95.7556,88.1935,75.7798,60.9559,49.5986,45.1974,50.6284,40.5954,302.147
-9.67896,42.5702,1.45179e+18,78.9553,78.9999,75.3053,72.7191,71.6086,69.9546,67.3167,63.4962,65.2702,45.027,302.824
-9.15123,42.966,1.45979e+18,74.7997,72.5447,68.145,66.2868,67.2051,70.3283,75.0327,76.8646,75.96,47.6521,302.38
-9.36862,43.0009,1.63608e+18,110.234,149.111,148.753,106.247,66.3163,43.5163,33.9973,31.918,38.6834,36.4541,302.988
-9.58598,43.0359,1.53079e+18,82.2226,85.1917,83.1162,81.1123,79.0863,75.1138,69.0982,62.4529,63.0873,44.3806,303.264
-9.80378,43.071,1.73814e+18,107.574,145.443,157.156,123.796,79.5463,50.4378,37.7721,34.0387,40.7772,37.2894,303.697
-9.52412,43.2766,1.53587e+18,84.4931,89.9428,88.9877,86.566,81.7971,73.4242,63.4175,55.9899,58.3069,43.249,302.887
-9.74529,43.3126,1.71652e+18,101.893,130.085,139.591,121.014,87.329,59.1395,43.7205,38.8425,45.0862,38.7343,303.841
-9.13574,42.7237,1.57807e+18,98.9031,118.779,121.898,105.116,78.182,55.0072,42.5576,38.0291,43.9196,38.4306,302.626
-9.3502,42.7579,1.62062e+18,101.251,124.696,129.028,109.478,79.6846,54.6314,40.9857,37.4821,44.6575,38.8411,302.993
-9.56464,42.7921,1.47823e+18,78.1054,77.9503,74.4216,72.4043,72.2766,72.3987,71.7869,68.3619,68.2653,45.6281,302.816
-9.77952,42.8264,1.75773e+18,122.865,187.121,174.973,102.706,59.8052,39.7788,31.515,29.5565,36.1326,35.2796,303.548
-9.18272,42.2679,1.46068e+18,74.9657,71.6429,66.3967,64.1991,65.3344,69.1983,75.8201,80.1823,79.5597,48.4766,301.905
-9.22466,41.8317,1.44963e+18,101.877,113.626,104.71,85.853,65.4731,48.6862,39.6596,37.4978,44.4158,38.7144,303.226
-9.26281,41.4104,1.52545e+18,105.4,119.497,111.603,91.5721,69.3026,51.9538,42.406,39.1285,45.8401,39.3471,303.289
-9.66789,41.4723,1.48697e+18,83.2963,81.5828,75.0031,72.0885,71.6392,71.0478,69.9164,66.8725,67.9839,45.6396,303.845
-9.29792,40.9994,1.57046e+18,80.8232,77.1275,70.1142,68.1868,70.272,75.2129,83.2182,87.9394,84.902,49.3573,303.191
-9.69899,41.06,1.54692e+18,86.208,84.6843,77.5065,74.8963,74.9568,74.7122,73.7531,70.1915,70.148,46.0472,303.876
-9.89992,41.0901,1.65862e+18,132.792,173.77,143.805,88.3696,55.3408,39.4255,32.7242,30.938,39.2704,36.6076,303.773
-9.33041,40.5949,1.56442e+18,106.767,116.936,106.91,91.3379,73.666,57.1294,46.7556,43.7039,51.0505,41.0802,303.551
-9.52983,40.6248,1.58991e+18,125.358,153.479,130.444,88.6154,58.0014,41.5301,34.2161,32.6534,40.5975,37.6406,303.395
-9.72923,40.6544,1.57377e+18,96.5236,99.1357,90.8413,85.454,79.8933,71.1031,61.9978,55.8408,58.5836,42.6795,303.724
-9.7591,40.2519,1.55974e+18,98.2502,100.502,90.7459,84.8099,78.7339,69.2943,60.0618,54.0986,57.3144,42.231,303.135
-9.95866,40.2808,1.80083e+18,127.493,165.564,155.018,114.236,74.3835,50.1194,39.5927,36.145,42.9416,37.8187,303.05
-9.39026,39.791,1.82787e+18,143.981,198.623,168.946,101.76,60.3198,41.2851,33.8328,32.4956,40.3216,36.7411,302.838
-9.58999,39.8201,1.65986e+18,121.39,140.947,125.791,100.495,73.8428,53.4749,43.0517,39.7008,46.4493,38.9127,302.785
-9.78972,39.849,1.61567e+18,99.0963,100.41,89.9357,85.9028,82.9942,76.2881,68.0329,61.0006,62.2001,43.6033,302.375
-9.98988,39.8776,1.85993e+18,130.903,170.906,162.069,120.978,79.029,52.92,41.0681,37.9908,45.4788,39.0618,302.444
-9.61969,39.4134,1.7517e+18,123.576,161.566,166.632,124.207,73.355,45.6806,35.4853,33.2386,40.4994,37.3544,299.702
-9.82087,39.4421,1.63171e+18,101.121,105.426,98.0469,96.5532,92.1745,78.7319,64.3124,55.2864,57.5224,42.4142,299.582
-10.0225,39.4704,1.67865e+18,111.542,123.527,117.64,111.022,93.2623,69.1311,52.5689,46.1131,51.9119,40.9472,300.708
-9.44647,38.9698,1.68544e+18,119.333,135.998,130.13,115.314,87.3848,60.4594,46.1178,40.8391,46.8938,39.4954,299.575
-9.64999,38.9988,1.75286e+18,122.141,142.027,140.058,125.745,92.7261,61.7363,46.0873,40.6101,46.7116,39.3376,299.884
-9.85353,39.0274,1.57201e+18,94.5568,88.9311,74.549,71.1119,73.7003,77.564,83.1699,83.9836,80.7971,48.4094,298.928
-9.47435,38.5432,1.77255e+18,129.236,147.307,139.949,123.359,94.3593,66.2018,49.2519,41.9497,46.5455,39.1939,299.703
-9.68117,38.5723,1.79455e+18,123.204,138.802,136.609,129.593,103.804,71.5551,52.067,44.4325,48.6505,39.7528,299.584
-9.88803,38.6009,1.72973e+18,110.535,113.554,101.143,99.1827,98.946,89.3243,75.3085,63.5341,63.8309,44.8423,300.368
-10.0954,38.629,1.86797e+18,124.704,150.621,168.568,155.061,101.615,61.3458,43.8359,37.9663,44.2958,38.808,299.031
-9.50203,38.0998,1.75798e+18,134.018,153.063,149,127.651,91.5316,59.93,43.674,38.5635,45.3691,39.0904,299.414
-9.71319,38.1291,1.79491e+18,131.481,151.526,153.018,135.564,95.9854,62.7076,46.1429,39.4622,44.7103,38.754,299.305
-9.9244,38.1578,1.64668e+18,101.516,95.9572,78.0376,73.8747,77.8021,83.219,90.723,91.9582,86.1405,49.5048,299.016
-10.1361,38.1859,1.61609e+18,123.442,139.415,134.364,114.131,84.6908,57.5641,42.4871,37.0584,43.5923,38.3416,299.391
-9.53231,37.6349,1.42668e+18,105.818,96.1487,73.5069,66.4135,66.8443,68.42,70.9295,70.0817,70.1766,46.4539,298.183
-9.74896,37.6645,1.00139e+18,101.483,90.7011,63.3284,50.6796,43.5789,37.3619,34.1381,33.6639,40.3264,37.16,295.653
-9.96568,37.6934,1.64322e+18,103.514,97.5624,76.4795,71.1262,75.1959,81.9685,93.612,101.484,96.6746,51.9537,295.726
-10.183,37.7216,1.27901e+18,101.174,97.1951,79.9592,72.0791,67.7354,60.0997,52.1412,46.1856,50.5608,40.8978,295.636
-10.0107,37.201,1.50032e+18,105.583,101.043,79.3114,71.8927,73.955,76.6194,79.4399,77.0162,74.8861,47.3827,296.402
-10.1673,37.471,1.47509e+18,107.675,105.276,89.3315,83.9407,83.1718,76.7389,67.2507,58.1243,59.6964,43.7636,296.413
-9.42159,37.856,1.47799e+18,106.309,98.1779,77.7789,71.3838,71.6368,72.0279,71.8943,68.3606,68.2074,45.9696,298.226
