# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.695272064208984375e+01,-6.914444732666015625e+01,1.501704185123438592e+18,6.264914703369140625e+01,6.892012023925781250e+01,8.109253692626953125e+01,9.983087158203125000e+01,1.087900085449218750e+02,9.019305419921875000e+01,6.495575714111328125e+01,5.229227828979492188e+01,3.742607116699218750e+01,1.847156333923339844e+01,2.672590942382812500e+02
-6.711621856689453125e+01,-6.818000030517578125e+01,1.279178699702272000e+18,5.815138244628906250e+01,5.860705947875976562e+01,5.870997619628906250e+01,6.008823776245117188e+01,6.367986679077148438e+01,7.016554260253906250e+01,7.756755828857421875e+01,7.474057769775390625e+01,4.470578384399414062e+01,1.887773895263671875e+01,2.532202911376953125e+02
-6.672397613525390625e+01,-6.783290863037109375e+01,7.591328582278840320e+17,5.610318374633789062e+01,5.213747406005859375e+01,4.497766113281250000e+01,3.694546127319335938e+01,3.021913528442382812e+01,2.538156700134277344e+01,2.327303314208984375e+01,2.428227233886718750e+01,2.338431739807128906e+01,1.590738010406494141e+01,2.639230651855468750e+02
-6.727680206298828125e+01,-6.718333435058593750e+01,1.163743585242185728e+18,5.525458526611328125e+01,5.532589721679687500e+01,5.654649734497070312e+01,5.856910324096679688e+01,6.139422988891601562e+01,6.474928283691406250e+01,6.715958404541015625e+01,6.412359619140625000e+01,4.195784759521484375e+01,1.877041435241699219e+01,2.539660949707031250e+02
-6.707759094238281250e+01,-6.701376342773437500e+01,1.105841791095013376e+18,5.566164016723632812e+01,5.581626510620117188e+01,5.673211288452148438e+01,5.779442214965820312e+01,5.876810836791992188e+01,5.935921478271484375e+01,5.919181442260742188e+01,5.658735656738281250e+01,3.914178848266601562e+01,1.846002578735351562e+01,2.572358093261718750e+02
-6.763900756835937500e+01,-6.631021118164062500e+01,1.251460149004992512e+18,8.463307189941406250e+01,8.893944549560546875e+01,8.185923004150390625e+01,6.855726623535156250e+01,6.176920700073242188e+01,5.960222625732421875e+01,6.024419021606445312e+01,5.923215484619140625e+01,4.064054489135742188e+01,1.865552711486816406e+01,2.420733795166015625e+02
-6.743545532226562500e+01,-6.614377593994140625e+01,1.018760676333584384e+18,6.811972808837890625e+01,6.942066955566406250e+01,6.710095214843750000e+01,5.905207824707031250e+01,5.232041549682617188e+01,4.767566680908203125e+01,4.528402709960937500e+01,4.465631866455078125e+01,3.431652069091796875e+01,1.783356666564941406e+01,2.472347412109375000e+02
-6.723199462890625000e+01,-6.597879791259765625e+01,1.056133695036981248e+18,5.604681015014648438e+01,5.604344940185546875e+01,5.646531677246093750e+01,5.732997131347656250e+01,5.857932662963867188e+01,6.000655746459960938e+01,6.096593475341796875e+01,5.878326416015625000e+01,4.004911804199218750e+01,1.857311439514160156e+01,2.475320434570312500e+02
-6.724035644531250000e+01,-6.542263031005859375e+01,1.104003751250755584e+18,6.783296203613281250e+01,6.842781829833984375e+01,6.839609527587890625e+01,6.309217071533203125e+01,5.909281158447265625e+01,5.722134780883789062e+01,5.687903213500976562e+01,5.538145065307617188e+01,3.877577209472656250e+01,1.841302299499511719e+01,2.405094757080078125e+02
-6.734396362304687500e+01,-6.671065521240234375e+01,1.081186617231671296e+18,5.649904632568359375e+01,5.664065933227539062e+01,5.690943145751953125e+01,5.723733901977539062e+01,5.778810119628906250e+01,5.845389938354492188e+01,5.880727386474609375e+01,5.670905685424804688e+01,3.929024887084960938e+01,1.847328948974609375e+01,2.569372558593750000e+02
-6.703993225097656250e+01,-6.761399841308593750e+01,9.288140281117409280e+17,5.605154418945312500e+01,5.578237152099609375e+01,5.422216033935546875e+01,5.053114700317382812e+01,4.524057388305664062e+01,3.971660232543945312e+01,3.628358459472656250e+01,3.594917297363281250e+01,3.017052078247070312e+01,1.738263130187988281e+01,2.613112792968750000e+02
-6.751531219482421875e+01,-6.919586944580078125e+01,1.143380698615250944e+18,5.307394027709960938e+01,5.374493789672851562e+01,5.692834472656250000e+01,6.071073913574218750e+01,6.281118011474609375e+01,6.097225952148437500e+01,5.608834457397460938e+01,5.153737640380859375e+01,3.748524475097656250e+01,1.837487411499023438e+01,2.644321289062500000e+02
-6.732110595703125000e+01,-6.901243591308593750e+01,1.338293392613834752e+18,5.676043319702148438e+01,5.773145675659179688e+01,6.003578567504882812e+01,6.406912994384765625e+01,7.007720184326171875e+01,7.745927429199218750e+01,8.215979003906250000e+01,7.528115081787109375e+01,4.489830398559570312e+01,1.894739151000976562e+01,2.661376953125000000e+02
-6.712689971923828125e+01,-6.883110046386718750e+01,1.402240164251566080e+18,6.051161956787109375e+01,6.312293243408203125e+01,6.678667449951171875e+01,7.270972442626953125e+01,7.965127563476562500e+01,8.420111846923828125e+01,8.155438995361328125e+01,7.058489990234375000e+01,4.334135818481445312e+01,1.892426681518554688e+01,2.674499511718750000e+02
-6.693228912353515625e+01,-6.865142822265625000e+01,1.265209129593470976e+18,6.032906723022460938e+01,6.266484832763671875e+01,6.519459533691406250e+01,6.818502044677734375e+01,6.997070312500000000e+01,6.874703979492187500e+01,6.443218994140625000e+01,5.851776123046875000e+01,4.000745773315429688e+01,1.866546821594238281e+01,2.681301879882812500e+02
-6.730399322509765625e+01,-6.952964782714843750e+01,1.398677609138618368e+18,5.880126190185546875e+01,6.167954635620117188e+01,6.725857543945312500e+01,7.587435150146484375e+01,8.384838867187500000e+01,8.441072082519531250e+01,7.524714660644531250e+01,6.349430847167968750e+01,4.135576248168945312e+01,1.880966758728027344e+01,2.661700134277343750e+02
-6.785738372802734375e+01,-6.891829681396484375e+01,1.281553369940361216e+18,5.729454803466796875e+01,6.079372024536132812e+01,6.836150360107421875e+01,7.860112762451171875e+01,8.204962158203125000e+01,7.089099121093750000e+01,5.540558624267578125e+01,4.733698654174804688e+01,3.553503799438476562e+01,1.826982498168945312e+01,2.636924133300781250e+02
-6.766217041015625000e+01,-6.873293304443359375e+01,1.121666718356209664e+18,5.604944610595703125e+01,5.623035812377929688e+01,5.661204910278320312e+01,5.684703445434570312e+01,5.679112625122070312e+01,5.621611785888671875e+01,5.523281478881835938e+01,5.317876052856445312e+01,3.814125061035156250e+01,1.836840629577636719e+01,2.611736145019531250e+02
-6.802184295654296875e+01,-6.789378356933593750e+01,1.229760874713972736e+18,5.800687026977539062e+01,6.195240783691406250e+01,6.954862213134765625e+01,7.846438598632812500e+01,7.837333679199218750e+01,6.466442108154296875e+01,5.024570846557617188e+01,4.398360443115234375e+01,3.419761276245117188e+01,1.807599067687988281e+01,2.626375427246093750e+02
-6.838672637939453125e+01,-6.700115966796875000e+01,1.092550344782643200e+18,5.781362152099609375e+01,5.825499343872070312e+01,5.797885894775390625e+01,5.735864257812500000e+01,5.694966888427734375e+01,5.688913726806640625e+01,5.697631454467773438e+01,5.535172271728515625e+01,3.909550094604492188e+01,1.847149848937988281e+01,2.532465362548828125e+02
-6.777764892578125000e+01,-6.647392272949218750e+01,1.119701478760513536e+18,6.160846710205078125e+01,6.255299377441406250e+01,6.103025054931640625e+01,5.842121505737304688e+01,5.735103988647460938e+01,5.821223831176757812e+01,6.057606887817382812e+01,6.004756546020507812e+01,4.084432220458984375e+01,1.866797065734863281e+01,2.523653564453125000e+02
-6.798042297363281250e+01,-6.851691436767578125e+01,1.290653065610788864e+18,5.715306091308593750e+01,5.853171157836914062e+01,6.106576156616210938e+01,6.497644042968750000e+01,6.940226745605468750e+01,7.226442718505859375e+01,7.116407012939453125e+01,6.459498596191406250e+01,4.194535827636718750e+01,1.880018997192382812e+01,2.640672607421875000e+02
-6.815271759033203125e+01,-7.086328887939453125e+01,1.200156936452964352e+18,4.936440277099609375e+01,5.017673873901367188e+01,5.505944061279296875e+01,6.318382263183593750e+01,7.071449279785156250e+01,7.031668853759765625e+01,6.199468231201171875e+01,5.408725357055664062e+01,3.845958709716796875e+01,1.856746673583984375e+01,2.632988586425781250e+02
-6.665715789794921875e+01,-7.781442260742187500e+01,1.496398354324652032e+18,5.872611236572265625e+01,6.341076278686523438e+01,6.850914001464843750e+01,7.489855194091796875e+01,8.455021667480468750e+01,9.279627990722656250e+01,8.930783081054687500e+01,7.425740814208984375e+01,4.446007537841796875e+01,1.905167961120605469e+01,2.698402099609375000e+02
-6.721090698242187500e+01,-7.787966156005859375e+01,1.454307812262805504e+18,5.859247207641601562e+01,6.680009460449218750e+01,7.730889892578125000e+01,8.899359893798828125e+01,9.655258941650390625e+01,8.680386352539062500e+01,6.559270477294921875e+01,5.255356216430664062e+01,3.705436325073242188e+01,1.830640220642089844e+01,2.692582397460937500e+02
-6.701454925537109375e+01,-7.761495208740234375e+01,1.558979944837545984e+18,6.015617752075195312e+01,7.438088226318359375e+01,9.442916870117187500e+01,1.165415267944335938e+02,1.187858963012695312e+02,8.470970916748046875e+01,5.411832427978515625e+01,4.318491744995117188e+01,3.371480941772460938e+01,1.798655700683593750e+01,2.686094970703125000e+02
-6.861529541015625000e+01,-7.092386627197265625e+01,1.255479963516141568e+18,5.192848968505859375e+01,5.161436462402343750e+01,5.472701263427734375e+01,6.045400619506835938e+01,6.801947784423828125e+01,7.424041748046875000e+01,7.471250915527343750e+01,6.731337738037109375e+01,4.301296234130859375e+01,1.893174171447753906e+01,2.601201782226562500e+02
-6.842344665527343750e+01,-7.071821594238281250e+01,1.164218299387478016e+18,4.679394149780273438e+01,4.672476959228515625e+01,5.090825271606445312e+01,5.795063781738281250e+01,6.600650787353515625e+01,6.921797943115234375e+01,6.439492034912109375e+01,5.694282531738281250e+01,3.931261444091796875e+01,1.858776092529296875e+01,2.609909362792968750e+02
-6.823155975341796875e+01,-7.051522064208984375e+01,1.194920374886727680e+18,5.481351089477539062e+01,5.523212814331054688e+01,5.673976516723632812e+01,5.896748352050781250e+01,6.135147094726562500e+01,6.278052139282226562e+01,6.229747009277343750e+01,5.866279220581054688e+01,4.026513290405273438e+01,1.862744522094726562e+01,2.633941955566406250e+02
-6.896229553222656250e+01,-6.884228515625000000e+01,1.166956907974361088e+18,5.003433990478515625e+01,5.093025970458984375e+01,5.644413757324218750e+01,6.551576995849609375e+01,7.229158020019531250e+01,6.710945129394531250e+01,5.468092727661132812e+01,4.712581253051757812e+01,3.518091964721679688e+01,1.806833457946777344e+01,2.585517578125000000e+02
-6.913272094726562500e+01,-6.773562622070312500e+01,1.066265007492169728e+18,5.221818161010742188e+01,5.146132278442382812e+01,5.265732192993164062e+01,5.385989379882812500e+01,5.476466369628906250e+01,5.509611129760742188e+01,5.470301437377929688e+01,5.290430450439453125e+01,3.824270629882812500e+01,1.840974235534667969e+01,2.442703857421875000e+02
-6.893045043945312500e+01,-6.754627990722656250e+01,1.219797787537833984e+18,4.934138488769531250e+01,4.797457122802734375e+01,5.032019805908203125e+01,5.454237747192382812e+01,6.142723846435546875e+01,7.082183837890625000e+01,7.903264617919921875e+01,7.602672576904296875e+01,4.617887115478515625e+01,1.922923660278320312e+01,2.479809875488281250e+02
-6.872824096679687500e+01,-6.735891723632812500e+01,1.122724517261606912e+18,5.642039108276367188e+01,5.661932754516601562e+01,5.686255264282226562e+01,5.712921142578125000e+01,5.752873611450195312e+01,5.798181915283203125e+01,5.812447357177734375e+01,5.617852401733398438e+01,3.949219894409179688e+01,1.854060745239257812e+01,2.498890991210937500e+02
-6.852563476562500000e+01,-6.717307281494140625e+01,1.171990059889459200e+18,5.626886367797851562e+01,5.652048873901367188e+01,5.756187438964843750e+01,5.944533157348632812e+01,6.202143859863281250e+01,6.469419097900390625e+01,6.606822967529296875e+01,6.275164413452148438e+01,4.167485809326171875e+01,1.874435806274414062e+01,2.606296386718750000e+02
-6.930237579345703125e+01,-6.656754302978515625e+01,1.041380379296006144e+18,6.635778045654296875e+01,6.662498474121093750e+01,6.723531341552734375e+01,6.132773208618164062e+01,5.541387176513671875e+01,5.144654464721679688e+01,4.942629241943359375e+01,4.837407302856445312e+01,3.644286346435546875e+01,1.816563987731933594e+01,2.465392303466796875e+02
-6.909462738037109375e+01,-6.638365173339843750e+01,1.206948344899829760e+18,5.969265365600585938e+01,5.998318481445312500e+01,6.045963668823242188e+01,6.048374938964843750e+01,6.271258544921875000e+01,6.808988952636718750e+01,7.524486541748046875e+01,7.528067016601562500e+01,4.693400573730468750e+01,1.935249328613281250e+01,2.461329193115234375e+02
-6.947612762451171875e+01,-6.605519866943359375e+01,1.075384082055036928e+18,7.432405853271484375e+01,nan,7.999338531494140625e+01,6.957601928710937500e+01,5.988113021850585938e+01,5.521929550170898438e+01,5.359869766235351562e+01,5.258815765380859375e+01,3.846146392822265625e+01,1.843366432189941406e+01,2.406505737304687500e+02
-6.926536560058593750e+01,-6.587262725830078125e+01,1.105681331116834816e+18,6.758208465576171875e+01,nan,7.133510589599609375e+01,6.605678558349609375e+01,6.146536254882812500e+01,6.012461471557617188e+01,6.084444046020507812e+01,5.995677566528320312e+01,4.156520080566406250e+01,1.881617546081542969e+01,2.395260772705078125e+02
-6.905470275878906250e+01,-6.569161987304687500e+01,1.076041658727923712e+18,7.221849822998046875e+01,nan,7.760406494140625000e+01,6.781228637695312500e+01,5.875046920776367188e+01,5.391795349121093750e+01,5.193577194213867188e+01,5.090152740478515625e+01,3.761494445800781250e+01,1.829452514648437500e+01,2.412181701660156250e+02
-6.935597991943359375e+01,-6.732816314697265625e+01,1.092189567529779200e+18,7.317864990234375000e+01,7.741558837890625000e+01,7.177113342285156250e+01,6.052353286743164062e+01,5.191564941406250000e+01,4.704008865356445312e+01,4.523544311523437500e+01,4.502306747436523438e+01,3.510356521606445312e+01,1.801444435119628906e+01,2.491605072021484375e+02
-6.915136718750000000e+01,-6.713898468017578125e+01,1.123540148730986496e+18,6.530529785156250000e+01,6.786378479003906250e+01,6.577933502197265625e+01,6.134355545043945312e+01,5.729028701782226562e+01,5.430629348754882812e+01,5.253754806518554688e+01,5.094590377807617188e+01,3.747488021850585938e+01,1.830591964721679688e+01,2.454756164550781250e+02
-6.894682312011718750e+01,-6.695171356201171875e+01,1.105785990879903744e+18,5.741004180908203125e+01,5.783308410644531250e+01,5.774367904663085938e+01,5.740678405761718750e+01,5.728894042968750000e+01,5.750880432128906250e+01,5.774251937866210938e+01,5.605000686645507812e+01,3.950806427001953125e+01,1.853885841369628906e+01,2.483959808349609375e+02
-6.874188995361328125e+01,-6.676589202880859375e+01,1.211553924230676480e+18,7.942519378662109375e+01,8.469888305664062500e+01,7.879959106445312500e+01,6.661160278320312500e+01,5.896497344970703125e+01,5.557011032104492188e+01,5.512600326538085938e+01,5.437983322143554688e+01,3.888336944580078125e+01,1.843095588684082031e+01,2.467813568115234375e+02
-6.911137390136718750e+01,-6.969052124023437500e+01,1.043973165153255424e+18,4.788845062255859375e+01,4.607709121704101562e+01,4.956822967529296875e+01,5.534627151489257812e+01,5.998688125610351562e+01,5.923567581176757812e+01,5.371882247924804688e+01,4.888368225097656250e+01,3.615696334838867188e+01,1.816094779968261719e+01,2.548825378417968750e+02
-6.891577148437500000e+01,-6.948860931396484375e+01,1.331980684041912320e+18,5.551609802246093750e+01,5.563449096679687500e+01,5.696452713012695312e+01,6.009266281127929688e+01,6.610341644287109375e+01,7.551608276367187500e+01,8.547270202636718750e+01,8.267408752441406250e+01,4.804195404052734375e+01,1.927476119995117188e+01,2.574934997558593750e+02
-6.898535919189453125e+01,-7.080784606933593750e+01,1.422720767342149632e+18,5.812604522705078125e+01,5.871825790405273438e+01,5.907867431640625000e+01,6.149140167236328125e+01,6.840466308593750000e+01,8.260630035400390625e+01,1.019752502441406250e+02,9.990282440185546875e+01,5.100724792480468750e+01,1.938172531127929688e+01,2.498126678466796875e+02
-6.840726470947265625e+01,-7.018994903564453125e+01,1.246440328668381184e+18,5.310511779785156250e+01,5.370708465576171875e+01,5.630904006958007812e+01,6.068285751342773438e+01,6.601036834716796875e+01,6.995097351074218750e+01,6.990673828125000000e+01,6.411279296875000000e+01,4.202137374877929688e+01,1.882399368286132812e+01,2.612076416015625000e+02
-6.888183593750000000e+01,-7.171916961669921875e+01,1.029248024397742080e+18,4.482083511352539062e+01,4.252770233154296875e+01,4.810871887207031250e+01,5.831985855102539062e+01,6.594997406005859375e+01,6.030232620239257812e+01,4.840934371948242188e+01,4.241512298583984375e+01,3.325904846191406250e+01,1.785327529907226562e+01,2.604380798339843750e+02
-6.869121551513671875e+01,-7.150488281250000000e+01,1.110102673530552320e+18,4.864388656616210938e+01,4.757920455932617188e+01,5.228121566772460938e+01,6.031229782104492188e+01,6.691677093505859375e+01,6.444741058349609375e+01,5.500486755371093750e+01,4.798527526855468750e+01,3.536416625976562500e+01,1.806891822814941406e+01,2.612879638671875000e+02
-6.850053405761718750e+01,-7.129347229003906250e+01,1.226387710478909440e+18,5.245562744140625000e+01,5.241248321533203125e+01,5.507306289672851562e+01,5.964475250244140625e+01,6.516281890869140625e+01,6.920426177978515625e+01,6.905132293701171875e+01,6.332218933105468750e+01,4.177311325073242188e+01,1.880280494689941406e+01,2.612952880859375000e+02
-6.830937194824218750e+01,-7.108441162109375000e+01,1.164197546105503744e+18,4.767794418334960938e+01,4.763962554931640625e+01,5.159871292114257812e+01,5.829235076904296875e+01,6.566288757324218750e+01,6.820956420898437500e+01,6.324326324462890625e+01,5.618186187744140625e+01,3.906741714477539062e+01,1.856247711181640625e+01,2.620393981933593750e+02
-6.845764160156250000e+01,-7.493394470214843750e+01,1.152531590295846912e+18,4.290751266479492188e+01,4.482707214355468750e+01,5.108083724975585938e+01,6.310579681396484375e+01,7.617459869384765625e+01,7.292671966552734375e+01,5.644000244140625000e+01,4.648062896728515625e+01,3.478451919555664062e+01,1.809800720214843750e+01,2.649613037109375000e+02
-6.789164733886718750e+01,-7.422808074951171875e+01,1.456057822457364480e+18,6.208177566528320312e+01,6.793575286865234375e+01,7.493489074707031250e+01,8.608410644531250000e+01,9.414344787597656250e+01,8.552006530761718750e+01,6.685724639892578125e+01,5.477862167358398438e+01,3.857269668579101562e+01,1.862499237060546875e+01,2.684272155761718750e+02
-6.829940795898437500e+01,-7.601118469238281250e+01,1.369097585255514112e+18,5.349714660644531250e+01,5.454005050659179688e+01,5.695271682739257812e+01,6.124668884277343750e+01,6.865270996093750000e+01,7.907324218750000000e+01,8.723313903808593750e+01,8.109401702880859375e+01,4.700568008422851562e+01,1.912327194213867188e+01,2.659698181152343750e+02
-6.774132537841796875e+01,-7.939566040039062500e+01,1.576180017547706368e+18,6.014559936523437500e+01,6.950903320312500000e+01,8.637306213378906250e+01,1.077554092407226562e+02,1.176817932128906250e+02,9.528299713134765625e+01,6.343157577514648438e+01,4.904124450683593750e+01,3.668490219116210938e+01,1.856061172485351562e+01,2.694958190917968750e+02
-6.754475402832031250e+01,-7.910893249511718750e+01,1.627586309314838528e+18,6.058006286621093750e+01,7.597269439697265625e+01,1.092945632934570312e+02,1.514968566894531250e+02,1.325468750000000000e+02,7.204452514648437500e+01,4.365034484863281250e+01,3.616653060913085938e+01,2.923308372497558594e+01,1.711026954650878906e+01,2.691250000000000000e+02
-6.734772491455078125e+01,-7.882708740234375000e+01,1.582113806924906496e+18,5.787280273437500000e+01,6.244585037231445312e+01,6.871187591552734375e+01,7.736367034912109375e+01,9.065682983398437500e+01,1.040562057495117188e+02,1.013456420898437500e+02,8.107199859619140625e+01,4.606180572509765625e+01,1.916740226745605469e+01,2.695972290039062500e+02
-6.714982604980468750e+01,-7.854940032958984375e+01,1.625891274701668352e+18,5.957623291015625000e+01,6.894231414794921875e+01,8.218972778320312500e+01,9.978572845458984375e+01,1.157091140747070312e+02,1.070532302856445312e+02,7.788832855224609375e+01,5.887665939331054688e+01,4.049629974365234375e+01,1.913918876647949219e+01,2.692073364257812500e+02
-6.764279174804687500e+01,-8.001470184326171875e+01,1.555610354015272960e+18,4.940637588500976562e+01,5.060063171386718750e+01,5.405729675292968750e+01,5.974044799804687500e+01,7.104280853271484375e+01,9.387348175048828125e+01,1.228219299316406250e+02,1.179279861450195312e+02,5.750959777832031250e+01,2.021526527404785156e+01,2.630769042968750000e+02
-6.724510955810546875e+01,-7.942990875244140625e+01,1.429059589315231744e+18,5.595145797729492188e+01,5.938812255859375000e+01,6.417527008056640625e+01,7.033853912353515625e+01,7.884465026855468750e+01,8.656332397460937500e+01,8.517549896240234375e+01,7.300134277343750000e+01,4.419952774047851562e+01,1.900104331970214844e+01,2.689367065429687500e+02
-6.790076446533203125e+01,-7.891701507568359375e+01,1.493762824952872960e+18,5.821472930908203125e+01,6.610012817382812500e+01,8.022820281982421875e+01,9.737085723876953125e+01,1.055902175903320312e+02,8.936412811279296875e+01,6.345328140258789062e+01,4.987666702270507812e+01,3.707345581054687500e+01,1.874264526367187500e+01,2.691835327148437500e+02
-6.770609283447265625e+01,-7.863603973388671875e+01,1.617893564560179200e+18,5.956950759887695312e+01,7.207476806640625000e+01,9.746232604980468750e+01,1.327704925537109375e+02,1.330273590087890625e+02,8.394108581542968750e+01,5.189012908935546875e+01,4.235363769531250000e+01,3.323602294921875000e+01,1.785371017456054688e+01,2.688113708496093750e+02
-6.751099395751953125e+01,-7.835977935791015625e+01,1.542336225011040256e+18,5.636627960205078125e+01,6.038026809692382812e+01,6.631748962402343750e+01,7.470035552978515625e+01,8.753253173828125000e+01,1.003808364868164062e+02,9.872331237792968750e+01,8.047414398193359375e+01,4.616493606567382812e+01,1.922381210327148438e+01,2.692212829589843750e+02
-6.731507110595703125e+01,-7.808753204345703125e+01,1.529335462085263360e+18,5.554544067382812500e+01,6.195230102539062500e+01,7.146691894531250000e+01,8.461067199707031250e+01,1.000076599121093750e+02,1.023116912841796875e+02,8.336219024658203125e+01,6.417722320556640625e+01,4.204744338989257812e+01,1.918884849548339844e+01,2.687055969238281250e+02
-6.857582855224609375e+01,-7.582405090332031250e+01,1.118054685220012032e+18,4.068285751342773438e+01,4.122518157958984375e+01,4.500367355346679688e+01,5.163843917846679688e+01,6.105839538574218750e+01,6.824080657958984375e+01,6.604855346679687500e+01,5.847705841064453125e+01,3.971899032592773438e+01,1.858741569519042969e+01,2.657040405273437500e+02
-6.819900512695312500e+01,-7.533064270019531250e+01,1.361844931680796672e+18,4.927916717529296875e+01,5.073860168457031250e+01,5.450598526000976562e+01,6.152626037597656250e+01,7.293253326416015625e+01,8.536837005615234375e+01,8.860511779785156250e+01,7.746863555908203125e+01,4.627746582031250000e+01,1.926528549194335938e+01,2.654907836914062500e+02
-6.800984954833984375e+01,-7.508907318115234375e+01,1.350937501455351808e+18,4.399512863159179688e+01,4.634054946899414062e+01,5.196142959594726562e+01,6.317953109741210938e+01,8.242623138427734375e+01,9.756835174560546875e+01,8.735449218750000000e+01,6.763076782226562500e+01,4.225813674926757812e+01,1.891565895080566406e+01,2.654524536132812500e+02
-6.859349822998046875e+01,-7.215341186523437500e+01,1.175682082496577536e+18,5.096380615234375000e+01,5.058809661865234375e+01,5.408067321777343750e+01,6.038712310791015625e+01,6.636666870117187500e+01,6.684687042236328125e+01,6.114735412597656250e+01,5.457019042968750000e+01,3.848326873779296875e+01,1.849445724487304688e+01,2.632812500000000000e+02
-6.934395599365234375e+01,-7.179740905761718750e+01,1.119909080299732992e+18,6.094058609008789062e+01,6.239548110961914062e+01,6.137310028076171875e+01,5.911275482177734375e+01,5.717530059814453125e+01,5.601593017578125000e+01,5.560675048828125000e+01,5.414212036132812500e+01,3.888158416748046875e+01,1.848321914672851562e+01,2.519300537109375000e+02
-6.915307617187500000e+01,-7.157775878906250000e+01,1.397417568813187072e+18,7.681877136230468750e+01,8.403981018066406250e+01,7.695669555664062500e+01,6.826568603515625000e+01,6.514776611328125000e+01,6.817234039306640625e+01,7.646313476562500000e+01,7.764287567138671875e+01,4.637680816650390625e+01,1.897137641906738281e+01,2.557212829589843750e+02
-6.896214294433593750e+01,-7.136109924316406250e+01,1.116041616868507648e+18,6.066787719726562500e+01,6.201200485229492188e+01,6.052140808105468750e+01,5.814123916625976562e+01,5.585223388671875000e+01,5.411136627197265625e+01,5.313073730468750000e+01,5.173157501220703125e+01,3.779291534423828125e+01,1.832878303527832031e+01,2.515854187011718750e+02
-6.877072906494140625e+01,-7.114688873291015625e+01,1.111948478675681280e+18,5.558539962768554688e+01,5.559310531616210938e+01,5.618109130859375000e+01,5.676846694946289062e+01,5.699545669555664062e+01,5.651729202270507812e+01,5.538955307006835938e+01,5.317447280883789062e+01,3.830020141601562500e+01,1.840255546569824219e+01,2.600985412597656250e+02
-6.952359771728515625e+01,-7.074616241455078125e+01,1.214175159951294464e+18,6.969717407226562500e+01,7.164701080322265625e+01,7.017298889160156250e+01,6.439224243164062500e+01,6.135560226440429688e+01,6.201908874511718750e+01,6.561209869384765625e+01,6.553779602050781250e+01,4.327711868286132812e+01,1.887764549255371094e+01,2.491327972412109375e+02
-6.933008575439453125e+01,-7.053235626220703125e+01,1.189523422061789184e+18,7.118183898925781250e+01,7.475998687744140625e+01,7.116062164306640625e+01,6.368326187133789062e+01,5.889344787597656250e+01,5.729751586914062500e+01,5.820196533203125000e+01,5.768087768554687500e+01,4.033047103881835938e+01,1.858356475830078125e+01,2.512465972900390625e+02
-6.913654327392578125e+01,-7.032132720947265625e+01,1.126149289823698944e+18,6.686010742187500000e+01,7.015732574462890625e+01,6.666001892089843750e+01,6.063542556762695312e+01,5.567048645019531250e+01,5.247190475463867188e+01,5.106586456298828125e+01,5.004305267333984375e+01,3.718535232543945312e+01,1.825445175170898438e+01,2.485327453613281250e+02
-6.970069122314453125e+01,-6.965679931640625000e+01,1.010417032346206208e+18,6.049797439575195312e+01,6.173967742919921875e+01,6.052261352539062500e+01,5.643413543701171875e+01,5.131554412841796875e+01,4.665573501586914062e+01,4.366091537475585938e+01,4.276747894287109375e+01,3.416373443603515625e+01,1.794212722778320312e+01,2.495174865722656250e+02
-6.950365447998046875e+01,-6.944857788085937500e+01,9.620728804624302080e+17,6.060611724853515625e+01,6.198195648193359375e+01,5.992608642578125000e+01,5.426126098632812500e+01,4.747257614135742188e+01,4.157476425170898438e+01,3.805129623413085938e+01,3.739535903930664062e+01,3.095120811462402344e+01,1.734207916259765625e+01,2.521548309326171875e+02
-6.930662536621093750e+01,-6.924293518066406250e+01,1.088070796972130304e+18,5.850749588012695312e+01,5.926615524291992188e+01,5.824827575683593750e+01,5.629633712768554688e+01,5.434344100952148438e+01,5.292816925048828125e+01,5.223960113525390625e+01,5.121136093139648438e+01,3.777350234985351562e+01,1.836876296997070312e+01,2.549016418457031250e+02
-6.910916900634765625e+01,-6.903932952880859375e+01,1.072562254181826560e+18,5.595458602905273438e+01,5.604522705078125000e+01,5.612883377075195312e+01,5.551074981689453125e+01,5.392743682861328125e+01,5.156003189086914062e+01,4.930652618408203125e+01,4.781631469726562500e+01,3.634221267700195312e+01,1.821256828308105469e+01,2.560725708007812500e+02
-6.967532348632812500e+01,-6.831525421142578125e+01,1.048538887187595264e+18,6.439578247070312500e+01,6.712644195556640625e+01,6.425755310058593750e+01,5.793780136108398438e+01,5.096248626708984375e+01,4.525997924804687500e+01,4.186877822875976562e+01,4.123698043823242188e+01,3.364691162109375000e+01,1.792795753479003906e+01,2.451385192871093750e+02
-6.947384643554687500e+01,-6.811488342285156250e+01,1.127769420207226880e+18,5.586252593994140625e+01,5.590279006958007812e+01,5.633454132080078125e+01,5.704496383666992188e+01,5.806699371337890625e+01,5.915837097167968750e+01,5.970133590698242188e+01,5.760186767578125000e+01,4.021985244750976562e+01,1.865314674377441406e+01,2.540154266357421875e+02
