# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.359403038024902344e+01,-2.209588623046875000e+01,2.333854992076636160e+18,9.291682434082031250e+01,9.168431854248046875e+01,1.204289474487304688e+02,1.580617065429687500e+02,1.657214965820312500e+02,1.456198425292968750e+02,1.107411956787109375e+02,8.755400085449218750e+01,7.880342864990234375e+01,4.645768737792968750e+01,2.962735900878906250e+02
1.300715255737304688e+01,-2.265965080261230469e+01,2.228794319580430336e+18,9.276327514648437500e+01,9.044187927246093750e+01,1.077934265136718750e+02,1.241989974975585938e+02,1.280229034423828125e+02,1.293136596679687500e+02,1.213633804321289062e+02,1.112317276000976562e+02,9.609286499023437500e+01,5.007984161376953125e+01,2.975833129882812500e+02
1.321398067474365234e+01,-2.262653923034667969e+01,2.273960882859933696e+18,9.304949188232421875e+01,9.123999023437500000e+01,1.132283477783203125e+02,1.369253540039062500e+02,1.423404846191406250e+02,1.370316772460937500e+02,1.186602020263671875e+02,1.017259216308593750e+02,8.857086181640625000e+01,4.855164337158203125e+01,2.969712524414062500e+02
1.342067337036132812e+01,-2.259276580810546875e+01,2.285190469992316928e+18,9.311379241943359375e+01,8.985905456542968750e+01,1.078722763061523438e+02,1.262297592163085938e+02,1.322051696777343750e+02,1.347757873535156250e+02,1.280919647216796875e+02,1.167690658569335938e+02,9.859156799316406250e+01,4.993777084350585938e+01,2.972472229003906250e+02
1.362769508361816406e+01,-2.255825233459472656e+01,2.291702052729913344e+18,9.184282684326171875e+01,8.759988403320312500e+01,1.039033660888671875e+02,1.208532257080078125e+02,1.276648406982421875e+02,1.334153289794921875e+02,1.325954742431640625e+02,1.260544357299804688e+02,1.063725509643554688e+02,5.113708496093750000e+01,2.963934631347656250e+02
1.305029582977294922e+01,-2.309873771667480469e+01,2.263649937692557312e+18,9.400312042236328125e+01,9.245202636718750000e+01,1.143714141845703125e+02,1.366952514648437500e+02,1.410630493164062500e+02,1.352555389404296875e+02,1.163105697631835938e+02,9.955503082275390625e+01,8.792161560058593750e+01,4.876604461669921875e+01,2.975616455078125000e+02
1.325347137451171875e+01,-2.306670570373535156e+01,2.247709080674107392e+18,9.344416046142578125e+01,9.270677947998046875e+01,1.209390792846679688e+02,1.527690429687500000e+02,1.546195526123046875e+02,1.343782653808593750e+02,1.034669952392578125e+02,8.322092437744140625e+01,7.558286285400390625e+01,4.568413925170898438e+01,2.964752807617187500e+02
1.345652484893798828e+01,-2.303410720825195312e+01,2.247175954973589504e+18,9.129154968261718750e+01,8.775638580322265625e+01,1.054188308715820312e+02,1.231996231079101562e+02,1.288287811279296875e+02,1.316585540771484375e+02,1.266253204345703125e+02,1.163636703491210938e+02,9.869799804687500000e+01,4.989249801635742188e+01,2.958625488281250000e+02
1.365990543365478516e+01,-2.300086975097656250e+01,2.309948585631809536e+18,9.235433197021484375e+01,9.001949310302734375e+01,1.171881866455078125e+02,1.516620941162109375e+02,1.598045959472656250e+02,1.442430419921875000e+02,1.137508544921875000e+02,9.103284454345703125e+01,8.017457580566406250e+01,4.613461303710937500e+01,2.957937622070312500e+02
1.308908653259277344e+01,-2.352394485473632812e+01,2.201026703176761344e+18,9.096430969238281250e+01,8.739344024658203125e+01,1.013692169189453125e+02,1.129677352905273438e+02,1.163891372680664062e+02,1.221138076782226562e+02,1.249332962036132812e+02,1.241813430786132812e+02,1.072880020141601562e+02,5.180562591552734375e+01,2.966097717285156250e+02
1.328960418701171875e+01,-2.349280357360839844e+01,2.204663337885630464e+18,9.034536743164062500e+01,8.628052520751953125e+01,1.001185150146484375e+02,1.122451324462890625e+02,1.163413696289062500e+02,1.225546188354492188e+02,1.264695968627929688e+02,1.262016296386718750e+02,1.087886657714843750e+02,5.183112335205078125e+01,2.957405395507812500e+02
1.312491989135742188e+01,-2.393949890136718750e+01,2.277157987795599360e+18,9.330324554443359375e+01,9.102508544921875000e+01,1.116547317504882812e+02,1.319771575927734375e+02,1.370669860839843750e+02,1.351951599121093750e+02,1.226330871582031250e+02,1.080122985839843750e+02,9.281330871582031250e+01,4.912965011596679688e+01,2.972036743164062500e+02
1.332370758056640625e+01,-2.390908622741699219e+01,2.248761313301889024e+18,9.306355285644531250e+01,8.971358489990234375e+01,1.075236892700195312e+02,1.243676910400390625e+02,1.289829254150390625e+02,1.302878112792968750e+02,1.242912139892578125e+02,1.142143020629882812e+02,9.771031188964843750e+01,4.972002410888671875e+01,2.972757568359375000e+02
1.352239227294921875e+01,-2.387825584411621094e+01,2.303739643469758464e+18,9.530549621582031250e+01,9.158392333984375000e+01,1.099195251464843750e+02,1.275184478759765625e+02,1.320690917968750000e+02,1.336163940429687500e+02,1.285485229492187500e+02,1.177182846069335938e+02,9.928280639648437500e+01,4.966915893554687500e+01,2.985541076660156250e+02
1.372140598297119141e+01,-2.384693908691406250e+01,2.332760428251185152e+18,9.613749694824218750e+01,9.216285705566406250e+01,1.122600097656250000e+02,1.336609649658203125e+02,1.391901245117187500e+02,1.373728485107421875e+02,1.275613479614257812e+02,1.140105133056640625e+02,9.678726959228515625e+01,4.909629440307617188e+01,2.987290039062500000e+02
1.314774322509765625e+01,-2.428120613098144531e+01,2.270221443813867520e+18,9.528147888183593750e+01,9.457016754150390625e+01,1.232315444946289062e+02,1.535482482910156250e+02,1.541466674804687500e+02,1.339513702392578125e+02,1.043722457885742188e+02,8.475930786132812500e+01,7.712990570068359375e+01,4.602453613281250000e+01,2.972785949707031250e+02
1.334576702117919922e+01,-2.425128746032714844e+01,2.310634680887541760e+18,9.774868011474609375e+01,9.617208862304687500e+01,1.229804077148437500e+02,1.509426574707031250e+02,1.523520965576171875e+02,1.361226196289062500e+02,1.103499069213867188e+02,9.127511596679687500e+01,8.138173675537109375e+01,4.666046905517578125e+01,2.986697998046875000e+02
1.354369640350341797e+01,-2.422100257873535156e+01,2.291820387668852736e+18,9.525003814697265625e+01,9.140438079833984375e+01,1.098897628784179688e+02,1.277079925537109375e+02,1.322592163085937500e+02,1.328682250976562500e+02,1.269311752319335938e+02,1.156791763305664062e+02,9.798854064941406250e+01,4.941172027587890625e+01,2.985481262207031250e+02
1.374195766448974609e+01,-2.419028091430664062e+01,2.257717110388031488e+18,9.183001708984375000e+01,8.686843872070312500e+01,1.016545944213867188e+02,1.157042541503906250e+02,1.205649795532226562e+02,1.264155349731445312e+02,1.314137725830078125e+02,1.297013549804687500e+02,1.097299346923828125e+02,5.117322158813476562e+01,2.965233764648437500e+02
1.317946147918701172e+01,-2.469071388244628906e+01,2.302931227545436160e+18,9.555563354492187500e+01,9.421857452392578125e+01,1.196967086791992188e+02,1.451907958984375000e+02,1.478640289306640625e+02,1.365166320800781250e+02,1.150318679809570312e+02,9.677479553222656250e+01,8.493123626708984375e+01,4.739184951782226562e+01,2.978353576660156250e+02
1.337735843658447266e+01,-2.466126823425292969e+01,2.233872139155406848e+18,9.643826293945312500e+01,9.613942718505859375e+01,1.299409637451171875e+02,1.662908020019531250e+02,1.594429473876953125e+02,1.251401443481445312e+02,8.934735107421875000e+01,7.165248870849609375e+01,6.969369506835937500e+01,4.450411605834960938e+01,2.970885009765625000e+02
1.357516956329345703e+01,-2.463150978088378906e+01,2.233135191486889984e+18,9.264244079589843750e+01,8.828385925292968750e+01,1.039006347656250000e+02,1.177757492065429688e+02,1.215748825073242188e+02,1.252632064819335938e+02,1.266988677978515625e+02,1.222397003173828125e+02,1.040958557128906250e+02,5.035898590087890625e+01,2.973730468750000000e+02
1.377332115173339844e+01,-2.460137176513671875e+01,2.274706076865658880e+18,9.537757873535156250e+01,9.061870574951171875e+01,1.069684143066406250e+02,1.223729019165039062e+02,1.264778671264648438e+02,1.287433624267578125e+02,1.278491287231445312e+02,1.208919143676757812e+02,1.023459777832031250e+02,4.976329421997070312e+01,2.991246337890625000e+02
1.320954227447509766e+01,-2.510154533386230469e+01,2.315954942776442880e+18,9.636521148681640625e+01,9.622458648681640625e+01,1.287575683593750000e+02,1.641656036376953125e+02,1.630557861328125000e+02,1.351438293457031250e+02,1.015994873046875000e+02,8.166018676757812500e+01,7.525780487060546875e+01,4.555739974975585938e+01,2.975476379394531250e+02
1.340818214416503906e+01,-2.507245063781738281e+01,2.233949517286211584e+18,9.202108001708984375e+01,8.823649597167968750e+01,1.048736343383789062e+02,1.195936660766601562e+02,1.236317367553710938e+02,1.267059097290039062e+02,1.262711639404296875e+02,1.198040313720703125e+02,1.018727188110351562e+02,5.011095046997070312e+01,2.968401184082031250e+02
1.360674571990966797e+01,-2.504309463500976562e+01,2.138255034591215616e+18,9.416713714599609375e+01,9.026134490966796875e+01,1.079655685424804688e+02,1.225138397216796875e+02,1.226010131835937500e+02,1.189946441650390625e+02,1.111239395141601562e+02,1.010387496948242188e+02,8.968898010253906250e+01,4.802677536010742188e+01,2.976897277832031250e+02
1.380565738677978516e+01,-2.501340675354003906e+01,2.336406408808890368e+18,1.006669464111328125e+02,9.892955017089843750e+01,1.309442901611328125e+02,1.668020172119140625e+02,1.635010528564453125e+02,1.331978149414062500e+02,1.005003280639648438e+02,8.128065490722656250e+01,7.532038116455078125e+01,4.496858596801757812e+01,2.990109558105468750e+02
1.323861694335937500e+01,-2.551745223999023438e+01,2.311842494410653696e+18,9.565752410888671875e+01,9.472492218017578125e+01,1.227694320678710938e+02,1.520361022949218750e+02,1.541712188720703125e+02,1.375112304687500000e+02,1.114207763671875000e+02,9.109765625000000000e+01,8.064559936523437500e+01,4.638210296630859375e+01,2.975606079101562500e+02
1.343888759613037109e+01,-2.548859786987304688e+01,2.281997900542115840e+18,9.374471282958984375e+01,9.030001831054687500e+01,1.080055847167968750e+02,1.239205169677734375e+02,1.278876266479492188e+02,1.302343750000000000e+02,1.286860504150390625e+02,1.205627288818359375e+02,1.018095626831054688e+02,5.001345443725585938e+01,2.980146484375000000e+02
1.363908958435058594e+01,-2.545952415466308594e+01,2.304906637623689216e+18,9.538556671142578125e+01,9.147492218017578125e+01,1.096086120605468750e+02,1.265259780883789062e+02,1.306353607177734375e+02,1.322995758056640625e+02,1.296519775390625000e+02,1.196727066040039062e+02,1.004803161621093750e+02,4.948626327514648438e+01,2.987905273437500000e+02
1.383965301513671875e+01,-2.543017005920410156e+01,2.379972358036258816e+18,1.003388214111328125e+02,9.726438140869140625e+01,1.225491485595703125e+02,1.506778411865234375e+02,1.548794403076171875e+02,1.418548736572265625e+02,1.193212280273437500e+02,9.863562774658203125e+01,8.544984436035156250e+01,4.663568115234375000e+01,2.999618835449218750e+02
1.367271041870117188e+01,-2.588484382629394531e+01,2.238797813808889856e+18,9.305944061279296875e+01,8.931657409667968750e+01,1.078035202026367188e+02,1.255116882324218750e+02,1.297792510986328125e+02,1.294322662353515625e+02,1.233674468994140625e+02,1.116396789550781250e+02,9.528961181640625000e+01,4.862209320068359375e+01,2.968268737792968750e+02
1.387585639953613281e+01,-2.585570907592773438e+01,2.344819047150911488e+18,9.492343139648437500e+01,9.105768585205078125e+01,1.112921600341796875e+02,1.328302001953125000e+02,1.394637145996093750e+02,1.389293975830078125e+02,1.312590789794921875e+02,1.169224166870117188e+02,9.787514495849609375e+01,4.872509765625000000e+01,2.976694335937500000e+02
1.329557228088378906e+01,-2.638095664978027344e+01,2.325349719879974912e+18,9.603417205810546875e+01,9.676348114013671875e+01,1.330820159912109375e+02,1.743883819580078125e+02,1.706216125488281250e+02,1.338565826416015625e+02,9.581729888916015625e+01,7.551414489746093750e+01,7.059948730468750000e+01,4.426772689819335938e+01,2.969991455078125000e+02
1.350194740295410156e+01,-2.635226821899414062e+01,2.367169644642435072e+18,9.728495025634765625e+01,9.733493041992187500e+01,1.330560455322265625e+02,1.756709899902343750e+02,1.745820159912109375e+02,1.385826416015625000e+02,9.972063446044921875e+01,7.792739105224609375e+01,7.181558227539062500e+01,4.430414199829101562e+01,2.974186401367187500e+02
1.391500186920166016e+01,-2.629443550109863281e+01,2.388262950587596800e+18,9.630931854248046875e+01,9.550689697265625000e+01,1.336699829101562500e+02,1.858800048828125000e+02,1.861594848632812500e+02,1.404170074462890625e+02,9.591411590576171875e+01,7.349182891845703125e+01,6.887696075439453125e+01,4.325294494628906250e+01,2.965060424804687500e+02
1.395789337158203125e+01,-2.675133514404296875e+01,2.361948888555847680e+18,9.568642425537109375e+01,9.295138549804687500e+01,1.186789245605468750e+02,1.494533843994140625e+02,1.566116638183593750e+02,1.442047119140625000e+02,1.210495376586914062e+02,9.905118560791015625e+01,8.525774383544921875e+01,4.647447204589843750e+01,2.970638732910156250e+02
1.378807067871093750e+01,-2.726131820678710938e+01,2.345035101185769472e+18,9.396896362304687500e+01,9.084804534912109375e+01,1.115864486694335938e+02,1.336858215332031250e+02,1.407489624023437500e+02,1.408162994384765625e+02,1.324285430908203125e+02,1.153839492797851562e+02,9.530542755126953125e+01,4.815249633789062500e+01,2.969341735839843750e+02
1.400536537170410156e+01,-2.723228836059570312e+01,2.408762245375852544e+18,9.677162933349609375e+01,9.420034790039062500e+01,1.208962402343750000e+02,1.542167663574218750e+02,1.627595977783203125e+02,1.488337402343750000e+02,1.229833068847656250e+02,9.909951019287109375e+01,8.494668579101562500e+01,4.633628463745117188e+01,2.975299072265625000e+02
1.401685810089111328e+01,-2.748689460754394531e+01,2.381494906762821632e+18,9.676544189453125000e+01,9.400567626953125000e+01,1.185705795288085938e+02,1.480378875732421875e+02,1.552762756347656250e+02,1.453341522216796875e+02,1.246133346557617188e+02,1.023432617187500000e+02,8.686173248291015625e+01,4.657790374755859375e+01,2.977919616699218750e+02
1.348612689971923828e+01,-2.706810569763183594e+01,2.370968182438494208e+18,9.578199005126953125e+01,9.663893890380859375e+01,1.367553558349609375e+02,1.875387725830078125e+02,1.840364990234375000e+02,1.372284545898437500e+02,9.281275177001953125e+01,7.087507629394531250e+01,6.664645385742187500e+01,4.301556777954101562e+01,2.964068908691406250e+02
1.369996833801269531e+01,-2.703923225402832031e+01,2.352650868475559936e+18,9.315629577636718750e+01,8.999099731445312500e+01,1.102507705688476562e+02,1.317472534179687500e+02,1.393788909912109375e+02,1.411331634521484375e+02,1.348787384033203125e+02,1.194334259033203125e+02,9.835813903808593750e+01,4.881306457519531250e+01,2.965882873535156250e+02
1.391424655914306641e+01,-2.701023864746093750e+01,2.298115916371591168e+18,9.864482116699218750e+01,9.809449005126953125e+01,1.360321655273437500e+02,1.827637329101562500e+02,1.754455566406250000e+02,1.277754287719726562e+02,8.480603790283203125e+01,6.552442932128906250e+01,6.459670257568359375e+01,4.252170181274414062e+01,2.970997314453125000e+02
1.339781665802001953e+01,-2.661807632446289062e+01,2.306801233597300736e+18,9.403150177001953125e+01,9.189165496826171875e+01,1.145270538330078125e+02,1.369643554687500000e+02,1.420186309814453125e+02,1.374627532958984375e+02,1.233505172729492188e+02,1.061279830932617188e+02,9.067849731445312500e+01,4.810153961181640625e+01,2.971325683593750000e+02
1.360647392272949219e+01,-2.658926963806152344e+01,2.294474746177257472e+18,9.459688568115234375e+01,9.184606170654296875e+01,1.139241409301757812e+02,1.360085906982421875e+02,1.405375823974609375e+02,1.361136016845703125e+02,1.227192687988281250e+02,1.053773880004882812e+02,9.007405853271484375e+01,4.776856994628906250e+01,2.972049865722656250e+02
1.381554126739501953e+01,-2.656029701232910156e+01,2.384699983157788672e+18,9.584347534179687500e+01,9.453279876708984375e+01,1.270782775878906250e+02,1.684832763671875000e+02,1.739020690917968750e+02,1.459078979492187500e+02,1.089127502441406250e+02,8.445363616943359375e+01,7.515814971923828125e+01,4.446401596069335938e+01,2.966517333984375000e+02
1.310701942443847656e+01,-2.621724128723144531e+01,2.307501622504194048e+18,9.635843658447265625e+01,9.619305419921875000e+01,1.249621658325195312e+02,1.540632629394531250e+02,1.547207336425781250e+02,1.359674072265625000e+02,1.086453552246093750e+02,8.830729675292968750e+01,7.865089416503906250e+01,4.603640365600585938e+01,2.980001220703125000e+02
1.331165981292724609e+01,-2.618857002258300781e+01,2.327912956362227712e+18,9.649250793457031250e+01,9.545522308349609375e+01,1.230198364257812500e+02,1.518688964843750000e+02,1.549293365478515625e+02,1.391195526123046875e+02,1.128567199707031250e+02,9.219287109375000000e+01,8.128700256347656250e+01,4.633781433105468750e+01,2.980976562500000000e+02
1.351624774932861328e+01,-2.615975189208984375e+01,2.232205554405605376e+18,9.208974456787109375e+01,8.847546386718750000e+01,1.052597579956054688e+02,1.201458969116210938e+02,1.238152542114257812e+02,1.264511413574218750e+02,1.260296630859375000e+02,1.188583602905273438e+02,1.007616882324218750e+02,4.971517181396484375e+01,2.966936950683593750e+02
1.372122383117675781e+01,-2.613072013854980469e+01,2.453728147783286784e+18,9.738639068603515625e+01,9.732460021972656250e+01,1.365658721923828125e+02,1.893951263427734375e+02,1.913385009765625000e+02,1.460457153320312500e+02,1.002347793579101562e+02,7.697341918945312500e+01,7.137046813964843750e+01,4.404495620727539062e+01,2.971559753417968750e+02
1.302472209930419922e+01,-2.580337905883789062e+01,2.320504721892179968e+18,9.510674285888671875e+01,9.388229370117187500e+01,1.180164566040039062e+02,1.414603118896484375e+02,1.455510101318359375e+02,1.382396850585937500e+02,1.199829483032226562e+02,1.021020965576171875e+02,8.916769409179687500e+01,4.868435287475585938e+01,2.980542907714843750e+02
1.342784118652343750e+01,-2.574572181701660156e+01,2.247267076999741440e+18,9.270556640625000000e+01,8.933433532714843750e+01,1.070866546630859375e+02,1.230554885864257812e+02,1.272459640502929688e+02,1.290682678222656250e+02,1.257713623046875000e+02,1.162144165039062500e+02,9.863162231445312500e+01,4.944438171386718750e+01,2.970661010742187500e+02
1.362973880767822266e+01,-2.571654319763183594e+01,2.378575153635262464e+18,9.664028167724609375e+01,9.512416076660156250e+01,1.249901351928710938e+02,1.599640197753906250e+02,1.644635467529296875e+02,1.445875244140625000e+02,1.142483215332031250e+02,9.103227996826171875e+01,8.007968902587890625e+01,4.584897232055664062e+01,2.976727294921875000e+02
1.294248008728027344e+01,-2.540059471130371094e+01,2.231770834995773440e+18,8.974437713623046875e+01,8.579583740234375000e+01,9.729792785644531250e+01,1.051902008056640625e+02,1.078418960571289062e+02,1.165453338623046875e+02,1.305425872802734375e+02,1.439203948974609375e+02,1.243547058105468750e+02,5.376963043212890625e+01,2.969685668945312500e+02
1.314195442199707031e+01,-2.537170410156250000e+01,2.252159491426484224e+18,9.488632202148437500e+01,9.560897827148437500e+01,1.306070556640625000e+02,1.673668212890625000e+02,1.618695526123046875e+02,1.279437332153320312e+02,9.128033447265625000e+01,7.276748657226562500e+01,7.035559844970703125e+01,4.484658050537109375e+01,2.966112365722656250e+02
1.334135723114013672e+01,-2.534257698059082031e+01,2.269227210424451072e+18,9.294483947753906250e+01,8.969291687011718750e+01,1.078984069824218750e+02,1.244964447021484375e+02,1.291361694335937500e+02,1.311815948486328125e+02,1.274686050415039062e+02,1.174052505493164062e+02,9.925769042968750000e+01,4.965765762329101562e+01,2.972645263671875000e+02
1.354111480712890625e+01,-2.531315040588378906e+01,2.226986310147506176e+18,1.005564193725585938e+02,9.994642639160156250e+01,1.325323181152343750e+02,1.634521331787109375e+02,1.534463500976562500e+02,1.209060821533203125e+02,8.819060516357421875e+01,7.144103240966796875e+01,6.959163665771484375e+01,4.419607543945312500e+01,2.986108703613281250e+02
1.285948085784912109e+01,-2.500499916076660156e+01,2.254645762094792704e+18,9.782048034667968750e+01,9.894960784912109375e+01,1.328099975585937500e+02,1.654113311767578125e+02,1.575037231445312500e+02,1.257341537475585938e+02,9.096936798095703125e+01,7.333308410644531250e+01,7.091625213623046875e+01,4.522508621215820312e+01,2.981470947265625000e+02
1.305772209167480469e+01,-2.497584724426269531e+01,2.277574977580433408e+18,9.428865814208984375e+01,9.355988311767578125e+01,1.211423950195312500e+02,1.490513763427734375e+02,1.510297088623046875e+02,1.355601959228515625e+02,1.096380844116210938e+02,8.996311187744140625e+01,8.007373809814453125e+01,4.652030563354492188e+01,2.970006103515625000e+02
1.325588130950927734e+01,-2.494641113281250000e+01,2.278971907103522816e+18,9.265763854980468750e+01,8.967748260498046875e+01,1.087517852783203125e+02,1.265029602050781250e+02,1.314784240722656250e+02,1.330151519775390625e+02,1.276985702514648438e+02,1.162678985595703125e+02,9.818198394775390625e+01,4.965962600708007812e+01,2.969546203613281250e+02
1.345438575744628906e+01,-2.491662979125976562e+01,2.340938595738583040e+18,9.389472961425781250e+01,9.189617919921875000e+01,1.181472396850585938e+02,1.481032257080078125e+02,1.550639343261718750e+02,1.437536926269531250e+02,1.196352691650390625e+02,9.819993591308593750e+01,8.519725799560546875e+01,4.710392379760742188e+01,2.967561340332031250e+02
1.277527618408203125e+01,-2.461293983459472656e+01,2.272741936781590528e+18,9.435826110839843750e+01,9.299525451660156250e+01,1.142621994018554688e+02,1.329539031982421875e+02,1.360174407958984375e+02,1.334075012207031250e+02,1.203522415161132812e+02,1.055296096801757812e+02,9.147138977050781250e+01,4.938868713378906250e+01,2.980263366699218750e+02
1.297313785552978516e+01,-2.458341407775878906e+01,2.324619919037038592e+18,9.529788970947265625e+01,9.528028869628906250e+01,1.257107086181640625e+02,1.585840759277343750e+02,1.606251525878906250e+02,1.392027740478515625e+02,1.074277496337890625e+02,8.637014770507812500e+01,7.791027832031250000e+01,4.630386734008789062e+01,2.973536682128906250e+02
1.317090988159179688e+01,-2.455355644226074219e+01,2.311163271102595072e+18,9.532817840576171875e+01,9.301181030273437500e+01,1.139401321411132812e+02,1.335130615234375000e+02,1.378719329833984375e+02,1.361482238769531250e+02,1.250364074707031250e+02,1.102906265258789062e+02,9.402249145507812500e+01,4.915926742553710938e+01,2.984211730957031250e+02
1.336901855468750000e+01,-2.452330207824707031e+01,2.371351911996588032e+18,9.682768249511718750e+01,9.483560180664062500e+01,1.204922561645507812e+02,1.488215332031250000e+02,1.542189025878906250e+02,1.436357116699218750e+02,1.210846557617187500e+02,1.006794433593750000e+02,8.702321624755859375e+01,4.759870910644531250e+01,2.986315307617187500e+02
1.268949604034423828e+01,-2.422082138061523438e+01,2.311626715253702656e+18,9.510465240478515625e+01,9.516988372802734375e+01,1.221533813476562500e+02,1.490269622802734375e+02,1.513689727783203125e+02,1.384774322509765625e+02,1.130337066650390625e+02,9.339057159423828125e+01,8.246566772460937500e+01,4.753229904174804688e+01,2.978472595214843750e+02
1.288782501220703125e+01,-2.419080734252929688e+01,2.306383144300838912e+18,9.461638641357421875e+01,9.456124877929687500e+01,1.232743988037109375e+02,1.538302764892578125e+02,1.564807281494140625e+02,1.388389739990234375e+02,1.089062881469726562e+02,8.832486724853515625e+01,7.914990997314453125e+01,4.667483901977539062e+01,2.971649780273437500e+02
1.308605480194091797e+01,-2.416040802001953125e+01,2.287366266064732160e+18,9.281957244873046875e+01,9.024888610839843750e+01,1.093122482299804688e+02,1.272396621704101562e+02,1.325340423583984375e+02,1.345441589355468750e+02,1.277482681274414062e+02,1.158178863525390625e+02,9.798165130615234375e+01,4.996132659912109375e+01,2.971420288085937500e+02
1.328461647033691406e+01,-2.412955093383789062e+01,2.308205035068063744e+18,9.291735076904296875e+01,8.952901458740234375e+01,1.070921707153320312e+02,1.240747070312500000e+02,1.297592773437500000e+02,1.340543670654296875e+02,1.323318481445312500e+02,1.240097656250000000e+02,1.039551086425781250e+02,5.072339248657226562e+01,2.974276123046875000e+02
1.260127544403076172e+01,-2.382514190673828125e+01,2.325619375106686976e+18,9.380776977539062500e+01,9.372267913818359375e+01,1.185179748535156250e+02,1.442116241455078125e+02,1.495036621093750000e+02,1.416662292480468750e+02,1.186047439575195312e+02,9.936174011230468750e+01,8.728747558593750000e+01,4.886840057373046875e+01,2.975075073242187500e+02
1.280092716217041016e+01,-2.379450225830078125e+01,2.310697627928231936e+18,9.302093505859375000e+01,9.141899108886718750e+01,1.115596771240234375e+02,1.310040588378906250e+02,1.361765136718750000e+02,1.370828857421875000e+02,1.273292770385742188e+02,1.143980026245117188e+02,9.728654479980468750e+01,5.025483703613281250e+01,2.975157470703125000e+02
1.300047111511230469e+01,-2.376341247558593750e+01,2.303400169254682624e+18,9.237363433837890625e+01,9.012529754638671875e+01,1.094608993530273438e+02,1.280649871826171875e+02,1.335983123779296875e+02,1.363014373779296875e+02,1.296342620849609375e+02,1.174697189331054688e+02,9.884625244140625000e+01,5.022572708129882812e+01,2.968988342285156250e+02
1.320034217834472656e+01,-2.373180198669433594e+01,2.360096211463045120e+18,9.377450561523437500e+01,9.222245025634765625e+01,1.170624160766601562e+02,1.445900878906250000e+02,1.517190551757812500e+02,1.448758087158203125e+02,1.240396957397460938e+02,1.043039398193359375e+02,9.006028747558593750e+01,4.885729217529296875e+01,2.970080871582031250e+02
1.251065158843994141e+01,-2.342203330993652344e+01,2.301047351810195456e+18,9.279975128173828125e+01,9.205950164794921875e+01,1.121668395996093750e+02,1.309447631835937500e+02,1.354605712890625000e+02,1.364266204833984375e+02,1.256464080810546875e+02,1.128234939575195312e+02,9.659293365478515625e+01,5.061708450317382812e+01,2.976731567382812500e+02
1.271251392364501953e+01,-2.339061546325683594e+01,2.320354088799174656e+18,9.511968994140625000e+01,9.613772583007812500e+01,1.263319473266601562e+02,1.593605194091796875e+02,1.605142059326171875e+02,1.394973602294921875e+02,1.060725555419921875e+02,8.496015930175781250e+01,7.682940673828125000e+01,4.651293945312500000e+01,2.976576843261718750e+02
1.291425800323486328e+01,-2.335867500305175781e+01,2.325007771763736576e+18,9.222126770019531250e+01,9.019402313232421875e+01,1.088568038940429688e+02,1.267371978759765625e+02,1.328911437988281250e+02,1.375795593261718750e+02,1.328555297851562500e+02,1.224054718017578125e+02,1.022216567993164062e+02,5.100065231323242188e+01,2.970457458496093750e+02
1.311632823944091797e+01,-2.332613945007324219e+01,2.317808994258780160e+18,9.345486450195312500e+01,9.265140533447265625e+01,1.197890853881835938e+02,1.512593536376953125e+02,1.572198028564453125e+02,1.430058898925781250e+02,1.136521301269531250e+02,9.171267700195312500e+01,8.088798522949218750e+01,4.683768081665039062e+01,2.967848205566406250e+02
1.241625118255615234e+01,-2.300761795043945312e+01,2.275103138002239488e+18,9.241313934326171875e+01,9.327490997314453125e+01,1.183614730834960938e+02,1.442130279541015625e+02,1.483999328613281250e+02,1.388190307617187500e+02,1.125268020629882812e+02,9.261894989013671875e+01,8.301771545410156250e+01,4.850135040283203125e+01,2.968994140625000000e+02
1.262126445770263672e+01,-2.297526168823242188e+01,2.346781675406491648e+18,9.563020324707031250e+01,9.668407440185546875e+01,1.246064224243164062e+02,1.545037689208984375e+02,1.575515899658203125e+02,1.423995361328125000e+02,1.120878524780273438e+02,9.145086669921875000e+01,8.197961425781250000e+01,4.793843841552734375e+01,2.983668823242187500e+02
1.282614803314208984e+01,-2.294229698181152344e+01,2.343522173185949696e+18,9.371352386474609375e+01,9.213602447509765625e+01,1.108574829101562500e+02,1.284305114746093750e+02,1.339774169921875000e+02,1.386376953125000000e+02,1.330561523437500000e+02,1.218749923706054688e+02,1.018949356079101562e+02,5.108214950561523438e+01,2.982756042480468750e+02
1.303135871887207031e+01,-2.290864562988281250e+01,2.400235532702449664e+18,9.506216430664062500e+01,9.448632812500000000e+01,1.199678726196289062e+02,1.486391906738281250e+02,1.566487121582031250e+02,1.493363647460937500e+02,1.250390625000000000e+02,1.036412353515625000e+02,8.884515380859375000e+01,4.869968795776367188e+01,2.978836975097656250e+02
