# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.798050689697265625e+01,-3.686280059814453125e+01,1.326097747077496832e+18,5.935776138305664062e+01,5.945449447631835938e+01,5.989593887329101562e+01,6.068323135375976562e+01,6.154150009155273438e+01,6.216095733642578125e+01,6.223553085327148438e+01,5.992284393310546875e+01,4.369517517089843750e+01,1.981963348388671875e+01,2.539234313964843750e+02
-7.809758758544921875e+01,-3.477256774902343750e+01,1.428034981917097984e+18,7.313648986816406250e+01,7.737644958496093750e+01,7.130222320556640625e+01,6.418884277343750000e+01,6.118745803833007812e+01,6.251226425170898438e+01,6.741293334960937500e+01,7.114577484130859375e+01,5.111314392089843750e+01,2.084089660644531250e+01,2.478414916992187500e+02
-7.863582611083984375e+01,-3.151303482055664062e+01,1.356490722370387968e+18,7.777310943603515625e+01,8.264315795898437500e+01,7.823595428466796875e+01,6.768925476074218750e+01,6.130908584594726562e+01,5.941516113281250000e+01,6.016478729248046875e+01,6.015103149414062500e+01,4.499919128417968750e+01,2.016948509216308594e+01,2.391049957275390625e+02
-7.890060424804687500e+01,-2.966036796569824219e+01,1.388994210232795136e+18,8.909082794189453125e+01,9.990462493896484375e+01,8.708842468261718750e+01,6.801705932617187500e+01,5.715830993652343750e+01,5.310855102539062500e+01,5.250547790527343750e+01,5.223238754272460938e+01,4.077144622802734375e+01,1.958351135253906250e+01,2.399503173828125000e+02
-7.954232788085937500e+01,-2.888909721374511719e+01,1.522793367899996160e+18,8.191925811767578125e+01,9.140550994873046875e+01,8.253652191162109375e+01,7.123638916015625000e+01,6.554959869384765625e+01,6.516049957275390625e+01,6.830548095703125000e+01,7.012639617919921875e+01,5.042533111572265625e+01,2.092176055908203125e+01,2.385291748046875000e+02
-7.935340118408203125e+01,-2.824207115173339844e+01,1.287215442506547200e+18,6.727675628662109375e+01,6.990514373779296875e+01,6.729471588134765625e+01,6.273555755615234375e+01,5.924543380737304688e+01,5.766566085815429688e+01,5.749095535278320312e+01,5.637088012695312500e+01,4.238641357421875000e+01,1.980438804626464844e+01,2.383224945068359375e+02
-7.916323089599609375e+01,-2.761244201660156250e+01,1.474827173138268160e+18,9.713785552978515625e+01,1.108573455810546875e+02,9.522265625000000000e+01,7.110070800781250000e+01,5.944969940185546875e+01,5.632902145385742188e+01,5.764762496948242188e+01,5.939898681640625000e+01,4.518914031982421875e+01,2.027077674865722656e+01,2.427400817871093750e+02
-7.910956573486328125e+01,-2.895904159545898438e+01,1.443523527339671552e+18,8.786299896240234375e+01,9.891773223876953125e+01,8.592241668701171875e+01,6.880409240722656250e+01,5.956568145751953125e+01,5.687094116210937500e+01,5.776805496215820312e+01,5.848876571655273438e+01,4.428027725219726562e+01,2.008154869079589844e+01,2.414126129150390625e+02
-7.916233825683593750e+01,-3.504926681518554688e+01,1.307067949579763712e+18,6.010724258422851562e+01,6.033557891845703125e+01,6.020849227905273438e+01,5.972279357910156250e+01,5.955631256103515625e+01,6.000620651245117188e+01,6.069437789916992188e+01,5.931015014648437500e+01,4.383272933959960938e+01,1.992146873474121094e+01,2.431187286376953125e+02
-7.814286041259765625e+01,-3.858348846435546875e+01,1.299167271339425792e+18,5.892176055908203125e+01,5.892763519287109375e+01,5.905521774291992188e+01,5.902351379394531250e+01,5.894087982177734375e+01,5.888015365600585938e+01,5.857279586791992188e+01,5.660074996948242188e+01,4.222707748413085938e+01,1.967262649536132812e+01,2.505233917236328125e+02
-7.798857879638671875e+01,-3.792501831054687500e+01,1.533341395262111744e+18,4.821333312988281250e+01,4.751841735839843750e+01,5.040964889526367188e+01,5.799937438964843750e+01,7.041928863525390625e+01,8.656037139892578125e+01,1.026987686157226562e+02,1.008533248901367188e+02,5.917512512207031250e+01,2.146978950500488281e+01,2.522205352783203125e+02
-7.818255615234375000e+01,-4.150354385375976562e+01,1.385732783866904576e+18,7.271202850341796875e+01,7.571720123291015625e+01,7.192800140380859375e+01,6.462243652343750000e+01,5.913849639892578125e+01,5.626339340209960938e+01,5.476464462280273438e+01,5.296614456176757812e+01,4.050225830078125000e+01,1.946623611450195312e+01,2.423235321044921875e+02
-7.803504943847656250e+01,-4.081076812744140625e+01,1.320486252046188544e+18,6.053734207153320312e+01,6.120524215698242188e+01,6.055680084228515625e+01,5.905016708374023438e+01,5.820331192016601562e+01,5.850774765014648438e+01,5.952979278564453125e+01,5.883508682250976562e+01,4.352405548095703125e+01,1.984400749206542969e+01,2.467458953857421875e+02
-7.788613128662109375e+01,-4.013399887084960938e+01,1.195642616587223040e+18,4.793515014648437500e+01,4.723297882080078125e+01,4.901089477539062500e+01,5.223760223388671875e+01,5.530682754516601562e+01,5.719332885742187500e+01,5.753071212768554688e+01,5.554358291625976562e+01,4.153068923950195312e+01,1.956618881225585938e+01,2.461283569335937500e+02
-7.773551940917968750e+01,-3.947137832641601562e+01,1.119842766004682752e+18,5.052688598632812500e+01,5.026627349853515625e+01,5.096407699584960938e+01,5.099390029907226562e+01,4.990328979492187500e+01,4.814984512329101562e+01,4.620143127441406250e+01,4.468616867065429688e+01,3.623127365112304688e+01,1.882980346679687500e+01,2.505867156982421875e+02
-7.776577758789062500e+01,-4.230272293090820312e+01,1.303092527850586112e+18,5.471116638183593750e+01,5.427560806274414062e+01,5.561283493041992188e+01,5.792932510375976562e+01,6.032463073730468750e+01,6.216305923461914062e+01,6.293083190917968750e+01,6.080598068237304688e+01,4.410146331787109375e+01,1.990115165710449219e+01,2.448972015380859375e+02
-7.734191131591796875e+01,-4.305886840820312500e+01,1.247289563961884672e+18,4.544260025024414062e+01,4.426072311401367188e+01,4.727859115600585938e+01,5.257327270507812500e+01,5.840613937377929688e+01,6.343721389770507812e+01,6.640727233886718750e+01,6.463690185546875000e+01,4.587676239013671875e+01,2.010029029846191406e+01,2.501837615966796875e+02
-7.765855407714843750e+01,-4.341014480590820312e+01,1.299638686949834752e+18,5.254533004760742188e+01,5.183100128173828125e+01,5.371950912475585938e+01,5.700842285156250000e+01,6.049918365478515625e+01,6.333513259887695312e+01,6.487564849853515625e+01,6.292676925659179688e+01,4.518750762939453125e+01,2.003429412841796875e+01,2.470254211425781250e+02
-7.751463317871093750e+01,-4.271749114990234375e+01,1.372510194470223872e+18,4.684266281127929688e+01,4.562170028686523438e+01,4.874433135986328125e+01,5.507335662841796875e+01,6.349444580078125000e+01,7.268904876708984375e+01,8.059306335449218750e+01,8.045100402832031250e+01,5.320552825927734375e+01,2.099365043640136719e+01,2.489425659179687500e+02
-7.797064971923828125e+01,-4.215634536743164062e+01,1.316389884037955584e+18,5.986623382568359375e+01,6.015488815307617188e+01,6.021231460571289062e+01,5.994970703125000000e+01,5.969774627685546875e+01,5.954309844970703125e+01,5.914300918579101562e+01,5.707874679565429688e+01,4.243338775634765625e+01,1.971084403991699219e+01,2.431328430175781250e+02
-7.827430725097656250e+01,-4.084667587280273438e+01,1.327733957818580992e+18,5.910498046875000000e+01,5.913946533203125000e+01,5.946112823486328125e+01,5.994108200073242188e+01,6.053918838500976562e+01,6.111312103271484375e+01,6.129241943359375000e+01,5.924711990356445312e+01,4.345711898803710938e+01,1.986385536193847656e+01,2.446946716308593750e+02
-7.812537384033203125e+01,-4.015392684936523438e+01,1.443453570912354304e+18,5.792376708984375000e+01,5.769269943237304688e+01,5.895997238159179688e+01,6.218542861938476562e+01,6.685654449462890625e+01,7.201122283935546875e+01,7.658294677734375000e+01,7.519084167480468750e+01,5.067037582397460938e+01,2.071759223937988281e+01,2.444496459960937500e+02
-7.960791015625000000e+01,-3.540242767333984375e+01,1.209861913274482688e+18,6.417471313476562500e+01,6.537768554687500000e+01,6.393448638916015625e+01,5.726249694824218750e+01,5.052220153808593750e+01,4.628440093994140625e+01,4.348258209228515625e+01,4.151684951782226562e+01,3.399697494506835938e+01,1.840030097961425781e+01,2.366324920654296875e+02
-7.944075012207031250e+01,-3.467683792114257812e+01,1.346677993409347584e+18,6.406407165527343750e+01,6.467565155029296875e+01,6.407372283935546875e+01,6.211648178100585938e+01,6.033454513549804688e+01,5.946306610107421875e+01,5.902025985717773438e+01,5.700943756103515625e+01,4.245278549194335938e+01,1.972631835937500000e+01,2.376372070312500000e+02
-7.976917266845703125e+01,-3.783871459960937500e+01,1.463420564633812992e+18,7.547853088378906250e+01,7.811455535888671875e+01,7.586216735839843750e+01,6.868185424804687500e+01,6.315879821777343750e+01,6.084321975708007812e+01,6.006840515136718750e+01,5.806132507324218750e+01,4.301093673706054688e+01,1.983070755004882812e+01,2.331594238281250000e+02
-7.960857391357421875e+01,-3.707326126098632812e+01,1.283698654565105664e+18,5.814134597778320312e+01,5.830621719360351562e+01,5.860675811767578125e+01,5.852130508422851562e+01,5.810594558715820312e+01,5.761222839355468750e+01,5.686153411865234375e+01,5.460944747924804688e+01,4.107861709594726562e+01,1.953337287902832031e+01,2.354401397705078125e+02
-7.844248199462890625e+01,-4.587303161621093750e+01,1.581141563768045568e+18,8.154715728759765625e+01,9.108435821533203125e+01,8.175759124755859375e+01,7.189421081542968750e+01,6.793787384033203125e+01,6.893037414550781250e+01,7.308625030517578125e+01,7.446817779541015625e+01,5.198728179931640625e+01,2.098913192749023438e+01,2.371604919433593750e+02
-7.830526733398437500e+01,-4.511076354980468750e+01,1.520383788167725056e+18,7.874916076660156250e+01,8.622991180419921875e+01,7.834340667724609375e+01,6.914837646484375000e+01,6.481738281250000000e+01,6.469114685058593750e+01,6.704322814941406250e+01,6.755102539062500000e+01,4.836189270019531250e+01,2.054671859741210938e+01,2.394904785156250000e+02
-7.816629028320312500e+01,-4.436557006835937500e+01,1.420205909371518976e+18,8.513789367675781250e+01,9.603968811035156250e+01,8.195103454589843750e+01,6.442782592773437500e+01,5.482817077636718750e+01,5.094506072998046875e+01,4.962415695190429688e+01,4.902030181884765625e+01,3.893054199218750000e+01,1.925749015808105469e+01,2.430759582519531250e+02
-7.814499664306640625e+01,-4.731724548339843750e+01,1.694854568141127680e+18,9.950876617431640625e+01,1.219654693603515625e+02,9.524379730224609375e+01,7.278816986083984375e+01,6.460677337646484375e+01,6.390660858154296875e+01,6.747550964355468750e+01,7.046315002441406250e+01,5.101450729370117188e+01,2.086788558959960938e+01,2.436371459960937500e+02
-7.783438873291015625e+01,-4.872262573242187500e+01,1.751302533038473216e+18,6.568502807617187500e+01,6.692797851562500000e+01,6.742563629150390625e+01,6.985365295410156250e+01,7.602439880371093750e+01,8.766133117675781250e+01,1.066710281372070312e+02,1.158977432250976562e+02,6.880810546875000000e+01,2.235988998413085938e+01,2.445379943847656250e+02
-7.739636993408203125e+01,-5.127859497070312500e+01,1.165529054686740480e+18,6.846248626708984375e+01,7.098655700683593750e+01,6.259714889526367188e+01,5.260549163818359375e+01,4.568458175659179688e+01,4.098811340332031250e+01,3.757606506347656250e+01,3.586233901977539062e+01,3.105657386779785156e+01,1.770006561279296875e+01,2.432456665039062500e+02
-7.726742553710937500e+01,-5.048765945434570312e+01,1.142002804387217408e+18,5.536240768432617188e+01,5.570733261108398438e+01,5.483233642578125000e+01,5.265110778808593750e+01,4.994185638427734375e+01,4.717947387695312500e+01,4.449346542358398438e+01,4.233903884887695312e+01,3.456006622314453125e+01,1.830500793457031250e+01,2.436541442871093750e+02
-7.832195281982421875e+01,-4.701205062866210938e+01,1.733159491668541440e+18,9.390168762207031250e+01,1.113936462402343750e+02,9.312879943847656250e+01,7.665922546386718750e+01,7.098051452636718750e+01,7.230916595458984375e+01,7.823079681396484375e+01,8.178999328613281250e+01,5.632115173339843750e+01,2.150775146484375000e+01,2.383992919921875000e+02
-7.864882659912109375e+01,-4.578016281127929688e+01,1.708098048258736128e+18,9.332293701171875000e+01,1.102601470947265625e+02,9.394992828369140625e+01,7.729141235351562500e+01,7.098043823242187500e+01,7.183319091796875000e+01,7.743102264404296875e+01,8.086880493164062500e+01,5.548843383789062500e+01,2.146781730651855469e+01,2.366944274902343750e+02
-7.851181030273437500e+01,-4.500651550292968750e+01,1.449757895708114944e+18,8.328899383544921875e+01,9.411999511718750000e+01,8.278564453125000000e+01,6.828288269042968750e+01,5.987535476684570312e+01,5.643145751953125000e+01,5.531442260742187500e+01,5.422944259643554688e+01,4.159175872802734375e+01,1.966757011413574219e+01,2.368279571533203125e+02
-7.837272644042968750e+01,-4.424881362915039062e+01,1.611455511662690304e+18,5.996201705932617188e+01,5.995871353149414062e+01,6.100527572631835938e+01,6.461967468261718750e+01,7.183871459960937500e+01,8.349046325683593750e+01,9.908497619628906250e+01,1.022144927978515625e+02,6.113780593872070312e+01,2.148902511596679688e+01,2.421766662597656250e+02
-7.910637664794921875e+01,-4.528602600097656250e+01,1.211146142855725056e+18,8.720410919189453125e+01,9.981057739257812500e+01,8.229975891113281250e+01,5.804329299926757812e+01,4.483489990234375000e+01,3.858051681518554688e+01,3.515032958984375000e+01,3.400983047485351562e+01,3.017422676086425781e+01,1.786112403869628906e+01,2.401054534912109375e+02
-7.990135192871093750e+01,-4.006520080566406250e+01,1.477737717855944704e+18,6.791448974609375000e+01,6.903254699707031250e+01,6.839442443847656250e+01,6.677478790283203125e+01,6.639056396484375000e+01,6.749243927001953125e+01,6.925151824951171875e+01,6.765611267089843750e+01,4.768101501464843750e+01,2.048241615295410156e+01,2.354823303222656250e+02
-8.036948394775390625e+01,-3.916686630249023438e+01,1.521885446173360128e+18,7.852899169921875000e+01,8.175580596923828125e+01,7.945275878906250000e+01,7.144690704345703125e+01,6.561088562011718750e+01,6.359125518798828125e+01,6.339091873168945312e+01,6.140757751464843750e+01,4.453403854370117188e+01,2.004046630859375000e+01,2.301079559326171875e+02
-8.021041107177734375e+01,-3.832668685913085938e+01,1.601619418079559680e+18,7.623874664306640625e+01,7.871768951416015625e+01,7.707717895507812500e+01,7.264179229736328125e+01,7.066146850585937500e+01,7.205795288085937500e+01,7.551889801025390625e+01,7.473083496093750000e+01,5.058244323730468750e+01,2.074072837829589844e+01,2.305463256835937500e+02
-8.096057128906250000e+01,-3.092639923095703125e+01,1.270095496706260992e+18,7.618554687500000000e+01,8.048979187011718750e+01,7.689544677734375000e+01,6.585500335693359375e+01,5.751399612426757812e+01,5.350599288940429688e+01,5.228226470947265625e+01,5.117705154418945312e+01,3.960201263427734375e+01,1.939706039428710938e+01,2.375951385498046875e+02
-8.084132385253906250e+01,-3.235396575927734375e+01,1.327505259400003584e+18,7.787167358398437500e+01,8.571460723876953125e+01,7.848376464843750000e+01,6.549520111083984375e+01,5.641233062744140625e+01,5.252270126342773438e+01,5.161854934692382812e+01,5.081526184082031250e+01,3.950594711303710938e+01,1.937288475036621094e+01,2.392385559082031250e+02
-8.063314056396484375e+01,-3.889413452148437500e+01,1.211877180649242624e+18,7.054671478271484375e+01,7.429879760742187500e+01,7.098312377929687500e+01,5.780760574340820312e+01,4.719906997680664062e+01,4.173883819580078125e+01,3.842733383178710938e+01,3.691101074218750000e+01,3.142340469360351562e+01,1.798188400268554688e+01,2.324212646484375000e+02
-8.030899047851562500e+01,-3.718742752075195312e+01,1.374219522734555136e+18,6.915619659423828125e+01,7.102129364013671875e+01,6.966878509521484375e+01,6.448643493652343750e+01,5.988368225097656250e+01,5.753328704833984375e+01,5.628878402709960938e+01,5.414282226562500000e+01,4.085667037963867188e+01,1.951980781555175781e+01,2.306908111572265625e+02
-8.014421081542968750e+01,-3.637042999267578125e+01,1.289321831907459072e+18,7.055817413330078125e+01,7.290557861328125000e+01,7.022457885742187500e+01,6.088037872314453125e+01,5.292778396606445312e+01,4.873138427734375000e+01,4.629430770874023438e+01,4.434682464599609375e+01,3.550923919677734375e+01,1.865991973876953125e+01,2.371380920410156250e+02
-8.034898376464843750e+01,-4.095080184936523438e+01,1.852222444744474624e+18,8.967445373535156250e+01,9.559259033203125000e+01,9.233417510986328125e+01,8.292610168457031250e+01,7.912381744384765625e+01,8.260704803466796875e+01,9.101020812988281250e+01,9.154643249511718750e+01,5.751011657714843750e+01,2.149677276611328125e+01,2.303398437500000000e+02
-8.019561767578125000e+01,-4.009210586547851562e+01,1.772411644463284224e+18,8.400562286376953125e+01,8.795529174804687500e+01,8.541956329345703125e+01,7.865123748779296875e+01,7.634841918945312500e+01,7.995816802978515625e+01,8.775596618652343750e+01,8.892256164550781250e+01,5.697548294067382812e+01,2.143096351623535156e+01,2.300614624023437500e+02
-8.004057312011718750e+01,-3.925777053833007812e+01,1.469125655592435712e+18,7.910920715332031250e+01,8.315468597412109375e+01,7.991297912597656250e+01,6.941774749755859375e+01,6.171417617797851562e+01,5.832089996337890625e+01,5.689143753051757812e+01,5.489973068237304688e+01,4.141830444335937500e+01,1.963458442687988281e+01,2.298603210449218750e+02
-7.988357543945312500e+01,-3.844513320922851562e+01,1.378675705922977792e+18,6.442756652832031250e+01,6.523376464843750000e+01,6.492453002929687500e+01,6.326926803588867188e+01,6.191938781738281250e+01,6.144199371337890625e+01,6.124306869506835938e+01,5.910099411010742188e+01,4.342579269409179688e+01,1.989483642578125000e+01,2.337848510742187500e+02
-7.911480712890625000e+01,-4.668699645996093750e+01,1.204736952138465280e+18,8.832441711425781250e+01,9.866305541992187500e+01,8.259324645996093750e+01,5.965044403076171875e+01,4.643793106079101562e+01,3.987957000732421875e+01,3.612699508666992188e+01,3.480184173583984375e+01,3.062313652038574219e+01,1.791265487670898438e+01,2.362852172851562500e+02
-7.898030853271484375e+01,-4.587115097045898438e+01,1.384622139683897344e+18,8.625437927246093750e+01,9.724816131591796875e+01,8.402374267578125000e+01,6.730020141601562500e+01,5.803320312500000000e+01,5.410247802734375000e+01,5.254586410522460938e+01,5.140063858032226562e+01,4.015679550170898438e+01,1.947832870483398438e+01,2.378445739746093750e+02
-7.884362792968750000e+01,-4.507250976562500000e+01,1.408761642593812480e+18,9.183377838134765625e+01,1.078572463989257812e+02,8.910186767578125000e+01,6.689642333984375000e+01,5.515819168090820312e+01,5.002416229248046875e+01,4.758703994750976562e+01,4.637118148803710938e+01,3.747886276245117188e+01,1.910391807556152344e+01,2.356954040527343750e+02
-7.868504333496093750e+01,-4.736085510253906250e+01,1.458322404093722624e+18,8.865854644775390625e+01,1.012603454589843750e+02,8.585613250732421875e+01,6.974068450927734375e+01,6.140493011474609375e+01,5.812692260742187500e+01,5.715252685546875000e+01,5.604607391357421875e+01,4.261808013916015625e+01,1.978702354431152344e+01,2.346685791015625000e+02
-7.855172729492187500e+01,-4.656309890747070312e+01,1.637677352156659712e+18,9.753749847412109375e+01,1.169617919921875000e+02,9.581739807128906250e+01,7.569511413574218750e+01,6.730062866210937500e+01,6.565187835693359375e+01,6.715195465087890625e+01,6.711444854736328125e+01,4.821994400024414062e+01,2.051050186157226562e+01,2.352942504882812500e+02
-7.850646209716796875e+01,-4.959988784790039062e+01,1.457221930393272320e+18,8.955277252197265625e+01,1.040839843750000000e+02,8.496613311767578125e+01,6.655513763427734375e+01,5.719400024414062500e+01,5.294859313964843750e+01,5.107569122314453125e+01,4.985974121093750000e+01,3.943453598022460938e+01,1.928140830993652344e+01,2.376349487304687500e+02
-7.735758209228515625e+01,-5.280963516235351562e+01,1.312074300898934784e+18,6.105784606933593750e+01,6.159902191162109375e+01,6.090387344360351562e+01,5.982471847534179688e+01,5.895072174072265625e+01,5.825444030761718750e+01,5.752320480346679688e+01,5.548746109008789062e+01,4.199603652954101562e+01,1.943378639221191406e+01,2.439717102050781250e+02
-7.723150634765625000e+01,-5.199618530273437500e+01,1.142996144423436288e+18,5.545462799072265625e+01,5.546812438964843750e+01,5.470464324951171875e+01,5.276741027832031250e+01,5.016979217529296875e+01,4.741907119750976562e+01,4.468290328979492188e+01,4.233908843994140625e+01,3.445465087890625000e+01,1.822734069824218750e+01,2.443061370849609375e+02
-7.747392272949218750e+01,-5.184787750244140625e+01,1.401023417196478464e+18,6.046931076049804688e+01,6.078054046630859375e+01,6.124060440063476562e+01,6.223876953125000000e+01,6.391477966308593750e+01,6.608322906494140625e+01,6.820254516601562500e+01,6.686677551269531250e+01,4.760802078247070312e+01,2.015698623657226562e+01,2.442726593017578125e+02
-7.855783843994140625e+01,-4.849802780151367188e+01,1.460610075474264064e+18,8.187162017822265625e+01,9.168238067626953125e+01,8.014464569091796875e+01,6.834551239013671875e+01,6.232629776000976562e+01,6.043138504028320312e+01,6.064756393432617188e+01,6.004073715209960938e+01,4.483714675903320312e+01,2.006172561645507812e+01,2.373183288574218750e+02
-7.981205749511718750e+01,-4.636697006225585938e+01,1.191098609907531776e+18,7.923483276367187500e+01,8.551580047607421875e+01,7.708527374267578125e+01,6.038758087158203125e+01,4.971913909912109375e+01,4.435667800903320312e+01,4.124681854248046875e+01,3.980048751831054688e+01,3.352086257934570312e+01,1.843144989013671875e+01,2.418871765136718750e+02
-7.999649810791015625e+01,-4.403960800170898438e+01,1.347262796156370944e+18,7.383065795898437500e+01,8.055847930908203125e+01,7.517354583740234375e+01,6.486141967773437500e+01,5.805778121948242188e+01,5.533932876586914062e+01,5.468159866333007812e+01,5.384859085083007812e+01,4.145315170288085938e+01,1.970969963073730469e+01,2.405640869140625000e+02
-8.060579681396484375e+01,-4.428014373779296875e+01,1.520027271522418688e+18,8.345728302001953125e+01,9.172354125976562500e+01,8.533763885498046875e+01,7.227543640136718750e+01,6.376086044311523438e+01,6.016964340209960938e+01,5.880110549926757812e+01,5.691977310180664062e+01,4.276204299926757812e+01,1.988956260681152344e+01,2.324263610839843750e+02
-8.016739654541015625e+01,-4.157583999633789062e+01,1.426041842213847040e+18,7.580194091796875000e+01,8.010680389404296875e+01,7.670574951171875000e+01,6.701653289794921875e+01,6.002968215942382812e+01,5.680656814575195312e+01,5.537566757202148438e+01,5.355044174194335938e+01,4.085132217407226562e+01,1.959381294250488281e+01,2.378425903320312500e+02
-8.093746185302734375e+01,-4.256313323974609375e+01,1.735164176243884032e+18,9.058292388916015625e+01,9.621469879150390625e+01,9.167967987060546875e+01,7.968223571777343750e+01,7.315299224853515625e+01,7.289791107177734375e+01,7.602490234375000000e+01,7.552056121826171875e+01,5.140117645263671875e+01,2.090171813964843750e+01,2.306254730224609375e+02
-8.078659057617187500e+01,-4.161592102050781250e+01,1.628772132605394944e+18,8.290792846679687500e+01,8.668622589111328125e+01,8.365716552734375000e+01,7.502499389648437500e+01,6.992562103271484375e+01,6.950089263916015625e+01,7.139208221435546875e+01,7.030236053466796875e+01,4.919510650634765625e+01,2.066810226440429688e+01,2.304425048828125000e+02
-8.063377380371093750e+01,-4.069690322875976562e+01,1.397264324380065792e+18,7.143675231933593750e+01,7.375177764892578125e+01,7.218251800537109375e+01,6.586899566650390625e+01,6.049023056030273438e+01,5.776236343383789062e+01,5.628851318359375000e+01,5.410808181762695312e+01,4.095692825317382812e+01,1.959633827209472656e+01,2.307201232910156250e+02
-8.047875213623046875e+01,-3.980307769775390625e+01,1.569389846051422208e+18,8.692053222656250000e+01,9.207830047607421875e+01,8.776895141601562500e+01,7.398358154296875000e+01,6.472760772705078125e+01,6.142259597778320312e+01,6.066251373291015625e+01,5.889063644409179688e+01,4.350461959838867188e+01,1.995220565795898438e+01,2.304212493896484375e+02
-8.095333862304687500e+01,-3.873680114746093750e+01,1.411964382526570496e+18,7.664595031738281250e+01,8.174777984619140625e+01,7.720472717285156250e+01,6.686123657226562500e+01,5.950188064575195312e+01,5.680941772460937500e+01,5.622386169433593750e+01,5.494081497192382812e+01,4.166960525512695312e+01,1.971112442016601562e+01,2.349272613525390625e+02
-8.161455535888671875e+01,-3.846981811523437500e+01,1.278715942745931776e+18,9.234161376953125000e+01,1.026573181152343750e+02,9.375643920898437500e+01,6.590611267089843750e+01,5.002960205078125000e+01,4.428476715087890625e+01,4.205508041381835938e+01,4.114414215087890625e+01,3.435517883300781250e+01,1.863579940795898438e+01,2.382296447753906250e+02
-8.144590759277343750e+01,-3.747800064086914062e+01,1.105858352488906752e+18,7.516136932373046875e+01,8.037782287597656250e+01,7.447476196289062500e+01,5.680591964721679688e+01,4.418836593627929688e+01,3.846225738525390625e+01,3.558830642700195312e+01,3.433836364746093750e+01,2.979115867614746094e+01,1.775391387939453125e+01,2.400338134765625000e+02
-8.181867980957031250e+01,-3.745023345947265625e+01,1.197481137467817984e+18,7.462677001953125000e+01,7.547579193115234375e+01,7.623867034912109375e+01,6.564578247070312500e+01,5.658931732177734375e+01,5.236956024169921875e+01,5.062180709838867188e+01,4.913091278076171875e+01,3.858798599243164062e+01,1.930171394348144531e+01,2.348726196289062500e+02
-8.118232727050781250e+01,-3.809941482543945312e+01,1.263437129166356480e+18,6.512042236328125000e+01,6.764086151123046875e+01,6.578925323486328125e+01,6.047225570678710938e+01,5.608772277832031250e+01,5.431742477416992188e+01,5.384490966796875000e+01,5.269251632690429688e+01,4.055075073242187500e+01,1.956146049499511719e+01,2.427029571533203125e+02
-8.105036926269531250e+01,-4.138908004760742188e+01,1.556536967439581184e+18,5.950292205810546875e+01,5.924361801147460938e+01,5.999339675903320312e+01,6.411837005615234375e+01,7.113511657714843750e+01,7.976514434814453125e+01,8.936483764648437500e+01,8.976719665527343750e+01,5.765046691894531250e+01,2.163194656372070312e+01,2.327252655029296875e+02
-8.089552307128906250e+01,-4.043873596191406250e+01,1.388867491517693952e+18,6.660765838623046875e+01,6.797256469726562500e+01,6.725798797607421875e+01,6.458274841308593750e+01,6.232160186767578125e+01,6.137957382202148438e+01,6.093638610839843750e+01,5.870729446411132812e+01,4.325008010864257812e+01,1.991908645629882812e+01,2.325390167236328125e+02
-8.073840332031250000e+01,-3.951549530029296875e+01,1.482213142497853440e+18,7.147961425781250000e+01,7.380142974853515625e+01,7.246520233154296875e+01,6.866338348388671875e+01,6.614266967773437500e+01,6.591012573242187500e+01,6.686405181884765625e+01,6.514095306396484375e+01,4.644271087646484375e+01,2.030887603759765625e+01,2.315945587158203125e+02
-8.089957427978515625e+01,-4.444306945800781250e+01,1.407926975829377024e+18,8.969180297851562500e+01,1.003648071289062500e+02,8.981184387207031250e+01,6.569842529296875000e+01,5.121195220947265625e+01,4.464011001586914062e+01,4.115391159057617188e+01,3.963463211059570312e+01,3.339915466308593750e+01,1.843891906738281250e+01,2.305543823242187500e+02
-8.075485992431640625e+01,-4.347866821289062500e+01,1.400941091263348736e+18,8.324330902099609375e+01,9.090333557128906250e+01,8.433464813232421875e+01,6.665973663330078125e+01,5.462561416625976562e+01,4.877641677856445312e+01,4.547365570068359375e+01,4.342916488647460938e+01,3.533151245117187500e+01,1.874164199829101562e+01,2.296367187500000000e+02
-8.060807800292968750e+01,-4.254199981689453125e+01,1.420632107566235648e+18,7.162480926513671875e+01,7.442470550537109375e+01,7.274046325683593750e+01,6.659207153320312500e+01,6.170824813842773438e+01,5.932104492187500000e+01,5.815930938720703125e+01,5.605028915405273438e+01,4.210073471069335938e+01,1.978914451599121094e+01,2.301453247070312500e+02
-8.045899200439453125e+01,-4.163012695312500000e+01,1.385220136570454016e+18,7.623426055908203125e+01,8.056388854980468750e+01,7.711096191406250000e+01,6.588236236572265625e+01,5.722428512573242188e+01,5.271966552734375000e+01,5.014234542846679688e+01,4.794044494628906250e+01,3.769713592529296875e+01,1.910118675231933594e+01,2.319161071777343750e+02
-7.965279388427734375e+01,-4.672004318237304688e+01,1.477848356213489664e+18,9.624132537841796875e+01,1.068701095581054688e+02,9.386559295654296875e+01,7.226628112792968750e+01,6.227202606201171875e+01,5.996708297729492188e+01,6.135314178466796875e+01,6.221286392211914062e+01,4.641197586059570312e+01,2.037323760986328125e+01,2.412927856445312500e+02
