# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-43.7712,179.902,1.28245e+18,63.9021,66.7115,69.9928,71.6381,71.4294,69.184,65.5599,61.1061,40.8387,19.5952,284.928
-44.2809,-179.675,1.28872e+18,71.3023,84.0134,91.9098,86.4191,71.3071,55.5263,46.3378,43.8876,33.7526,18.2998,283.868
-44.0814,-179.618,1.35079e+18,70.635,84.2606,94.46,91.5885,77.9993,61.5435,50.7721,47.131,34.8864,18.4786,283.724
-43.882,-179.561,1.321e+18,64.4025,68.152,72.2354,74.3461,74.4136,72.2961,68.3824,63.1025,41.4222,19.6535,284.888
-43.6823,-179.503,1.26714e+18,65.9368,70.8939,74.9717,75.238,71.523,64.3827,57.4734,54.1663,38.5519,19.246,285.213
-43.7895,-178.97,1.00231e+18,59.1691,57.158,56.2218,54.9875,52.0278,47.6488,44.3677,43.8329,33.8925,18.4954,283.699
-43.9925,-177.889,1.24258e+18,67.8079,76.4879,82.502,80.0761,70.0964,57.047,48.2,45.7701,34.5024,18.4569,284.303
-44.8076,-176.907,7.99361e+17,55.7543,50.8379,46.4988,42.495,37.8864,33.2297,31.2295,32.053,26.3541,16.6023,283.672
-44.7965,-176.618,9.87635e+17,69.3692,75.0321,71.6718,60.2267,46.778,35.5616,30.5348,30.3328,25.318,16.4762,284.113
-44.5866,-176.567,1.44594e+18,67.5467,76.244,85.1179,88.6557,86.6885,80.4401,70.7027,62.7184,41.034,19.5444,284.684
-44.4961,-177.772,1.22622e+18,61.1515,62.4657,64.9225,66.7511,67.2928,66.6564,64.7792,61.1848,40.3999,19.4321,283.512
-44.2112,-178.767,1.07309e+18,62.5004,63.653,64.0953,62.0854,57.0636,50.3072,45.5293,44.2837,33.7308,18.3229,284.007
-44.1588,-179.331,1.30392e+18,67.3311,76.418,83.6939,83.2726,75.6806,64.0177,54.5851,50.3722,36.0952,18.6903,283.161
-44.101,-179.895,1.13647e+18,61.0125,61.1179,62.1476,62.3811,61.0198,58.0927,55.2389,53.4293,38.0763,19.1334,283.735
-44.5787,178.766,1.34694e+18,72.883,87.6293,98.1079,93.3939,76.3295,57.8813,47.2156,44.42,33.9121,18.2629,283.209
-44.1723,178.893,1.32239e+18,66.6824,72.4386,77.835,79.3527,76.5399,69.5999,61.7692,56.5146,38.718,19.2493,283.397
-43.9688,178.957,1.3922e+18,60.491,60.0733,62.4735,66.0528,70.9398,79.0507,90.5361,90.2698,51.7755,21.0558,283.007
-44.7216,178.352,1.43315e+18,61.809,62.633,66.1081,70.4405,75.8673,83.6908,92.7268,88.7311,49.9478,20.6248,282.587
-44.5169,178.418,1.37014e+18,65.8571,70.759,76.2729,79.3054,79.2231,75.6492,69.7329,63.5408,41.8426,19.6892,282.967
-45.1577,179.414,1.24415e+18,67.0109,72.1592,76.3323,75.7323,70.2299,61.6609,54.554,51.0738,36.0046,18.5515,283.673
-45.2684,179.964,1.15857e+18,71.0365,81.1191,85.0462,75.8332,59.962,46.3976,39.8489,37.8342,28.337,16.8015,282.592
-45.4836,-178.939,1.22892e+18,71.9999,82.9826,88.9674,82.2217,66.626,51.4171,43.6222,41.2867,30.0355,17.1403,283.246
-45.2834,-178.883,1.2408e+18,60.8593,61.6157,63.9514,66.0928,67.6127,68.6262,68.5852,64.8977,41.422,19.4999,283.116
-45.3877,-178.327,1.25813e+18,63.0516,65.6426,69.0211,70.9163,70.6998,68.3848,64.6925,60.3231,39.4937,19.1434,283.562
-45.186,-178.272,1.31164e+18,58.5286,57.9804,59.9892,63.1557,67.4932,74.9719,84.5224,82.7261,47.3087,20.3257,283.082
-44.984,-178.217,6.70033e+17,51.0622,42.7454,36.8122,32.6292,29.4424,26.9878,26.1313,27.2384,22.9787,15.4444,282.951
-45.6952,-177.81,1.1432e+18,68.4171,74.3918,76.5718,71.7859,61.272,49.4407,42.5251,42.2173,32.7317,17.7638,284.195
-45.4908,-177.757,1.19216e+18,62.6931,64.9028,67.4964,68.302,66.427,61.9435,57.3273,54.7716,37.7083,18.8883,283.629
-45.082,-177.65,1.20103e+18,60.387,61.0624,63.0939,64.8121,65.536,65.291,64.0045,60.7528,39.9158,19.3258,283.029
-45.5933,-177.169,1.23271e+18,63.5636,66.6552,70.0629,71.4046,69.8227,65.3804,60.0879,56.224,37.7955,18.9159,284.193
-45.2707,-176.451,1.24924e+18,67.0205,74.3147,80.5431,80.5367,72.9849,60.686,50.845,47.2177,34.2861,18.3476,283.797
-45.6691,-175.53,1.20649e+18,59.494,59.9632,61.9088,63.9666,65.5438,66.8117,67.0519,63.7131,40.6218,19.2899,283.362
-45.3719,-176.821,1.22971e+18,63.6732,66.8599,70.2398,71.4902,69.771,65.0407,59.3889,55.3521,37.3912,18.8526,284.41
-45.4882,-178.1,1.32382e+18,61.4415,63.2486,66.8188,70.1473,72.9049,75.9098,77.4284,71.926,43.3559,19.7105,282.856
-45.2851,-178.045,1.22593e+18,68.7346,77.1814,82.8086,79.7484,68.8174,55.2793,46.8215,44.584,33.3151,18.0632,283.436
-45.4387,-178.687,1.28244e+18,63.613,66.5032,70.1698,72.3275,72.3494,70.2921,66.6854,61.7729,39.9432,19.1962,283.726
-45.2377,-178.631,1.27814e+18,72.2814,85.6074,94.4601,88.1532,70.6389,53.5923,44.8473,41.9902,30.3371,17.2112,283.073
-45.7443,-179.862,1.24665e+18,71.6344,81.4828,87.4333,82.0758,68.1422,53.5261,45.4266,44.159,33.5832,18.021,283.326
-45.545,-179.803,1.30411e+18,75.6303,92.2789,102.692,92.5167,69.9209,50.9668,42.0911,39.3289,29.0558,16.9499,282.938
-45.0876,179.741,2.1293e+18,61.7458,64.0171,69.4081,76.586,89.3195,121.902,198.883,222.986,75.257,21.8816,282.748
-45.4252,179.036,1.35867e+18,81.1947,109.033,122.729,96.7199,63.6753,45.0083,37.4068,35.8265,27.8406,16.7243,283.057
-45.1554,178.508,1.37899e+18,62.4177,63.7963,67.3964,71.1668,75.1258,79.6477,83.3585,78.2471,46.2404,20.12,283.05
-45.4921,177.762,1.29408e+18,73.6971,87.0657,94.6743,87.5745,70.5837,54.1028,44.8711,42.6635,32.8661,18.176,283.068
-45.2859,177.831,1.37689e+18,72.5261,86.0105,96.4867,94.0968,80.2524,62.9615,51.6455,47.8912,34.7974,18.4645,282.829
-44.9006,176.607,1.39483e+18,68.1372,74.2985,81.0557,84.1049,82.439,75.8139,66.9398,60.3007,40.4908,19.4366,282.74
-44.6844,176.683,1.37469e+18,72.4109,85.4001,96.3447,94.8481,81.1644,63.1521,50.3853,45.9892,34.2346,18.4181,282.605
-45.2995,176.097,1.38449e+18,74.6119,91.2991,104.625,99.7431,79.994,58.5245,45.7583,42.2497,32.5963,17.9912,282.251
-44.6423,176.334,1.33311e+18,66.5673,69.9724,74.6554,77.1629,76.5163,72.3422,66.0391,60.2996,40.4754,19.4457,282.793
-45.0134,176.903,1.40598e+18,66.4574,70.9273,76.6521,80.3347,81.3581,79.3865,74.5217,67.0913,42.4205,19.6287,282.962
-45.3634,177.447,1.38909e+18,77.9057,98.2346,110.69,99.5456,75.1312,54.276,43.6965,40.9567,31.9259,18.0099,283.117
-45.1551,177.518,1.44641e+18,68.1201,74.3803,81.2265,85.1154,85.4408,81.5857,74.5663,66.2754,42.0046,19.5669,283.6
-44.9465,177.589,1.3724e+18,69.5466,79.2217,87.9716,89.0338,81.6962,68.9354,57.7099,52.615,37.0187,18.8782,282.661
-45.6955,177.973,1.32295e+18,72.8621,83.9953,91.3009,87.5483,74.8911,59.9571,50.2511,47.0962,34.2755,18.3179,283.588
-45.4909,178.041,9.65697e+17,62.8095,61.8488,59.9038,55.2098,48.483,41.9008,38.0257,37.505,28.574,16.8227,283.071
-45.8148,178.551,1.30643e+18,63.7235,65.9692,69.6698,72.2575,73.3894,72.8167,70.5579,65.2024,41.062,19.3052,283.25
-45.9298,179.116,1.24054e+18,70.6796,80.6074,86.9432,81.7075,67.959,53.6002,45.5812,44.0203,33.4318,18.0573,282.424
-45.5294,179.242,1.33015e+18,62.8897,65.0717,68.9701,72.1372,74.3439,75.4933,74.7652,69.149,42.6926,19.6006,282.418
-46.0424,179.673,1.26638e+18,73.8188,88.8813,98.493,88.422,67.4933,50.0549,41.7526,39.4704,29.1395,16.9334,282.034
-46.1513,-179.772,1.06899e+18,67.5921,71.9558,72.4086,65.8424,54.5103,44.1122,39.3948,39.2771,29.7738,17.1437,282.679
-45.9519,-179.713,1.30538e+18,71.3432,82.4819,91.0344,87.886,74.3987,58.646,49.1642,46.5349,34.035,18.1241,282.566
-45.7527,-179.654,1.36138e+18,65.0068,69.0293,74.0498,77.2187,78.189,76.8893,73.1529,66.3434,41.2024,19.3136,283.505
-46.2592,-179.214,1.09109e+18,81.1867,97.5517,90.7608,65.4883,45.1146,33.9978,29.709,29.4516,23.291,15.1409,282.878
-46.0591,-179.157,1.31061e+18,93.6661,131.819,127.66,80.8259,48.5774,34.8743,30.0442,29.1669,23.0173,15.0395,283.654
-45.8591,-179.099,1.30586e+18,66.4339,71.2403,75.974,77.5502,75.2254,69.3039,62.8044,58.2419,38.6691,18.9347,284.013
-46.2683,-178.016,8.67304e+17,63.4598,62.4605,57.0885,48.6382,40.4454,34.2508,30.7814,30.3441,23.7792,15.3374,284.025
-46.3593,-177.119,1.17356e+18,59.7325,60.0659,61.7331,63.2595,64.071,64.0172,63.0856,59.9546,38.7392,18.9525,283.74
-46.7245,-177.861,1.10345e+18,68.6892,74.6859,75.7202,69.171,57.828,46.884,41.1051,39.9414,29.0916,16.7959,283.581
-46.1067,-177.697,1.20012e+18,71.5692,81.1556,85.286,78.6792,65.0038,50.7353,42.2946,40.8811,31.5487,17.7968,284.17
-46.6168,-179.074,1.16586e+18,79.0235,95.8577,96.8363,76.0281,52.9141,39.1389,33.7852,33.1395,25.6577,15.749,282.957
-46.2154,-178.959,1.28562e+18,59.8876,60.2407,62.8192,65.8714,69.2741,73.7836,77.8737,73.3184,43.2037,19.5936,282.796
-46.0144,-178.901,1.22761e+18,72.1702,82.446,87.7941,81.4227,66.7734,52.2675,44.516,42.0765,30.1707,17.1092,283.379
-46.5747,-179.564,9.61495e+17,61.2563,60.6255,58.9492,54.9247,48.8109,42.4918,39.3419,39.2312,29.3554,17.0476,282.126
-46.375,-179.506,1.22287e+18,61.779,63.1019,65.7443,67.4771,67.8071,66.647,64.5369,60.812,39.1898,18.9766,282.587
-46.1754,-179.447,1.31406e+18,62.371,64.1748,67.6387,70.6349,72.9599,74.8207,75.0796,69.6066,42.2439,19.46,283.943
-45.9755,-179.388,1.29525e+18,73.6519,84.8622,91.592,86.4839,71.898,56.2532,47.4543,45.181,33.5721,18.0449,284.089
-46.5178,179.848,1.24115e+18,83.0314,110.338,115.04,82.5777,52.6334,37.7511,31.9358,30.5739,23.5255,15.1961,282.056
-46.459,179.261,1.21218e+18,60.6476,60.706,62.7504,64.6181,65.9622,66.7672,66.7918,63.3627,40.1268,19.1077,281.771
-46.2595,179.323,9.46761e+17,65.4547,66.3766,62.9102,54.6066,44.6481,37.0622,34.1577,34.9945,27.2382,16.2699,282.422
-46.06,179.386,1.24718e+18,62.1502,63.6299,66.6337,68.6555,69.3326,68.5035,66.4801,62.2815,39.9259,19.1151,281.949
-46.397,178.667,1.09987e+18,68.1349,73.4236,74.8221,68.2763,57.0965,46.8383,41.4223,39.9536,29.36,16.9281,282.56
-46.1962,178.732,1.29492e+18,67.748,73.9868,79.6674,80.1275,75.1245,65.9676,57.8495,53.4502,36.3973,18.4423,282.9
-45.9955,178.797,1.31257e+18,64.7584,68.383,73.0348,75.4466,75.2071,72.1168,67.4668,61.9373,39.7143,19.0393,282.612
-46.1281,178.13,1.36975e+18,75.272,92.1186,104.09,97.0324,76.4558,56.7347,46.5299,44.1099,32.9996,17.8631,282.668
-45.9252,178.198,1.39964e+18,63.1408,65.092,69.3048,73.4254,77.5118,81.7939,84.5959,78.164,45.3429,19.8334,283.16
-45.7219,178.266,1.35398e+18,74.9709,88.6467,97.4833,92.1539,76.1913,59.0519,48.9079,45.9104,33.7376,18.0905,283.833
-46.0539,177.511,1.35161e+18,76.5658,93.8606,104.305,94.8159,73.3114,54.3048,44.4929,42.2147,32.3561,17.9817,282.758
-45.8478,177.582,1.37442e+18,65.884,69.7934,74.8161,77.9955,78.9819,77.2848,73.1823,66.5164,41.7216,19.4097,283.245
-45.6414,177.652,1.38006e+18,78.1724,96.3987,106.876,96.9187,74.9353,55.1938,44.9168,42.5295,32.8016,18.174,283.692
-46.0963,176.113,1.31043e+18,72.9204,86.3985,96.2855,90.9376,74.2826,56.2662,45.3268,42.0996,31.6408,17.7349,281.801
-46.0626,175.752,1.26072e+18,75.068,88.907,96.0741,86.2991,67.1231,49.6434,40.2269,38.572,30.5672,17.6233,282.281
-45.8439,175.834,1.40961e+18,71.8826,83.7296,94.9005,95.4591,85.0684,69.1033,56.0692,50.3795,35.4331,18.3798,282.079
-45.6251,175.915,1.39932e+18,67.769,73.5595,80.4221,83.758,82.766,77.2379,69.1442,61.7817,40.215,19.2105,282.253
-46.4639,177.653,1.33003e+18,72.7473,84.9589,93.7788,89.8878,75.8834,59.8409,49.8234,46.5084,33.5487,18.0773,282.592
-46.0549,177.793,1.35984e+18,65.8879,70.3472,75.7854,78.7857,78.9078,75.7987,70.4146,63.6767,40.2966,19.1345,282.564
-45.85,177.863,1.33329e+18,68.8445,76.6794,83.4794,84.1122,78.2475,67.3972,57.6656,53.5346,37.2094,18.7863,282.449
-46.3827,178.306,1.33248e+18,76.438,93.4234,103.809,93.5217,71.3085,53.0822,44.7262,42.2209,30.1597,17.0195,282.926
-46.1809,178.373,1.31573e+18,63.3797,65.4599,69.2804,72.161,73.8577,74.169,72.6775,67.0928,41.5141,19.3081,282.861
-46.5009,178.876,1.28299e+18,61.9112,63.3165,66.691,69.4166,71.3133,72.3322,71.8824,66.8929,41.2091,19.2249,281.702
-46.3009,178.941,1.27223e+18,63.4271,65.6223,69.1587,71.255,71.5431,69.9005,66.9341,62.1718,39.6644,19.0091,282.819
-46.1005,179.005,1.22722e+18,69.333,77.6552,83.2244,79.3147,67.8179,54.8932,47.2632,45.4082,33.6248,18.033,282.271
-46.4157,179.501,1.33347e+18,60.9651,61.8026,65.0824,68.6384,72.6096,77.669,81.8518,76.1586,43.8922,19.6062,282.216
-46.2162,179.564,1.19086e+18,64.7918,68.7637,72.4734,71.9102,66.7753,58.7469,52.7056,50.2472,35.3037,18.3135,281.552
-46.5266,-179.94,1.27487e+18,64.0805,67.3334,71.4237,73.3464,72.608,69.1782,64.7285,60.185,38.8799,18.878,282.519
-47.034,-179.496,1.06825e+18,59.1955,58.3504,58.6119,58.361,56.9189,54.3499,52.5242,51.6195,35.5731,18.333,281.41
-47.1444,-178.923,1.05883e+18,60.5973,60.8499,61.191,59.9849,56.7322,51.9834,48.554,47.7234,34.0153,18.0501,281.264
-46.9426,-178.866,1.30313e+18,87.9341,126.766,130.842,83.9142,49.9383,35.7362,30.5011,29.5591,23.1852,15.0779,281.728
-46.741,-178.808,1.21522e+18,60.6101,61.3501,63.5846,65.5582,66.7909,67.2571,66.7058,62.8532,39.5979,18.9996,282.757
-46.5391,-178.75,9.9304e+17,64.1074,65.267,63.5126,57.9812,50.0027,42.4341,38.8222,38.8283,29.1972,16.9869,283.133
-46.8414,-178.223,1.16782e+18,59.0323,58.7716,60.1927,61.784,63.0971,64.1254,64.5365,61.6384,39.1831,18.9619,282.472
-46.885,-177.956,8.95995e+17,58.1473,55.8419,53.3373,49.6656,44.7978,40.0885,37.6528,37.5773,28.1617,16.747,282.208
-47.0412,-178.632,1.20259e+18,65.6335,71.0395,75.2914,74.5525,68.2534,58.9432,52.0038,49.3803,34.4032,18.0414,281.589
-46.8382,-178.574,1.01011e+18,60.5082,60.2328,59.6303,57.2636,53.0218,47.6285,43.9984,43.5881,32.5218,17.8453,281.985
-47.3911,-179.354,1.12292e+18,60.5997,61.1813,62.4797,62.7302,61.3274,58.4354,55.7828,53.5217,35.8711,18.3022,281.468
-47.1904,-179.295,1.23298e+18,59.0579,58.8835,60.8303,63.3425,66.2238,69.9379,73.2916,69.6465,41.824,19.3026,281.235
-46.7889,-179.177,1.19163e+18,63.05,65.3415,67.9621,68.6528,66.7412,62.4507,58.0213,54.6223,36.5674,18.4631,282.66
-47.349,-179.852,1.19189e+18,67.2174,74.0042,78.3477,75.4314,66.2286,55.1699,48.2299,46.472,33.503,17.8672,281.286
-47.1493,-179.792,1.31948e+18,85.4604,117.285,125.92,90.8833,57.0478,40.0796,33.6102,31.6732,23.9474,15.2408,282.347
-46.9498,-179.731,1.27441e+18,62.1267,64.1011,67.4572,70.0359,71.451,71.6457,70.2486,65.0345,40.1236,19.013,282.126
-46.75,-179.671,1.17055e+18,61.75,62.8734,64.8816,65.6894,64.6397,61.7616,58.6321,55.7401,37.1907,18.586,282.526
-47.2907,179.552,1.22156e+18,73.209,87.4068,94.8656,84.2771,63.7009,47.6015,40.3638,38.823,28.6325,16.7166,281.4
-47.0916,179.615,1.24161e+18,78.5465,100.106,107.4,84.7293,57.3658,41.6504,35.8656,35.6261,27.0802,16.0367,281.649
-46.8317,179.085,1.23702e+18,64.6451,68.636,72.7645,73.5863,70.5879,64.4549,58.5849,54.5871,36.4755,18.4018,281.651
-46.5648,178.555,1.24751e+18,74.5205,90.3563,98.8704,86.8104,64.6031,47.7966,40.1355,37.9996,28.2036,16.6433,282.006
-46.6943,177.88,1.16639e+18,62.9071,64.4525,66.7906,67.009,64.5431,59.8899,55.6378,52.8596,36.161,18.4163,281.622
-47.0268,177.109,1.28704e+18,67.6714,74.4118,80.4297,80.831,75.1099,65.0359,56.1915,51.8697,35.8032,18.3301,281.725
-46.8208,177.182,1.40316e+18,78.9649,105.367,124.021,105.569,72.6517,50.1313,40.1908,37.604,27.8736,16.6951,281.652
-46.6149,177.256,1.41722e+18,64.503,67.7297,73.0365,77.478,80.8794,83.0173,82.6681,74.7266,43.4895,19.435,282.449
-46.4086,177.328,1.3456e+18,70.0815,79.0015,86.8224,86.7956,78.8757,66.55,56.6355,52.5473,36.5064,18.584,282.408
-47.1035,176.711,1.30477e+18,73.2335,87.4427,96.8459,90.3198,72.5848,55.06,45.2469,42.9497,32.2146,17.8332,281.602
-46.8955,176.787,1.38522e+18,75.0861,92.2983,105.548,99.423,78.7963,58.4811,47.0676,44.0552,32.6355,17.903,281.772
-46.6875,176.863,1.43049e+18,64.8628,68.6003,74.4269,79.0532,82.3232,83.9468,82.7619,74.3592,43.3689,19.406,282.011
-47.2319,177.324,1.32679e+18,74.3076,88.891,98.1813,91.2078,73.2582,55.7273,46.6499,45.0505,33.5788,18.1019,282.284
-47.0275,177.397,1.28912e+18,78.3911,99.7553,109.123,90.4429,63.6218,46.06,38.5905,36.4098,26.9801,16.2519,282.05
-46.6184,177.541,1.12322e+18,66.2478,69.8543,71.6326,68.0675,60.3062,51.3971,45.4904,44.061,32.7576,17.9757,282.278
-47.1522,177.987,1.28041e+18,61.0512,61.737,64.6179,67.5047,70.2474,73.0185,74.7403,69.831,41.7109,19.1878,281.872
-46.9505,178.057,1.28567e+18,64.4782,67.7854,71.9725,74.0097,73.4397,70.2053,65.7033,60.5807,38.6961,18.7377,282.407
-47.5862,179.072,1.14566e+18,68.4833,76.3288,79.9592,73.9774,61.4104,49.0559,42.8233,41.425,29.7571,16.8848,281.254
-47.1879,179.201,1.23282e+18,62.7423,65.0961,68.3424,69.8987,69.3089,66.5861,63.1621,59.3364,38.3436,18.7034,281.648
-47.4991,179.705,7.97395e+17,57.1184,52.8796,48.2007,42.8242,37.3703,33.3416,31.3566,31.564,24.563,15.5708,281.439
-47.3,179.767,1.25228e+18,62.0955,64.0886,67.2724,69.4649,70.282,69.5961,67.5249,62.7501,39.1935,18.8154,281.646
-47.1006,179.83,1.23373e+18,71.6777,82.9642,89.4499,82.7777,67.1775,52.3523,44.8537,42.7062,30.2317,17.0263,281.97
-47.8085,-179.784,1.16661e+18,78.3056,96.5848,98.7576,76.8149,52.3601,38.7716,33.9384,33.5629,25.7021,15.746,281.572
-47.6084,-179.723,1.22602e+18,81.912,104.487,107.355,81.367,54.3459,39.6951,34.3218,33.5717,25.5616,15.6849,282.257
-47.4085,-179.663,1.24622e+18,63.4105,66.4024,69.8477,71.4947,70.6477,67.4092,63.3791,59.2276,38.0955,18.6423,282.015
-47.2083,-179.602,1.16093e+18,68.1783,75.4343,79.1868,74.6409,63.307,51.4006,44.729,42.8082,30.4796,17.0789,281.597
-47.5142,-179.084,1.19763e+18,63.4007,66.6211,69.8152,70.4676,67.8107,62.4891,57.4098,53.8424,35.7456,18.2207,281.503
-48.1658,-179.641,1.04124e+18,59.1579,58.5251,58.5129,57.6732,55.3439,52.0766,49.949,49.2119,34.114,17.9427,281.197
-47.7646,-179.52,1.16177e+18,63.1328,65.7963,68.1455,68.0056,64.6648,58.987,54.4595,52.3025,35.43,18.168,281.508
-47.5638,-179.459,1.20223e+18,76.5742,93.5756,98.0041,80.4498,57.4963,42.5652,36.9311,37.3415,28.0417,16.3354,281.697
-48.1237,179.853,1.14205e+18,78.7808,95.0627,94.0275,72.846,51.138,38.567,34.0319,33.6492,25.6215,15.5965,282.085
-47.525,-179.96,1.18257e+18,76.0188,90.8505,93.8606,78.0589,57.0596,42.7566,37.2264,37.4924,28.056,16.338,282.035
-48.0632,179.249,1.12686e+18,60.3354,60.7968,62.1434,62.6219,61.6229,59.277,57.0426,54.5519,35.927,18.2038,280.821
-47.6652,179.377,1.30555e+18,61.6638,63.539,67.0531,70.2507,72.9848,75.3404,75.8973,69.7388,41.2181,19.051,281.608
-47.466,179.442,1.18207e+18,67.2627,73.909,78.0098,74.806,65.2737,54.2417,47.5043,45.7311,33.2063,17.8264,281.339
-48.0018,178.643,1.18286e+18,69.5866,78.0508,81.9609,76.467,64.2166,51.9045,45.1597,43.2408,30.7077,17.0047,281.764
-47.8023,178.71,1.21511e+18,68.8513,76.8034,81.5009,77.9407,67.4228,55.3794,48.1808,46.4319,33.3769,17.764,281.86
-47.603,178.777,1.00714e+18,59.1861,57.7993,57.2193,55.7494,52.7244,48.7647,46.3462,46.0988,33.3042,17.86,281.371
-47.7929,176.77,1.31908e+18,69.3414,78.4433,85.844,85.5465,77.5117,65.5115,55.8835,51.0261,34.752,18.0494,281.569
-47.5871,176.846,1.40623e+18,77.6497,100.482,116.593,103.971,75.9296,54.05,43.6463,41.3772,31.2809,17.6088,281.384
-47.3813,176.921,1.37053e+18,66.1344,71.4599,77.4837,80.8089,80.7565,77.0793,70.9482,63.3225,39.0728,18.7178,281.965
-47.1752,176.996,1.32577e+18,74.4676,87.8728,96.3256,90.6398,74.3604,57.5018,47.6256,44.7283,32.6096,17.835,282.611
-47.0812,176.343,1.26918e+18,64.217,67.1774,71.2696,73.1324,72.3469,68.9145,64.1655,59.0545,38.1587,18.6456,281.465
-47.6604,176.444,1.33492e+18,66.7567,73.5087,80.2846,82.5,79.337,71.4984,62.8448,56.9098,37.0312,18.4225,281.003
-47.4526,176.522,1.38043e+18,66.2259,71.596,77.7791,81.2126,81.3269,77.8229,71.7283,64.1786,39.7363,18.7992,281.915
-47.2444,176.6,1.36792e+18,70.0108,79.4249,87.8989,88.7142,81.3602,69.3086,58.9399,53.7058,36.2282,18.3879,281.988
-47.7937,177.062,1.28519e+18,67.2037,73.8861,79.6411,80.2852,75.1737,65.8555,57.4658,52.8313,35.5979,18.1898,281.478
-47.5894,177.137,1.25208e+18,62.458,64.3719,67.6416,69.7881,70.3742,69.2909,66.9069,62.023,38.8319,18.6909,281.456
-47.3848,177.211,1.48156e+18,60.2585,60.7224,64.3612,69.4603,76.9546,89.5054,106.229,101.68,49.7127,19.9191,281.746
-47.9202,177.661,1.21198e+18,60.4457,60.9255,63.1492,65.1309,66.5336,67.3986,67.3873,63.3701,39.1474,18.6954,281.235
-47.7186,177.733,1.1278e+18,60.4282,60.4847,61.82,62.3312,61.4189,59.2213,57.0105,54.6283,36.3705,18.2866,280.977
-48.0413,178.247,8.23543e+17,56.291,51.9486,48.2499,43.8996,38.7616,34.8751,33.8177,35.7309,27.8855,16.6052,281.057
-47.8414,178.316,1.30526e+18,65.3368,69.9863,74.7974,76.8256,75.6303,71.2689,65.6841,60.2102,38.0827,18.5184,282.121
-47.6412,178.385,1.25928e+18,73.2554,86.0052,92.7765,85.1615,68.1394,52.7084,45.2608,43.0919,30.3369,16.9458,282.331
-48.1589,178.826,1.32095e+18,83.0513,113.159,123.685,91.7319,58.1581,41.6583,35.6089,34.675,26.1142,15.7094,281.53
-47.9599,178.892,1.3134e+18,66.0331,72.1848,78.0746,80.0068,77.2167,70.2785,63.0167,57.9296,37.4059,18.3638,281.256
-47.7605,178.959,1.26991e+18,79.4872,100.877,107.44,86.0058,59.8999,44.0624,38.1447,38.2756,28.4716,16.3958,282.208
-48.4705,179.339,1.09291e+18,62.9658,65.2904,66.4264,64.4472,59.155,52.4394,48.0973,47.1109,33.3553,17.7289,280.997
-48.2714,179.403,1.20959e+18,73.327,85.2852,89.7347,80.7728,63.7486,49.2191,42.3873,40.9779,29.4565,16.7915,282.203
-48.0724,179.468,1.25597e+18,62.5676,65.2036,68.6186,70.7923,71.2192,69.7342,66.8286,61.8205,38.4139,18.5715,281.394
-47.8731,179.532,1.16836e+18,71.4547,81.1006,84.4152,76.1781,61.2659,48.3207,42.0049,40.6848,29.3208,16.7724,282.167
-48.3821,179.983,1.14756e+18,77.1614,93.2157,93.8907,74.2685,52.0521,39.1237,34.613,35.5752,26.7604,15.8651,281.287
-48.1822,-179.954,1.21168e+18,60.487,61.3783,63.5553,65.5541,66.9413,67.6699,67.2927,62.9704,38.6969,18.6287,281.694
-48.6924,-179.489,1.19359e+18,83.4472,106.369,105.065,76.5643,50.2795,37.0136,33.0485,32.9856,25.0919,15.4847,281.763
-48.4907,-179.428,1.11789e+18,68.2556,74.8674,76.5828,70.5962,59.0486,48.3366,43.1851,41.9751,29.4646,16.7364,281.371
-48.2891,-179.367,1.16494e+18,61.9581,63.9458,66.1209,66.77,65.0406,61.3921,57.8492,54.5608,35.6203,18.106,281.143
-48.3945,-178.766,1.17199e+18,60.8326,62.0937,64.0376,65.209,64.9029,63.2783,61.3135,58.1496,37.115,18.3997,281.387
-48.7948,-179.249,7.84919e+17,56.9534,53.3935,48.9644,42.5883,35.6707,31.4851,30.6579,31.5057,24.4016,15.3636,280.125
-48.5922,-179.188,1.18483e+18,62.9441,65.7813,68.3234,68.9576,66.7738,62.2954,58.1401,54.5855,35.5111,18.0355,281.215
-48.9395,-179.935,1.08743e+18,62.7452,65.1243,66.1693,64.1793,58.7356,52.0641,48.0925,47.3094,33.2461,17.6591,280.365
-48.7389,-179.873,1.23508e+18,79.7963,102.5,107.64,83.7464,56.2653,40.6435,35.4774,35.9528,26.8088,15.8675,280.714
-48.5384,-179.81,1.22642e+18,62.9497,66.1169,69.3622,70.8643,69.7994,66.2175,62.0864,57.9707,37.0118,18.2784,280.671
-48.3376,-179.747,1.12149e+18,67.0381,72.3866,74.0353,69.4437,59.7737,49.9267,44.6141,44.1277,31.9487,17.3416,281.688
-48.8952,179.551,1.21467e+18,81.2385,104.594,107.26,80.6113,53.18,38.8735,34.0502,33.9139,25.6993,15.5898,281.031
-48.6957,179.616,1.25775e+18,85.1335,117.19,120.314,82.8345,51.1137,37.0199,31.9244,30.9945,23.3167,14.984,280.717
