# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.1343,-81.1223,1.71582e+18,110.57,110.175,109.705,109.263,107.344,103.648,97.2795,80.8051,40.616,18.5209,250.179
79.0448,-84.3413,1.72979e+18,120.335,123.942,118.774,107.295,95.8608,85.4134,76.5762,65.6649,36.8296,18.0463,254.485
79.2147,-83.6895,1.71881e+18,121.602,125.138,120.182,108.744,96.6606,85.2804,75.7416,64.7807,36.6041,18.0074,251.457
79.3835,-83.0154,1.86319e+18,123.803,127.687,123.768,115.387,107.533,100.929,94.188,78.4875,40.2815,18.5196,249.654
79.4189,-90.4973,1.73835e+18,117.521,117.819,116.948,113.44,109.719,106.059,100.305,82.4459,41.213,18.5841,249.024
78.8922,-86.3987,1.65076e+18,95.1063,89.6333,93.2693,100.514,104.319,100.942,91.2185,74.1843,38.9167,18.2699,255.337
78.6278,-84.6357,1.99253e+18,127.506,133.146,127.54,118.541,112.328,109.265,105.923,87.3332,42.3171,18.8446,251.294
78.9648,-83.3798,1.84741e+18,115.077,115.664,114.312,112.075,109.38,106.331,100.997,83.1469,41.2989,18.6604,249.389
79.1314,-82.7212,2.04872e+18,122.398,125.154,122.872,119.755,119.476,123.602,126.267,102.141,44.9755,19.0332,249.227
78.686,-81.7635,1.7774e+18,130.477,133.602,128.036,116.02,105.215,95.7162,87.2254,73.5442,38.7346,18.3109,246.486
78.8466,-81.1067,1.72785e+18,113.742,113.841,113.071,111.343,108.467,104.351,98.0199,81.4816,40.6882,18.5422,249.33
78.0916,-81.5183,1.97521e+18,144.688,149.187,142.824,126.411,115.615,109.929,105.395,87.2655,42.0999,18.759,246.657
78.2499,-80.8992,1.78444e+18,138.075,138.849,136.014,121.034,108.761,99.9356,92.8531,78.3239,39.9,18.4576,248.301
78.4066,-80.263,1.59356e+18,104.39,nan,103.248,105.762,106.689,104.821,99.1583,82.4915,40.7729,18.5245,248.763
78.5621,-79.6076,1.79521e+18,119.836,nan,120.935,118.584,117.785,119.683,120.211,99.4303,44.3392,18.9769,247.399
77.7225,-81.5353,2.09325e+18,141.554,147.646,139.987,126.491,119.786,119.707,120.657,99.3039,44.9163,19.1424,249.173
77.7868,-83.7298,1.92313e+18,126.589,130.747,124.591,116.443,109.751,104.383,98.423,81.4292,40.79,18.6177,248.29
77.9504,-83.1525,2.01253e+18,131.416,136.937,129.581,120.572,114.628,111.56,107.776,88.345,42.4748,18.8352,247.027
78.1126,-82.559,1.79458e+18,129.631,133.816,126.086,113.878,102.835,92.9833,84.4643,71.6262,38.3712,18.2721,246.699
78.2738,-81.9475,1.99332e+18,135.28,139.678,133.701,123.221,116.751,114.245,111.613,91.9359,43.315,18.9315,246.298
78.0061,-85.4308,2.22626e+18,121.05,124.255,122.339,121.602,125.117,135.443,145.036,115.979,48.2228,19.5189,254.975
78.1753,-84.8596,1.59749e+18,102.982,99.5947,100.466,100.31,95.7413,86.8835,77.1527,65.8565,36.9057,18.0481,252.654
78.3432,-84.2717,1.755e+18,104.992,102.453,104.099,106.883,107.308,104.318,97.2588,79.6791,40.3154,18.5209,252.488
78.5101,-83.6653,1.9426e+18,119.288,121.144,118.922,115.851,113.987,113.852,111.755,91.4496,43.1927,18.9375,250.821
78.2204,-87.2517,1.59914e+18,89.7435,84.4618,89.0009,95.3881,98.3645,95.2198,87.2371,72.4308,38.429,18.2292,253.526
78.3962,-86.6874,1.85898e+18,115.795,116.787,114.812,111.311,107.434,103.189,97.2463,80.1877,40.5304,18.583,252.977
78.5709,-86.1058,1.88799e+18,106.764,104.509,106.075,110.17,113.933,116.133,113.031,90.7781,42.8838,18.8613,252.926
78.7446,-85.5048,1.84508e+18,104.289,101.256,103.235,107.933,111.914,113.67,109.824,88.4378,42.3875,18.8033,251.865
78.431,-89.2183,1.753e+18,118.092,119.633,116.118,109.231,101.483,93.4621,85.2477,71.7536,38.425,18.2375,247.171
78.7972,-88.0883,1.7303e+18,110.772,110.149,109.57,107.844,104.162,98.2839,90.4055,75.0256,39.2758,18.3765,254.252
78.6381,-91.3646,2.14361e+18,121.051,123.329,121.744,121.858,125.874,134.533,139.494,110.058,47.0711,19.2386,247.327
78.831,-90.8196,1.92588e+18,119.408,120.839,119.419,117.344,116.716,117.443,115.126,92.9721,43.543,18.857,247.978
79.0228,-90.2559,1.73267e+18,114.424,114.591,113.755,111.729,109.073,105.628,99.6516,81.9822,41.1064,18.5881,249.654
79.2139,-89.6713,1.91644e+18,134.334,136.105,133.694,122.838,115.789,113.314,110.786,90.8483,43.0474,18.8148,250.212
78.7283,-92.5516,2.0904e+18,128.79,133.536,127.828,121.49,117.766,117.021,114.386,92.7655,43.9844,18.914,245.378
78.9264,-92.0147,2.04534e+18,129.079,133.821,128.108,121.153,117.031,116.015,113.467,92.3942,43.7986,18.8917,247.104
79.1235,-91.4588,1.75539e+18,124.834,127.382,122.806,112.946,103.453,95.1047,86.9031,72.9289,39.0341,18.3159,248.028
79.3201,-90.8817,1.92383e+18,135.325,137.864,135.037,123.448,115.507,111.887,108.119,88.7045,42.7097,18.7606,248.846
78.4798,-90.4746,1.7499e+18,115.135,115.648,113.788,109.907,104.805,98.7527,91.266,76.002,39.6292,18.397,247.448
78.6684,-89.9294,1.72514e+18,119.697,121.154,118.143,111.052,103.555,96.1263,88.2266,73.9661,39.0403,18.3248,248.143
78.8558,-89.366,1.77642e+18,117.175,117.948,116.296,112.638,108.834,104.819,98.8498,81.4362,40.8944,18.5857,250.221
78.2296,-88.5998,1.52135e+18,80.1674,73.934,79.8741,88.1892,94.1873,94.5707,89.0503,74.4125,39.113,18.3159,249.103
78.41,-88.0494,1.55019e+18,91.3438,86.2431,90.0194,94.3927,94.9127,90.0095,81.8092,68.8951,37.5362,18.0997,253.086
78.5893,-87.4816,1.8822e+18,101.813,98.4867,101.848,109.35,116.274,119.592,115.255,91.0997,42.8371,18.8328,255.228
78.7679,-86.8946,1.81047e+18,98.1424,93.6099,97.3293,105.745,113.246,116.015,110.38,87.5628,42.0994,18.7233,254.536
78.3237,-85.7636,1.78827e+18,113.541,113.743,112.199,108.941,104.263,98.2089,90.7511,75.5045,39.3338,18.4067,251.214
77.891,-84.7529,1.904e+18,107.578,105.798,107.572,111.209,114.304,116.124,113.081,91.0804,43.0784,18.9033,251.502
78.0577,-84.1803,1.83997e+18,110.384,109.526,109.819,110.42,109.936,107.992,102.693,83.9225,41.3498,18.6712,249.641
78.2233,-83.5901,1.75814e+18,110.738,110.009,109.564,108.384,105.414,100.531,93.4374,77.5058,39.8151,18.4642,248.822
77.4658,-83.8374,1.51718e+18,108.908,107.572,104.531,96.8742,86.0458,74.2798,65.0902,57.7306,34.382,17.6325,251.133
77.6289,-83.2779,1.9968e+18,120.526,122.699,120.167,117.669,116.661,117.429,115.834,94.0019,43.8179,19.007,249.545
77.7907,-82.7032,1.83752e+18,130.326,135.053,126.476,114.208,103.981,95.5205,88.0129,74.2579,39.0242,18.3669,249.513
77.9514,-82.1115,1.80403e+18,122.717,124.769,120.809,113.875,107.359,101.295,94.6908,78.998,40.1782,18.511,247.253
77.2038,-82.4521,2.25717e+18,134.023,140.004,134.572,128.721,129.042,137.395,145.553,114.547,47.1522,19.2946,247.637
77.363,-81.8896,1.57435e+18,115.578,115.996,111.674,102.472,91.232,79.5288,70.2115,61.5511,35.5062,17.7907,249.023
76.6776,-77.4871,2.07251e+18,98.0405,95.7077,103.044,117.451,133.266,141.466,132.955,99.182,44.4587,18.8794,260.869
75.7382,-73.8938,1.98872e+18,72.0918,71.6749,82.4119,100.634,126.859,152.42,153.906,111.188,47.3659,19.2186,262.281
75.3555,-74.2138,1.82491e+18,51.3954,52.0322,66.7503,94.7267,144.557,172.451,132.063,86.2348,41.8921,18.3582,262.027
76.088,-76.3283,2.14866e+18,78.5724,78.4024,89.4609,111.185,143.6,171.1,163.657,111.564,46.6318,19.0653,261.648
76.6447,-80.8394,1.83572e+18,111.276,110.826,110.859,111.307,111.098,109.082,103.892,84.8724,41.4984,18.6299,255.738
76.715,-82.8264,2.03062e+18,125.128,128.312,123.688,118.56,116.617,118.242,118.901,96.9824,44.6215,19.144,252.96
76.8746,-82.2892,2.12811e+18,125.868,129.4,126.203,123.346,124.536,130.502,134.106,105.072,44.983,19.0303,249.456
77.033,-81.7382,1.82368e+18,119.663,121.308,118.433,113.403,108.559,103.733,97.7772,81.1096,40.6834,18.559,248.659
76.9336,-84.3215,1.90349e+18,120.817,122.618,119.775,116.172,113.299,111.083,106.874,87.235,42.1776,18.7938,248.484
77.097,-83.7922,1.60734e+18,120.278,121.711,115.224,103.342,90.7343,79.0954,70.2029,61.7215,35.5906,17.8249,249.168
77.2591,-83.2489,1.86005e+18,134.206,140.079,129.772,115.329,103.869,94.8936,87.2393,73.7436,38.8903,18.3449,247.049
77.4202,-82.69,1.87396e+18,124.062,127.055,122.154,115.062,108.89,103.539,97.4611,80.8495,40.6658,18.5842,245.341
77.1452,-85.8867,2.31241e+18,156.668,171.333,152.99,133.609,124.925,124.801,125.376,99.8652,44.3791,19.0409,245.322
77.313,-85.3649,1.5864e+18,117.745,118.843,112.399,100.368,87.1719,74.8606,65.5356,57.9819,34.4134,17.641,244.437
77.4797,-84.8288,1.85282e+18,111.141,110.641,110.76,111.006,110.025,107.488,101.923,83.3687,41.2174,18.659,252.754
77.6455,-84.2769,1.9253e+18,110.388,109.618,110.565,112.831,114.954,116.555,113.969,92.0138,43.3195,18.9362,247.649
77.3511,-87.5385,1.55062e+18,103.26,100.911,100.403,96.1645,87.8581,77.37,68.281,59.9465,35.1773,17.7432,250.751
77.5244,-87.0243,2.01285e+18,114.603,115.025,114.794,115.556,116.562,117.427,114.766,92.3999,43.4782,18.9848,247.401
77.6965,-86.4955,1.86789e+18,128.686,133.434,124.406,111.766,100.704,91.3808,83.3847,70.8505,38.2006,18.2587,246.489
77.8679,-85.9504,1.68759e+18,109.675,108.557,107.309,103.64,97.0529,88.2009,79.2708,67.6731,37.3225,18.1006,254.281
78.0884,-87.7336,1.9675e+18,104.573,102.513,105.701,112.118,118.092,121.347,117.889,93.2926,43.3167,18.9003,256.229
78.1222,-90.1844,1.8026e+18,87.1716,82.3148,88.5237,99.5586,111.298,119.299,117.669,93.0044,43.3409,18.8486,249.745
78.3078,-89.6553,1.8888e+18,89.0105,83.3425,89.2305,100.93,115.47,130.409,136.487,107.525,46.5527,19.2697,247.985
77.9431,-93.2469,2.03257e+18,101.677,99.7872,103.665,112.151,121.34,127.868,126.035,98.8392,45.3312,19.0714,254.299
78.1392,-92.7623,1.59116e+18,89.1823,85.3291,89.3789,94.2239,95.1144,90.511,82.5001,69.7466,38.3064,18.1403,252.012
78.3344,-92.2619,1.80843e+18,116.602,117.421,114.343,108.847,102.003,94.7072,86.7957,72.846,39.084,18.2973,245.37
78.5292,-91.7437,1.80003e+18,92.9911,87.9871,92.7253,101.901,111.572,118.815,117.778,93.9442,44.0024,18.9063,248.485
78.0261,-94.379,1.72707e+18,93.9021,90.9106,95.231,102.125,105.095,100.835,91.2441,74.7244,39.7218,18.3404,255.451
78.4276,-93.4102,1.6718e+18,78.653,72.7067,79.2587,91.0423,103.522,111.422,109.171,87.5983,42.8279,18.7364,250.89
78.6275,-92.8999,1.75578e+18,109.277,108.092,107.701,105.99,101.839,95.5884,87.4527,72.9212,39.1427,18.2998,244.349
77.7904,-92.3846,1.9628e+18,91.9565,89.0334,94.3521,105.523,118.45,128.879,129.434,101.156,45.7791,19.1764,252.322
77.9822,-91.8986,1.51477e+18,78.6284,74.6675,79.6814,86.7795,91.0474,89.6803,83.7927,71.1898,38.6129,18.2083,250.145
78.1732,-91.3972,1.8723e+18,110.938,110.328,110.456,110.53,109.025,105.542,99.0205,81.1452,41.0083,18.575,249.429
78.3636,-90.8784,2.04839e+18,110.923,110.28,111.743,116.321,122.72,130.25,132.325,104.841,46.2675,19.2467,245.109
78.1017,-89.0515,1.91123e+18,104.878,102.93,105.879,111.141,114.836,114.846,109.079,87.4067,42.1642,18.7363,254.571
77.312,-88.918,2.02491e+18,71.421,67.0694,75.0676,90.9287,115.038,150.153,179.286,136.516,52.5706,19.9859,250.823
77.069,-87.3815,1.54952e+18,124.974,127.341,115.314,96.2093,79.3498,66.4077,58.143,53.166,33.2366,17.465,246.278
77.2409,-86.879,1.9608e+18,136.245,143.183,131.509,117.298,106.876,99.6617,93.3578,78.1179,40.1373,18.5509,246.431
77.4116,-86.3626,1.90792e+18,132.852,138.686,128.098,114.64,103.562,94.6791,86.9024,73.2776,38.8117,18.3461,243.446
76.8225,-85.9437,1.66935e+18,122.041,123.875,116.975,105.498,93.8288,83.4084,75.0364,65.4873,36.8966,18.0609,245.819
76.9897,-85.4369,1.7954e+18,117.781,118.835,115.982,111.515,106.407,100.89,94.3268,78.5744,40.1558,18.5258,248.209
77.1558,-84.9166,1.81041e+18,121.844,124.053,119.227,112.021,104.898,98.1533,91.1232,76.3576,39.569,18.4446,248.022
77.3211,-84.3811,1.93225e+18,114.486,114.888,114.43,114.719,115.205,115.663,112.724,91.2416,43.1947,18.9286,249.027
76.7349,-84.0734,2.30715e+18,127.847,131.715,128.272,127.333,132.895,147.161,159.919,123.852,48.9252,19.6113,252.189
76.8972,-83.5488,1.7378e+18,105.518,103.689,105.093,107.545,107.682,104.476,97.769,80.4202,40.4733,18.5277,251.238
77.0586,-83.0094,2.08906e+18,124.895,127.982,124.888,121.915,122.628,127.807,130.777,103.093,44.6586,19.0072,249.111
76.7923,-81.6986,1.76615e+18,100.788,97.6601,100.58,106.54,110.949,111.124,105.514,85.3097,41.5029,18.6217,250.005
76.5205,-80.4335,1.89107e+18,109.957,109.333,110.611,113.608,116.086,115.827,110.826,89.2397,42.6327,18.7716,257.369
75.7755,-80.8306,1.67002e+18,81.555,76.9506,86.3573,103.441,119.517,117.778,101.214,78.9231,39.8712,18.2501,258.278
75.9322,-80.3006,1.81682e+18,79.7758,76.373,88.154,110.279,134.911,134.98,111.321,82.6007,40.6009,18.2768,258.179
76.0874,-79.7578,2.07171e+18,85.4186,82.495,92.9766,114.406,143.946,160.81,147.777,103.794,44.7622,18.8716,257.89
76.2413,-79.2007,1.87119e+18,90.0433,87.0392,95.6886,111.717,127.479,128.41,113.601,86.9786,41.9845,18.5648,258.666
75.4896,-79.6444,1.70381e+18,73.642,70.7318,82.3033,99.1747,117.894,121.65,108.794,84.9451,41.9606,18.5714,259.367
75.6453,-79.1058,2.03865e+18,73.1053,72.3587,85.4522,109.96,147.902,168.007,147.562,101.057,44.5974,18.8157,259.564
75.7994,-78.5543,2.26136e+18,83.3696,83.6549,95.02,117.209,151.4,179.502,173.762,118.928,48.1858,19.2759,260.1
75.9522,-77.9884,2.0661e+18,74.3583,74.0062,85.2677,108.268,143.031,166.372,153.087,105.863,45.635,18.9269,259.429
75.1893,-78.4717,1.98546e+18,64.7574,65.6766,81.9436,109.117,151.131,168.766,141.028,96.0826,43.9151,18.7351,260.449
75.3447,-77.9228,2.19126e+18,68.0404,70.3339,85.9688,115.095,166.033,195.125,164.623,105.741,45.3824,18.8866,260.816
75.4983,-77.3609,2.29281e+18,79.5712,82.4913,96.2342,121.458,160.792,187.165,172.353,115.011,47.5715,19.2223,260.586
75.0269,-76.7411,2.06127e+18,57.2016,60.8013,81.4012,125.678,204.129,194.442,117.02,75.7736,38.2039,17.6717,260.889
75.1806,-76.1668,2.48446e+18,75.307,78.132,93.9572,122.375,172.017,220.568,210.561,130.542,49.8914,19.4606,262.398
75.239,-77.2064,2.34489e+18,75.5337,78.8118,94.3409,121.881,166.783,199.946,183.822,118.784,47.6689,19.1524,261.132
75.1963,-79.6359,1.77268e+18,93.2326,92.9932,102.433,112.006,116.314,109.148,95.2544,76.7179,39.9873,18.3408,255.415
75.353,-79.1038,1.83661e+18,69.8268,69.0946,82.8619,105.444,134.91,142.368,121.224,87.9808,42.0005,18.4935,258.721
75.5081,-78.5591,2.23702e+18,77.5571,78.7407,91.6758,115.402,154.07,183.515,173.053,117.365,48.1062,19.2693,260.811
75.6618,-78.0002,1.957e+18,71.5021,72.7312,85.8824,109.661,142.436,153.908,131.835,93.7375,43.5113,18.6809,260.683
75.6041,-80.4475,1.78166e+18,106.76,105.956,108.324,110.893,111.105,106.78,98.5588,80.9182,41.1557,18.5926,254.749
75.7602,-79.9157,2.08003e+18,86.5198,84.4194,95.2754,114.975,141.753,158.173,149.348,106.961,45.984,19.0538,258.494
75.682,-82.3138,1.40708e+18,109.499,108.693,104.391,94.9819,82.705,71.1402,62.6247,56.6306,34.3363,17.576,252.956
76.5682,-83.3633,1.89587e+18,101.749,99.4585,104.376,113.985,122.123,123.786,116.495,91.0592,42.791,18.7956,254.156
76.6206,-85.3539,1.77251e+18,104.223,102.335,104.743,108.621,110.019,107.529,100.903,82.4529,41.0603,18.6258,249.512
76.786,-84.8463,1.58613e+18,102.557,100.098,101.082,101.074,96.8506,88.9522,80.2055,68.7216,37.6308,18.1315,248.092
76.6588,-87.3758,1.93629e+18,135.636,140.919,129.082,115.688,106.003,99.5837,94.0262,78.8947,40.4533,18.6106,248.861
76.8293,-86.8903,1.94787e+18,137.72,144.112,132.343,117.995,107.887,101.297,95.5435,79.8002,40.5943,18.6217,246.648
76.9991,-86.3907,1.77831e+18,125.019,127.871,121.317,111.153,101.708,93.4633,85.9773,72.8478,38.7297,18.3311,246.564
77.0334,-88.5075,1.83033e+18,118.969,119.994,115.726,109.544,102.739,95.9318,88.9859,74.8154,39.3022,18.4053,249.502
77.2085,-88.0159,1.85245e+18,86.9534,82.4186,89.6128,102.233,116.034,126.018,125.252,97.4715,44.0846,18.9756,252.443
76.8711,-91.1447,1.5892e+18,87.2957,84.4109,89.3403,95.1671,96.1791,90.6802,82.3079,69.6554,37.9353,18.1032,254.754
77.054,-90.6892,2.10307e+18,91.7046,89.372,96.339,111.04,129.483,146.526,149.516,112.3,47.485,19.3895,253.942
77.0563,-92.964,2.36549e+18,102.072,101.25,107.128,120.925,141.05,166.08,178.358,128.507,49.8808,19.6774,254.611
77.2465,-92.5187,1.74037e+18,88.398,85.7124,92.5848,104.315,111.246,106.82,94.9393,76.5562,39.7887,18.2983,256.317
77.4358,-92.06,1.68667e+18,91.9509,89.2569,93.1101,98.6391,100.622,97.0639,89.6303,74.7647,39.5264,18.3443,252.298
77.6247,-91.5864,1.71222e+18,72.9693,68.3312,75.2479,89.3487,106.037,118.723,118.972,93.5243,43.7819,18.8966,250.855
77.2378,-94.9336,1.55827e+18,75.3427,71.5846,78.6608,90.0157,98.6864,98.0685,89.9934,74.5395,39.8781,18.349,253.194
77.4366,-94.5004,2.48394e+18,91.6074,88.8289,95.6958,113.323,144.38,192.441,223.976,149.787,51.7801,19.4258,253.077
77.6346,-94.0537,1.89127e+18,113.011,112.725,111.666,109.938,106.731,102.015,95.4292,78.9709,40.8677,18.537,248.006
77.8323,-93.5918,1.46632e+18,69.0232,64.6424,70.558,80.4396,89.4001,92.6769,89.2912,75.2269,39.9397,18.3962,251.601
77.3149,-96.0121,1.89403e+18,103.549,102.214,105.149,110.207,113.103,111.061,103.779,83.7695,42.1336,18.6644,257.09
77.5186,-95.587,1.73827e+18,113.428,112.82,109.6,102.949,94.2096,85.0914,77.1801,66.9046,38.0215,18.1216,251.515
77.7216,-95.1483,1.86928e+18,112.422,111.942,111.009,109.246,105.666,100.237,93.052,77.2042,40.5292,18.4707,250.362
77.9243,-94.6943,1.79146e+18,68.2741,63.5918,70.7483,86.6472,109.441,132.424,139.472,106.728,47.2413,19.2503,251.498
77.0901,-94.0992,1.63333e+18,78.884,75.3943,82.0367,92.746,101.692,103.291,97.3902,79.7416,41.0598,18.5406,251.661
77.2848,-93.6638,1.8367e+18,97.8049,95.9022,100.38,107.732,111.975,109.501,100.995,81.3825,41.276,18.5654,255.241
77.4787,-93.2152,1.83421e+18,85.8108,82.4384,89.3695,103.373,117.213,121.907,113.813,88.3259,42.6886,18.7219,255.281
77.6722,-92.7517,2.04741e+18,86.5494,83.1566,89.8369,104.99,125.561,145.497,149.759,111.76,47.584,19.3451,252.281
76.8632,-92.3568,1.67197e+18,81.7852,78.6134,85.5185,96.7397,105.482,105.628,97.7941,79.5225,40.6986,18.4911,252.885
77.0502,-91.9136,2.04207e+18,100.152,99.037,104.095,114.096,124.128,130.359,126.965,97.848,44.5505,19.0158,254.832
77.2364,-91.4576,1.7141e+18,86.3178,83.2813,88.7185,97.9361,104.865,105.366,99.1468,80.9222,41.0455,18.5721,253.364
77.4221,-90.9871,1.88507e+18,104.992,103.724,105.58,108.74,109.93,107.977,102.042,83.1597,41.5199,18.6734,243.302
76.7506,-88.3385,1.77222e+18,106.157,104.818,106.086,107.035,105.202,100.267,93.0961,77.2973,39.9311,18.4779,248.405
76.9242,-87.8576,1.67293e+18,111.467,110.827,108.623,103.641,96.1502,87.4374,79.3303,68.2294,37.5439,18.1365,245.318
76.6744,-86.4411,1.90025e+18,109.668,108.988,110.433,113.721,116.265,116.769,112.703,90.5721,43.1389,18.9373,249.856
75.9231,-86.5331,1.91465e+18,74.2352,73.7664,87.5491,111.469,139.813,145.341,124.273,90.5011,42.3351,18.6261,257.879
75.6766,-85.2601,1.88931e+18,95.2873,93.7073,105.181,120.334,129.484,124.435,108.64,84.5152,41.5178,18.5969,259.764
75.4779,-81.8506,1.72867e+18,137.617,nan,134.149,117.826,105.076,96.9881,90.6302,77.1974,40.4749,18.5873,245.455
75.6365,-81.3384,1.35836e+18,113.506,112.891,105.426,91.2185,76.2795,64.1721,56.3615,52.3233,32.6393,17.1557,255.482
75.1998,-80.6587,1.77549e+18,99.761,98.159,103.635,111.37,116.323,114.484,105.854,85.2623,42.3637,18.7525,253.442
75.3573,-80.1368,1.83691e+18,96.8868,95.3674,102.919,112.663,120.228,118.833,108.63,86.0089,42.3584,18.7251,254.118
75.4309,-86.7446,1.82577e+18,95.6755,95.0073,104.48,114.185,118.449,113.393,101.454,81.2225,40.9246,18.5655,257.823
75.5982,-86.2966,1.79516e+18,82.7913,81.9695,95.9298,112.89,124.528,119.681,103.168,80.553,40.3417,18.3983,258.433
75.7644,-85.8376,2.05959e+18,94.5225,94.5493,105.981,122.221,137.523,141.275,129.088,97.0566,44.5046,19.0564,259.096
75.7979,-87.7226,1.61371e+18,68.9311,67.6438,80.4866,99.268,115.23,111.004,93.4474,74.3745,38.8077,18.1303,257.132
75.9675,-87.2728,2.07584e+18,82.7835,82.6634,94.1407,114.624,140.824,155.558,144.788,103.777,45.1282,19.0997,257.49
75.8158,-89.6371,1.5978e+18,73.8062,71.4235,83.0982,99.456,110.932,105.26,90.0897,73.0179,38.5715,18.1077,257.378
76.0003,-91.1807,2.11986e+18,128.679,130.82,124.962,120.422,118.275,118.087,115.566,93.2285,44.177,19.1201,250.583
76.1799,-90.7596,1.85529e+18,113.739,113.573,111.759,109.202,105.334,100.642,94.8254,79.0536,40.7255,18.6238,252.883
76.3643,-92.4057,2.40111e+18,110.536,110.474,114.117,124.812,142.243,165.64,177.878,130.341,51.3348,20.0282,249.547
76.5491,-91.9826,1.98049e+18,127.931,130.728,123.804,115.882,109.038,103.55,97.8776,81.1133,41.3388,18.6963,245.32
76.546,-94.1639,1.7182e+18,117.255,117.32,112.003,103.282,93.3129,83.8364,76.4806,66.5208,37.4363,18.0389,248.977
76.738,-93.751,1.83813e+18,114.915,114.913,112.578,108.868,103.497,96.9601,90.102,75.7459,40.0694,18.4544,244.081
76.9297,-93.3252,1.97211e+18,83.9989,81.1792,89.2085,105.286,125.114,139.739,137.906,103.983,46.2919,19.2041,253.691
76.7236,-96.066,2.80126e+18,114.085,114.382,117.869,130.447,157.002,205.141,245.991,165.677,55.4101,19.9282,253.853
76.924,-95.6653,1.87888e+18,107.452,106.484,107.659,109.444,109.42,106.255,99.9966,82.1135,41.8139,18.6548,244.67
77.1242,-95.2515,1.50787e+18,74.9157,70.9456,77.0838,86.2385,92.8877,92.5257,86.5823,72.9683,39.4664,18.3247,252.268
77.2111,-96.3023,1.81462e+18,65.7765,61.3226,68.8805,85.0792,109.873,137.001,147.864,112.982,48.7812,19.4641,253.684
76.5776,-95.2546,1.87668e+18,125.616,127.161,119.65,109.889,100.899,93.2168,86.7495,73.8527,39.7937,18.4127,248.76
76.774,-94.8513,1.8632e+18,113.713,113.487,111.761,109.196,105.374,100.227,94.0678,78.5214,40.9274,18.5678,249.355
76.9701,-94.4351,1.38818e+18,65.4982,61.2919,68.1704,77.9179,85.6937,86.7512,82.4804,71.0002,38.91,18.2174,249.747
76.5421,-93.1569,1.84052e+18,107.798,106.868,107.966,109.321,108.298,104.26,97.7404,80.5531,41.2194,18.6305,248.2
76.7306,-92.733,1.66172e+18,67.0716,62.2326,70.9813,87.4043,107.359,120.781,118.413,92.0472,43.5292,18.8578,252.388
76.3098,-91.5933,1.85172e+18,100.616,98.9848,102.988,109.028,112.596,111.186,104.633,84.5729,42.0525,18.7641,249.867
76.492,-91.1629,1.77768e+18,98.6203,96.566,100.619,106.012,107.953,104.535,97.1048,79.6601,40.7211,18.5593,247.113
75.841,-88.7598,2.06497e+18,85.3279,84.8824,96.6919,117.621,142.798,153.199,138.774,100.33,44.7759,19.0574,257.669
76.0135,-88.3177,1.9007e+18,76.2598,75.4632,87.3559,109.212,134.969,141.541,123.954,91.0748,42.5783,18.6896,257.107
75.7713,-87.0027,1.91377e+18,74.9912,74.3697,89.1577,113.719,141.642,144.937,122.009,89.1035,42.208,18.6208,257.875
75.4885,-90.4742,1.85734e+18,104.761,104.446,108.436,112.9,113.994,109.862,101.413,82.2937,41.446,18.6989,255.346
75.8532,-91.5813,1.92178e+18,107.252,106.852,108.984,112.368,114.277,112.976,107.22,86.6218,42.7031,18.9028,248.557
75.4771,-94.338,2.13328e+18,112.483,112.976,114.922,120.085,126.699,131.582,128.588,99.6846,45.7118,19.2813,250.071
75.6417,-96.0183,1.70812e+18,67.1472,64.0632,73.6983,91.9659,114.089,125.135,116.856,89.8846,43.4808,18.8109,255.692
75.8365,-95.6551,1.5714e+18,88.2126,86.2439,90.9917,95.3036,93.7828,85.9779,77.2493,66.5153,37.3344,17.9399,257.314
76.0052,-97.4763,1.37581e+18,65.1454,60.6762,67.8078,77.952,85.7887,86.0046,80.5564,69.4788,38.6483,18.1529,251.447
76.2077,-97.115,1.83384e+18,95.443,93.4651,98.986,107.578,113.116,111.009,102.403,82.8292,42.1007,18.6763,256.076
75.6668,-99.1569,1.83325e+18,127.481,129.674,120.68,107.898,96.0709,86.7918,80.0629,69.6792,38.9528,18.3276,245.532
76.0824,-98.4785,1.92975e+18,125.733,127.64,121.401,113.127,105.34,98.591,92.189,77.5906,40.9415,18.5682,244.683
75.4639,-97.4139,1.64e+18,107.835,106.587,104.361,98.1248,88.5724,78.7354,71.4468,63.2229,36.5412,17.8527,246.606
75.6634,-97.0691,1.40951e+18,60.6035,56.7227,64.6287,78.0094,90.9661,94.1554,87.6887,73.3847,39.4502,18.2255,252.881
75.8624,-96.7148,1.75994e+18,81.2236,78.7812,86.9355,100.702,113.014,115.285,106.593,84.7032,42.3836,18.6942,254.616
76.0613,-96.3498,1.53418e+18,96.4402,94.4012,95.4152,93.1134,85.5442,75.3936,67.3263,59.9733,35.5226,17.6406,258.612
75.4508,-95.4611,1.7305e+18,108.239,107.43,106.556,103.203,96.6839,88.581,81.3159,69.6757,38.3465,18.1858,250.433
75.4221,-93.6009,1.82345e+18,94.4847,93.1537,98.7326,106.604,111.994,110.965,103.927,84.0183,42.1696,18.7886,256.182
