# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.696091270446777344e+01,1.409530181884765625e+02,2.110315619495706624e+18,9.516629791259765625e+01,1.018677368164062500e+02,1.098486404418945312e+02,1.193028717041015625e+02,1.256617431640625000e+02,1.222135162353515625e+02,1.068876190185546875e+02,8.904570007324218750e+01,7.667201995849609375e+01,4.854893875122070312e+01,3.018147888183593750e+02
1.766187667846679688e+01,1.412772979736328125e+02,2.026785033938796544e+18,1.011413269042968750e+02,1.187401046752929688e+02,1.386437225341796875e+02,1.484120178222656250e+02,1.311692810058593750e+02,9.550436401367187500e+01,6.662344360351562500e+01,5.394385147094726562e+01,5.389773559570312500e+01,4.190845108032226562e+01,3.010248718261718750e+02
1.725965118408203125e+01,1.413430480957031250e+02,1.954918342607241216e+18,8.836647796630859375e+01,8.833348083496093750e+01,9.035646057128906250e+01,9.487812042236328125e+01,1.004545669555664062e+02,1.056333694458007812e+02,1.082881011962890625e+02,1.060429611206054688e+02,9.134072113037109375e+01,5.125232696533203125e+01,3.011179199218750000e+02
1.755065536499023438e+01,1.417241821289062500e+02,1.309436160187039744e+18,8.726561737060546875e+01,8.438756561279296875e+01,8.047698974609375000e+01,7.449404144287109375e+01,6.458963775634765625e+01,5.279376220703125000e+01,4.372827529907226562e+01,4.075835037231445312e+01,4.581843185424804688e+01,3.981829452514648438e+01,3.008926086425781250e+02
1.735130691528320312e+01,1.417561950683593750e+02,1.884043685641846784e+18,8.937981414794921875e+01,9.023509216308593750e+01,9.273332214355468750e+01,9.696310424804687500e+01,1.007426452636718750e+02,1.016802215576171875e+02,9.798532867431640625e+01,9.064667510986328125e+01,8.040591430664062500e+01,4.914756774902343750e+01,3.011586608886718750e+02
1.715154266357421875e+01,1.417878265380859375e+02,1.955984319130370048e+18,9.742852783203125000e+01,1.097658309936523438e+02,1.229863510131835938e+02,1.306913299560546875e+02,1.225379257202148438e+02,9.826026153564453125e+01,7.299629211425781250e+01,5.998602294921875000e+01,5.997454071044921875e+01,4.494389343261718750e+01,3.011135559082031250e+02
1.762848472595214844e+01,1.420622253417968750e+02,1.841484614187614208e+18,8.909986877441406250e+01,8.917362213134765625e+01,9.095674133300781250e+01,9.449358367919921875e+01,9.760893249511718750e+01,9.811157226562500000e+01,9.448746490478515625e+01,8.801582336425781250e+01,7.887504577636718750e+01,4.857019042968750000e+01,3.010292053222656250e+02
1.742991828918457031e+01,1.420938568115234375e+02,1.882297386299031552e+18,9.083909606933593750e+01,9.261733245849609375e+01,9.572086334228515625e+01,1.001116561889648438e+02,1.031276397705078125e+02,1.017571487426757812e+02,9.471540069580078125e+01,8.497349548339843750e+01,7.607447814941406250e+01,4.805997085571289062e+01,3.015346069335937500e+02
1.723094749450683594e+01,1.421251525878906250e+02,1.881560713508421632e+18,9.168674468994140625e+01,9.627569580078125000e+01,1.017987136840820312e+02,1.072127304077148438e+02,1.084989395141601562e+02,1.016984863281250000e+02,8.801632690429687500e+01,7.519634246826171875e+01,6.950778198242187500e+01,4.685264968872070312e+01,3.007602233886718750e+02
1.791443252563476562e+01,1.424383392333984375e+02,1.962636914234228736e+18,9.927041625976562500e+01,1.089153060913085938e+02,1.194333038330078125e+02,1.261404876708984375e+02,1.203135070800781250e+02,1.001519546508789062e+02,7.694375610351562500e+01,6.358910369873046875e+01,6.218748474121093750e+01,4.494716262817382812e+01,3.014783935546875000e+02
1.771597480773925781e+01,1.424700012207031250e+02,1.900680945837539328e+18,1.008588638305664062e+02,1.128804626464843750e+02,1.244128494262695312e+02,1.280089263916015625e+02,1.151615982055664062e+02,8.961547088623046875e+01,6.673059082031250000e+01,5.555590438842773438e+01,5.532698822021484375e+01,4.214759445190429688e+01,3.014504699707031250e+02
1.751755142211914062e+01,1.425012969970703125e+02,2.008407934031101952e+18,9.340900421142578125e+01,9.719091033935546875e+01,1.024025115966796875e+02,1.089877471923828125e+02,1.137069396972656250e+02,1.123934097290039062e+02,1.028809585571289062e+02,8.956892395019531250e+01,7.795022583007812500e+01,4.824671936035156250e+01,3.017106018066406250e+02
1.731873893737792969e+01,1.425323181152343750e+02,2.067222047951421440e+18,1.027808456420898438e+02,1.213203430175781250e+02,1.424525909423828125e+02,1.530838928222656250e+02,1.344951019287109375e+02,9.621065521240234375e+01,6.728419494628906250e+01,5.455451965332031250e+01,5.429755783081054688e+01,4.215082931518554688e+01,3.013146057128906250e+02
1.800210952758789062e+01,1.428478546142578125e+02,1.991353134294761472e+18,9.653897857666015625e+01,1.015007400512695312e+02,1.076202468872070312e+02,1.143275680541992188e+02,1.160300064086914062e+02,1.089610366821289062e+02,9.393187713623046875e+01,7.972743988037109375e+01,7.170288085937500000e+01,4.649608612060546875e+01,3.024436340332031250e+02
1.780291557312011719e+01,1.428792724609375000e+02,2.079758816970276864e+18,1.055989761352539062e+02,1.220234069824218750e+02,1.400580749511718750e+02,1.494564208984375000e+02,1.326517486572265625e+02,9.860087585449218750e+01,7.047831726074218750e+01,5.690671920776367188e+01,5.590596771240234375e+01,4.227232360839843750e+01,3.022169799804687500e+02
1.760376548767089844e+01,1.429103698730468750e+02,2.139694157873020928e+18,9.702520751953125000e+01,1.045452728271484375e+02,1.141734924316406250e+02,1.251982116699218750e+02,1.305660858154296875e+02,1.235723114013671875e+02,1.046739578247070312e+02,8.550306701660156250e+01,7.445633697509765625e+01,4.735540390014648438e+01,3.017408142089843750e+02
1.740423011779785156e+01,1.429412384033203125e+02,2.161010939556528128e+18,1.010093765258789062e+02,1.130727310180664062e+02,1.275073013305664062e+02,1.405914306640625000e+02,1.394277038574218750e+02,1.186453018188476562e+02,9.093140411376953125e+01,7.201604461669921875e+01,6.639846801757812500e+01,4.591070175170898438e+01,3.021986389160156250e+02
1.809090614318847656e+01,1.432625427246093750e+02,1.982867653307400192e+18,9.406627655029296875e+01,9.964052581787109375e+01,1.069079284667968750e+02,1.152787322998046875e+02,1.172819519042968750e+02,1.098484802246093750e+02,9.408044433593750000e+01,7.881118011474609375e+01,7.083628845214843750e+01,4.614268875122070312e+01,3.004734802246093750e+02
1.789008712768554688e+01,1.432938385009765625e+02,2.059468841708158976e+18,1.083323287963867188e+02,1.288552246093750000e+02,1.509948272705078125e+02,1.571544647216796875e+02,1.268598785400390625e+02,8.588825988769531250e+01,6.016340255737304688e+01,5.072637557983398438e+01,5.291670989990234375e+01,4.149486541748046875e+01,3.020553283691406250e+02
1.768931961059570312e+01,1.433248596191406250e+02,2.062565341329883136e+18,9.534244537353515625e+01,1.007011795043945312e+02,1.075059738159179688e+02,1.163162841796875000e+02,1.206436843872070312e+02,1.166400222778320312e+02,1.035435867309570312e+02,8.726302337646484375e+01,7.579114532470703125e+01,4.745999526977539062e+01,3.018777465820312500e+02
1.748816680908203125e+01,1.433556976318359375e+02,2.230414587402911744e+18,1.057452316284179688e+02,1.243294830322265625e+02,1.470388031005859375e+02,1.650349121093750000e+02,1.509355926513671875e+02,1.101852264404296875e+02,7.658171081542968750e+01,6.108215332031250000e+01,6.069478225708007812e+01,4.495607376098632812e+01,3.021982116699218750e+02
1.824904441833496094e+01,1.450955200195312500e+02,1.912449843423346688e+18,9.660391998291015625e+01,1.057665710449218750e+02,1.159635848999023438e+02,1.264860610961914062e+02,1.189076766967773438e+02,9.698813629150390625e+01,7.476499938964843750e+01,6.057460403442382812e+01,5.829662704467773438e+01,4.269541168212890625e+01,3.007094421386718750e+02
1.781397056579589844e+01,1.451597290039062500e+02,1.437325030538084352e+18,8.903804016113281250e+01,8.845989227294921875e+01,8.639969635009765625e+01,8.397364044189453125e+01,7.487545776367187500e+01,6.208734893798828125e+01,5.149623489379882812e+01,4.621626281738281250e+01,5.071503448486328125e+01,4.178407669067382812e+01,3.009169616699218750e+02
1.830984878540039062e+01,1.453455657958984375e+02,2.045304383163334656e+18,9.576885223388671875e+01,1.016577987670898438e+02,1.089151687622070312e+02,1.205959701538085938e+02,1.224144058227539062e+02,1.142835159301757812e+02,9.914934539794921875e+01,8.152017211914062500e+01,7.166242218017578125e+01,4.593044281005859375e+01,3.017174377441406250e+02
1.808908653259277344e+01,1.453779754638671875e+02,2.089251588047634432e+18,9.468435668945312500e+01,9.910628509521484375e+01,1.049056854248046875e+02,1.157743453979492188e+02,1.205326004028320312e+02,1.186170196533203125e+02,1.100653305053710938e+02,9.368371582031250000e+01,7.900097656250000000e+01,4.743136596679687500e+01,3.026986999511718750e+02
1.786790275573730469e+01,1.454104156494140625e+02,2.197036300601655296e+18,1.022259445190429688e+02,1.156400146484375000e+02,1.321445007324218750e+02,1.517485809326171875e+02,1.478079223632812500e+02,1.191540756225585938e+02,8.855393218994140625e+01,6.786548614501953125e+01,6.177495193481445312e+01,4.367139053344726562e+01,3.025683288574218750e+02
1.848579788208007812e+01,1.448121032714843750e+02,2.007759771926528000e+18,8.445287322998046875e+01,8.076857757568359375e+01,7.975607299804687500e+01,8.410800933837890625e+01,8.815724182128906250e+01,9.579443359375000000e+01,1.122532882690429688e+02,1.374548645019531250e+02,1.336540069580078125e+02,5.747366333007812500e+01,3.014100341796875000e+02
1.784231185913085938e+01,1.449077301025390625e+02,1.408402377169436672e+18,8.760376739501953125e+01,8.665866851806640625e+01,8.454461669921875000e+01,8.203108215332031250e+01,7.303397369384765625e+01,6.041655731201171875e+01,5.037131881713867188e+01,4.580636978149414062e+01,4.962346649169921875e+01,4.101511764526367188e+01,2.999754028320312500e+02
1.796658897399902344e+01,1.435100250244140625e+02,1.939106403327148032e+18,9.056151580810546875e+01,9.126428985595703125e+01,9.366904449462890625e+01,9.908727264404296875e+01,1.032491378784179688e+02,1.051232757568359375e+02,1.032637710571289062e+02,9.615185546875000000e+01,8.365399169921875000e+01,4.897127914428710938e+01,3.020964050292968750e+02
1.776413536071777344e+01,1.435409545898437500e+02,1.844437490102960128e+18,9.364868927001953125e+01,9.764348602294921875e+01,1.022659378051757812e+02,1.073366546630859375e+02,1.060088958740234375e+02,9.648009490966796875e+01,8.226905059814453125e+01,7.037844085693359375e+01,6.625109100341796875e+01,4.546047210693359375e+01,3.011875305175781250e+02
1.793718528747558594e+01,1.430835571289062500e+02,2.026011802386563072e+18,9.595740509033203125e+01,1.007106018066406250e+02,1.068400802612304688e+02,1.144540176391601562e+02,1.175803375244140625e+02,1.126380462646484375e+02,9.934472656250000000e+01,8.450509643554687500e+01,7.449488830566406250e+01,4.706706619262695312e+01,3.023755798339843750e+02
1.773684501647949219e+01,1.431144714355468750e+02,2.101910540296126464e+18,1.057500076293945312e+02,1.227675247192382812e+02,1.413199920654296875e+02,1.513517608642578125e+02,1.347881011962890625e+02,1.005347366333007812e+02,7.163864135742187500e+01,5.753962707519531250e+01,5.631125640869140625e+01,4.245232391357421875e+01,3.021903381347656250e+02
1.810438919067382812e+01,1.426333770751953125e+02,2.104255798598172672e+18,8.569177246093750000e+01,8.298653411865234375e+01,8.326489257812500000e+01,8.728693389892578125e+01,9.381558990478515625e+01,1.042561721801757812e+02,1.219364471435546875e+02,1.473489532470703125e+02,1.349261627197265625e+02,5.790293502807617188e+01,3.020122375488281250e+02
1.790565681457519531e+01,1.426646575927734375e+02,1.966574402812248064e+18,9.287582397460937500e+01,9.573138427734375000e+01,1.001274566650390625e+02,1.060594024658203125e+02,1.100988922119140625e+02,1.087123260498046875e+02,9.991564941406250000e+01,8.810523223876953125e+01,7.732656860351562500e+01,4.776274871826171875e+01,3.013334960937500000e+02
1.770653915405273438e+01,1.426956787109375000e+02,2.026349215017336832e+18,9.285424041748046875e+01,9.581526947021484375e+01,1.004155426025390625e+02,1.070360260009765625e+02,1.126157608032226562e+02,1.135100936889648438e+02,1.070170440673828125e+02,9.542997741699218750e+01,8.203055572509765625e+01,4.889171600341796875e+01,3.018284301757812500e+02
1.827048873901367188e+01,1.421856079101562500e+02,2.112747464338440192e+18,1.079638137817382812e+02,1.266803131103515625e+02,1.480175018310546875e+02,1.563546295166015625e+02,1.332731781005859375e+02,9.604884338378906250e+01,6.761191558837890625e+01,5.553877639770507812e+01,5.526990890502929688e+01,4.184951400756835938e+01,3.020001831054687500e+02
1.807209396362304688e+01,1.422175445556640625e+02,1.860217268667940864e+18,9.042204284667968750e+01,9.052919769287109375e+01,9.248986816406250000e+01,9.622185516357421875e+01,9.917139434814453125e+01,9.930192565917968750e+01,9.478387451171875000e+01,8.788314056396484375e+01,7.854474639892578125e+01,4.806461334228515625e+01,3.013894958496093750e+02
1.787373352050781250e+01,1.422490997314453125e+02,1.860700229150441472e+18,9.026082611083984375e+01,9.132127380371093750e+01,9.400987243652343750e+01,9.808695983886718750e+01,1.010114288330078125e+02,1.000851516723632812e+02,9.366201019287109375e+01,8.503662109375000000e+01,7.629505920410156250e+01,4.772211456298828125e+01,3.006967468261718750e+02
1.823805046081542969e+01,1.417689514160156250e+02,2.177298555054587904e+18,1.162170944213867188e+02,1.460462951660156250e+02,1.776070709228515625e+02,1.754223632812500000e+02,1.271764602661132812e+02,8.080455780029296875e+01,5.583609771728515625e+01,4.739226531982421875e+01,4.974851226806640625e+01,4.037151336669921875e+01,3.028528747558593750e+02
1.803918647766113281e+01,1.418013610839843750e+02,1.488018838770417664e+18,9.363920593261718750e+01,9.467687225341796875e+01,9.355989074707031250e+01,8.832811737060546875e+01,7.713652038574218750e+01,6.272635269165039062e+01,5.086973953247070312e+01,4.621704101562500000e+01,4.948884963989257812e+01,4.051266860961914062e+01,3.015424499511718750e+02
1.764110183715820312e+01,1.418649291992187500e+02,1.896195350713073664e+18,8.912471771240234375e+01,8.939838409423828125e+01,9.159889984130859375e+01,9.580370330810546875e+01,1.000342559814453125e+02,1.022034072875976562e+02,1.002042007446289062e+02,9.449596405029296875e+01,8.335824584960937500e+01,4.954129409790039062e+01,3.007329101562500000e+02
1.820496749877929688e+01,1.413481292724609375e+02,2.269345545363390464e+18,1.154837722778320312e+02,1.460051574707031250e+02,1.823409118652343750e+02,1.870364379882812500e+02,1.380977478027343750e+02,8.891620635986328125e+01,6.100358200073242188e+01,5.003767013549804688e+01,5.062574386596679688e+01,4.051604080200195312e+01,3.029726257324218750e+02
1.800477600097656250e+01,1.413811645507812500e+02,2.035085934411644928e+18,9.666616058349609375e+01,1.014106063842773438e+02,1.076142883300781250e+02,1.144198226928710938e+02,1.176897430419921875e+02,1.132129364013671875e+02,9.950915527343750000e+01,8.514002990722656250e+01,7.506761932373046875e+01,4.742862319946289062e+01,3.024321899414062500e+02
1.817097282409667969e+01,1.409191894531250000e+02,2.084938616248729600e+18,1.009384078979492188e+02,1.084188919067382812e+02,1.176371231079101562e+02,1.256695098876953125e+02,1.253264312744140625e+02,1.137748260498046875e+02,9.390190887451171875e+01,7.789198303222656250e+01,7.015782165527343750e+01,4.630511856079101562e+01,3.031183471679687500e+02
1.796856307983398438e+01,1.409530181884765625e+02,2.266870407250313216e+18,1.137103652954101562e+02,1.415167846679687500e+02,1.736359405517578125e+02,1.828687744140625000e+02,1.448082427978515625e+02,9.463889312744140625e+01,6.305807876586914062e+01,5.163183593750000000e+01,5.274262619018554688e+01,4.155305480957031250e+01,3.029268493652343750e+02
1.776615524291992188e+01,1.409862518310546875e+02,2.129235465830662144e+18,9.841146087646484375e+01,1.057889709472656250e+02,1.148391876220703125e+02,1.242131500244140625e+02,1.287344665527343750e+02,1.215275039672851562e+02,1.026144104003906250e+02,8.464200592041015625e+01,7.409853363037109375e+01,4.740892791748046875e+01,3.022972412109375000e+02
1.756330108642578125e+01,1.410189971923828125e+02,2.129027933010919424e+18,9.830677795410156250e+01,1.106204452514648438e+02,1.256854324340820312e+02,1.386745300292968750e+02,1.383101196289062500e+02,1.181789321899414062e+02,8.954563903808593750e+01,7.070506286621093750e+01,6.542296600341796875e+01,4.574482727050781250e+01,3.011889953613281250e+02
1.813502120971679688e+01,1.404780883789062500e+02,2.179315334257836032e+18,1.075677032470703125e+02,1.244512252807617188e+02,1.444689941406250000e+02,1.562494812011718750e+02,1.415417938232421875e+02,1.071285324096679688e+02,7.586663055419921875e+01,6.060511398315429688e+01,5.962122344970703125e+01,4.443710327148437500e+01,3.026171569824218750e+02
1.792945098876953125e+01,1.405128784179687500e+02,2.263682785602437120e+18,1.178823928833007812e+02,1.573938903808593750e+02,2.018023681640625000e+02,1.938371582031250000e+02,1.285540618896484375e+02,7.610722351074218750e+01,5.071392059326171875e+01,4.315353775024414062e+01,4.745286560058593750e+01,4.021981048583984375e+01,3.027094116210937500e+02
1.772386550903320312e+01,1.405469970703125000e+02,2.214383295553077248e+18,9.925654602050781250e+01,1.070107421875000000e+02,1.169187469482421875e+02,1.277742080688476562e+02,1.343854675292968750e+02,1.297342681884765625e+02,1.110223999023437500e+02,9.109131622314453125e+01,7.735002136230468750e+01,4.810168838500976562e+01,3.028743591308593750e+02
1.751780509948730469e+01,1.405805206298828125e+02,2.245506621444718592e+18,1.032803878784179688e+02,1.174565505981445312e+02,1.346779785156250000e+02,1.502692108154296875e+02,1.498382415771484375e+02,1.251982040405273438e+02,9.167353820800781250e+01,7.127230072021484375e+01,6.573300933837890625e+01,4.597965621948242188e+01,3.023429870605468750e+02
1.809677505493164062e+01,1.400201568603515625e+02,2.113446753733705728e+18,1.063938217163085938e+02,1.230650939941406250e+02,1.427143249511718750e+02,1.521064300537109375e+02,1.350432281494140625e+02,1.015703048706054688e+02,7.214797973632812500e+01,5.746372222900390625e+01,5.658997344970703125e+01,4.341083908081054688e+01,3.021845397949218750e+02
1.788702201843261719e+01,1.400561218261718750e+02,2.103612859173830656e+18,1.003467788696289062e+02,1.088933410644531250e+02,1.189317474365234375e+02,1.278497924804687500e+02,1.287976837158203125e+02,1.166378326416015625e+02,9.471100616455078125e+01,7.731071472167968750e+01,6.926569366455078125e+01,4.635855102539062500e+01,3.025079650878906250e+02
1.767723274230957031e+01,1.400912933349609375e+02,2.199382795854282752e+18,9.908110809326171875e+01,1.068850555419921875e+02,1.165492782592773438e+02,1.269427490234375000e+02,1.330067443847656250e+02,1.279171752929687500e+02,1.091796875000000000e+02,9.013043975830078125e+01,7.767189788818359375e+01,4.863994979858398438e+01,3.026473083496093750e+02
1.746693229675292969e+01,1.401257781982421875e+02,2.265497117227220992e+18,1.044180603027343750e+02,1.206322708129882812e+02,1.400206146240234375e+02,1.565348205566406250e+02,1.531880645751953125e+02,1.236328430175781250e+02,8.870360565185546875e+01,6.828511810302734375e+01,6.334611129760742188e+01,4.534546661376953125e+01,3.021722106933593750e+02
1.805513954162597656e+01,1.395400238037109375e+02,1.882917235979190272e+18,9.015768432617187500e+01,8.932553100585937500e+01,9.150105285644531250e+01,9.501663208007812500e+01,9.733280181884765625e+01,9.883130645751953125e+01,9.771999359130859375e+01,9.493111419677734375e+01,8.472237396240234375e+01,4.993222427368164062e+01,3.015573425292968750e+02
1.784007263183593750e+01,1.395773773193359375e+02,1.998783771314225152e+18,9.831927490234375000e+01,1.069531936645507812e+02,1.179492568969726562e+02,1.256189575195312500e+02,1.222455749511718750e+02,1.065845947265625000e+02,8.428881835937500000e+01,6.857568359375000000e+01,6.364808273315429688e+01,4.516780090332031250e+01,3.016334228515625000e+02
1.762494277954101562e+01,1.396138305664062500e+02,1.947134075160494080e+18,9.258596038818359375e+01,9.543172454833984375e+01,1.003092193603515625e+02,1.055867691040039062e+02,1.082779541015625000e+02,1.063254776000976562e+02,9.739609527587890625e+01,8.679219818115234375e+01,7.726528167724609375e+01,4.872196197509765625e+01,3.013813171386718750e+02
1.756587791442871094e+01,1.391080932617187500e+02,1.952154582691872768e+18,9.211344909667968750e+01,9.484134674072265625e+01,9.998686218261718750e+01,1.054138488769531250e+02,1.081118164062500000e+02,1.065544738769531250e+02,9.861772918701171875e+01,8.846461486816406250e+01,7.817701721191406250e+01,4.903182983398437500e+01,3.010809936523437500e+02
1.734350395202636719e+01,1.391450653076171875e+02,2.009726660789665792e+18,9.592528533935546875e+01,1.040646362304687500e+02,1.140499114990234375e+02,1.222440719604492188e+02,1.225412750244140625e+02,1.109889144897460938e+02,9.032590484619140625e+01,7.317189788818359375e+01,6.639801025390625000e+01,4.624989700317382812e+01,3.011649780273437500e+02
1.785508155822753906e+01,1.393178100585937500e+02,1.976543124985479168e+18,9.606777191162109375e+01,1.041137771606445312e+02,1.147879486083984375e+02,1.225306701660156250e+02,1.203727874755859375e+02,1.067578659057617188e+02,8.556449127197265625e+01,6.967498016357421875e+01,6.413887023925781250e+01,4.522386169433593750e+01,3.008717651367187500e+02
1.763681411743164062e+01,1.393550109863281250e+02,1.988975715277602816e+18,9.195679473876953125e+01,9.385943603515625000e+01,9.822613525390625000e+01,1.035635833740234375e+02,1.074176254272460938e+02,1.085900726318359375e+02,1.042905807495117188e+02,9.680689239501953125e+01,8.449406433105468750e+01,5.019901275634765625e+01,3.015835571289062500e+02
1.795966911315917969e+01,1.398022766113281250e+02,1.916815729219338240e+18,9.020486450195312500e+01,8.988932800292968750e+01,9.225118255615234375e+01,9.623033905029296875e+01,9.963642883300781250e+01,1.019863204956054688e+02,1.010344924926757812e+02,9.782917022705078125e+01,8.636598205566406250e+01,5.023576736450195312e+01,3.014216003417968750e+02
1.826658439636230469e+01,1.402258605957031250e+02,1.887918639496036352e+18,1.064796447753906250e+02,1.187748107910156250e+02,1.301828002929687500e+02,1.296083374023437500e+02,1.093433685302734375e+02,8.209327697753906250e+01,6.066242980957031250e+01,5.133708572387695312e+01,5.320114898681640625e+01,4.198858642578125000e+01,3.027181396484375000e+02
1.805916023254394531e+01,1.402612609863281250e+02,2.044141099861147648e+18,9.727193450927734375e+01,1.026538467407226562e+02,1.099121246337890625e+02,1.170072326660156250e+02,1.193145523071289062e+02,1.135625076293945312e+02,9.835620117187500000e+01,8.332920074462890625e+01,7.353871917724609375e+01,4.720227050781250000e+01,3.020885009765625000e+02
1.785170936584472656e+01,1.402959442138671875e+02,2.200725574429704192e+18,9.803992462158203125e+01,1.041848907470703125e+02,1.126274871826171875e+02,1.223053665161132812e+02,1.291576538085937500e+02,1.279236755371093750e+02,1.140959625244140625e+02,9.712962341308593750e+01,8.232922363281250000e+01,4.937170410156250000e+01,3.029703674316406250e+02
1.764377021789550781e+01,1.403299713134765625e+02,2.286283109672419328e+18,1.078218460083007812e+02,1.269995803833007812e+02,1.499675292968750000e+02,1.667327423095703125e+02,1.551962127685546875e+02,1.170858764648437500e+02,8.111828613281250000e+01,6.308362197875976562e+01,6.011314010620117188e+01,4.447361373901367188e+01,3.028718872070312500e+02
1.835843276977539062e+01,1.406665191650390625e+02,2.243185689837436928e+18,1.152767028808593750e+02,1.436499481201171875e+02,1.777831115722656250e+02,1.823836517333984375e+02,1.368662109375000000e+02,8.945701599121093750e+01,6.100067138671875000e+01,5.009089660644531250e+01,5.069081115722656250e+01,4.051187133789062500e+01,3.028640747070312500e+02
1.815468025207519531e+01,1.407008666992187500e+02,2.278870339716907008e+18,1.143138504028320312e+02,1.415912933349609375e+02,1.746329498291015625e+02,1.847548370361328125e+02,1.452258300781250000e+02,9.503585815429687500e+01,6.407032012939453125e+01,5.224691772460937500e+01,5.224979400634765625e+01,4.104901885986328125e+01,3.029990234375000000e+02
1.795092201232910156e+01,1.407345886230468750e+02,2.243953698709438464e+18,9.957478332519531250e+01,1.068752288818359375e+02,1.165655975341796875e+02,1.275710525512695312e+02,1.350109100341796875e+02,1.320088348388671875e+02,1.149064178466796875e+02,9.538247680664062500e+01,8.011398315429687500e+01,4.852495193481445312e+01,3.032241516113281250e+02
1.774670600891113281e+01,1.407677764892578125e+02,2.207712008751546368e+18,1.028359909057617188e+02,1.147061691284179688e+02,1.282301635742187500e+02,1.406441802978515625e+02,1.419611358642578125e+02,1.240229415893554688e+02,9.566911315917968750e+01,7.542758178710937500e+01,6.794001770019531250e+01,4.612639617919921875e+01,3.026576843261718750e+02
1.844835853576660156e+01,1.410926666259765625e+02,2.163484703280070656e+18,1.110209197998046875e+02,1.308561859130859375e+02,1.545369567871093750e+02,1.624764862060546875e+02,1.356875762939453125e+02,9.685634613037109375e+01,6.773512268066406250e+01,5.564322280883789062e+01,5.526134490966796875e+01,4.175397872924804688e+01,3.026935729980468750e+02
1.824728202819824219e+01,1.411261596679687500e+02,2.118173691660468224e+18,1.097301788330078125e+02,1.275762786865234375e+02,1.469320831298828125e+02,1.539411010742187500e+02,1.328759765625000000e+02,9.756304931640625000e+01,6.908962249755859375e+01,5.605539703369140625e+01,5.535645675659179688e+01,4.206882476806640625e+01,3.028659057617187500e+02
1.804621124267578125e+01,1.411591033935546875e+02,2.308444728602918912e+18,1.030036087036132812e+02,1.138574981689453125e+02,1.274077682495117188e+02,1.414968261718750000e+02,1.475630340576171875e+02,1.359153747558593750e+02,1.087366638183593750e+02,8.584403991699218750e+01,7.417626953125000000e+01,4.725740051269531250e+01,3.032107849121093750e+02
1.784470939636230469e+01,1.411915893554687500e+02,2.168960271186395136e+18,1.117217178344726562e+02,1.378648223876953125e+02,1.663752136230468750e+02,1.718398132324218750e+02,1.342667846679687500e+02,8.835598754882812500e+01,6.024977874755859375e+01,5.033057785034179688e+01,5.213763427734375000e+01,4.148580932617187500e+01,3.021493835449218750e+02
1.853692817687988281e+01,1.415088500976562500e+02,2.156345711719874560e+18,1.114338836669921875e+02,1.367592620849609375e+02,1.679730224609375000e+02,1.747934875488281250e+02,1.323916778564453125e+02,8.581716918945312500e+01,5.900532531738281250e+01,4.884029388427734375e+01,5.000164794921875000e+01,4.019544601440429688e+01,3.016025695800781250e+02
1.833759307861328125e+01,1.415416564941406250e+02,2.359522541271252992e+18,1.168844070434570312e+02,1.497478637695312500e+02,1.924310760498046875e+02,2.016616821289062500e+02,1.463514099121093750e+02,9.047866058349609375e+01,6.036028671264648438e+01,5.043886947631835938e+01,5.282918548583984375e+01,4.142391204833984375e+01,3.029078063964843750e+02
1.813827705383300781e+01,1.415739898681640625e+02,2.180575099705360384e+18,9.969824218750000000e+01,1.067630844116210938e+02,1.159129791259765625e+02,1.261131744384765625e+02,1.312710571289062500e+02,1.254972229003906250e+02,1.074068145751953125e+02,8.896105957031250000e+01,7.672216033935546875e+01,4.758752441406250000e+01,3.028979187011718750e+02
1.793854904174804688e+01,1.416059112548828125e+02,2.040486323210420224e+18,9.787711334228515625e+01,1.081670150756835938e+02,1.206219024658203125e+02,1.307679290771484375e+02,1.287474517822265625e+02,1.100815658569335938e+02,8.463436126708984375e+01,6.840235900878906250e+01,6.438670349121093750e+01,4.528680801391601562e+01,3.010821838378906250e+02
1.861418533325195312e+01,1.418488159179687500e+02,2.053639505935597568e+18,9.771623992919921875e+01,1.019612655639648438e+02,1.089414291381835938e+02,1.169416351318359375e+02,1.186364364624023438e+02,1.134976119995117188e+02,1.000518875122070312e+02,8.586712646484375000e+01,7.549188232421875000e+01,4.692371749877929688e+01,3.023024902343750000e+02
1.841562080383300781e+01,1.418811645507812500e+02,2.375372551141457920e+18,1.182587432861328125e+02,1.563363342285156250e+02,2.093229827880859375e+02,2.147295989990234375e+02,1.397485046386718750e+02,8.136816406250000000e+01,5.464305877685546875e+01,4.595494461059570312e+01,4.842327880859375000e+01,3.974188613891601562e+01,3.027875976562500000e+02
1.821708488464355469e+01,1.419131011962890625e+02,2.064130496132022272e+18,9.793562316894531250e+01,1.034076843261718750e+02,1.108220901489257812e+02,1.188387985229492188e+02,1.214028472900390625e+02,1.149312362670898438e+02,9.895596313476562500e+01,8.369319152832031250e+01,7.412853240966796875e+01,4.698478317260742188e+01,3.024148254394531250e+02
