# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
3.589372634887695312e+01,1.265675449371337891e+01,2.476594691106144256e+18,1.732795257568359375e+02,1.523156280517578125e+02,1.467925415039062500e+02,1.430471038818359375e+02,1.344407043457031250e+02,1.198776626586914062e+02,1.022321166992187500e+02,8.414253997802734375e+01,5.381481552124023438e+01,2.597009277343750000e+01,2.879069519042968750e+02
3.533825683593750000e+01,1.203592300415039062e+01,2.321190817147912192e+18,1.613500823974609375e+02,1.392956848144531250e+02,1.290043945312500000e+02,1.237351074218750000e+02,1.195102157592773438e+02,1.137697677612304688e+02,1.050651321411132812e+02,8.984875488281250000e+01,5.662622451782226562e+01,2.672133445739746094e+01,2.879079284667968750e+02
3.553828811645507812e+01,1.207577323913574219e+01,2.340705774151401472e+18,1.631730499267578125e+02,1.406394195556640625e+02,1.306921997070312500e+02,1.257210769653320312e+02,1.211976013183593750e+02,1.147733230590820312e+02,1.052481765747070312e+02,8.961681365966796875e+01,5.626552200317382812e+01,2.652985954284667969e+01,2.873301696777343750e+02
3.573825454711914062e+01,1.211602878570556641e+01,2.359667676806119424e+18,1.649338836669921875e+02,1.415138854980468750e+02,1.317541809082031250e+02,1.270264282226562500e+02,1.224827346801757812e+02,1.159577865600585938e+02,1.062542800903320312e+02,9.012581634521484375e+01,5.611338043212890625e+01,2.636995506286621094e+01,2.873529968261718750e+02
3.593858718872070312e+01,1.215678024291992188e+01,2.473231010158870528e+18,1.748466339111328125e+02,1.547475585937500000e+02,1.472870178222656250e+02,1.418590393066406250e+02,1.325014648437500000e+02,1.181531600952148438e+02,1.011473236083984375e+02,8.370727539062500000e+01,5.382384490966796875e+01,2.594715499877929688e+01,2.877941589355468750e+02
3.537529373168945312e+01,1.152779388427734375e+01,2.366169913694879744e+18,1.672087402343750000e+02,1.558071899414062500e+02,1.464052886962890625e+02,1.369766998291015625e+02,1.247547378540039062e+02,1.082986755371093750e+02,9.114417266845703125e+01,7.671321868896484375e+01,5.232926177978515625e+01,2.618834495544433594e+01,2.879961853027343750e+02
3.522045516967773438e+01,1.119835758209228516e+01,2.805583963299512320e+18,1.340836029052734375e+02,1.157198104858398438e+02,1.076838302612304688e+02,1.098428573608398438e+02,1.230664672851562500e+02,1.561024169921875000e+02,2.217607269287109375e+02,2.233729095458984375e+02,8.148492431640625000e+01,2.780904388427734375e+01,2.994588012695312500e+02
3.542504501342773438e+01,1.123663425445556641e+01,2.466856866374746112e+18,1.536710052490234375e+02,1.344935913085937500e+02,1.232139968872070312e+02,1.201337203979492188e+02,1.233254928588867188e+02,1.310872192382812500e+02,1.375488739013671875e+02,1.208181762695312500e+02,6.566392517089843750e+01,2.759085273742675781e+01,2.909926757812500000e+02
3.583453750610351562e+01,1.131422615051269531e+01,2.599458793318252544e+18,1.744293823242187500e+02,1.725102081298828125e+02,1.708413848876953125e+02,1.635344390869140625e+02,1.451300048828125000e+02,1.188557281494140625e+02,9.421184539794921875e+01,7.681750488281250000e+01,5.181074523925781250e+01,2.580251693725585938e+01,2.881898193359375000e+02
3.513097381591796875e+01,1.169216537475585938e+01,2.384771451413594112e+18,1.790120544433593750e+02,1.754750823974609375e+02,1.681504211425781250e+02,1.490951843261718750e+02,1.204247512817382812e+02,9.217595672607421875e+01,7.220658111572265625e+01,6.244292831420898438e+01,4.677075958251953125e+01,2.529388236999511719e+01,2.886288146972656250e+02
3.533239364624023438e+01,1.173127269744873047e+01,2.464032770758803456e+18,1.709117279052734375e+02,1.599157714843750000e+02,1.530919342041015625e+02,1.455067291259765625e+02,1.330360565185546875e+02,1.145289764404296875e+02,9.513758087158203125e+01,7.898116302490234375e+01,5.310626220703125000e+01,2.632470130920410156e+01,2.881268615722656250e+02
3.553375625610351562e+01,1.177075099945068359e+01,2.422926154164862976e+18,1.638827056884765625e+02,1.457543792724609375e+02,1.367403869628906250e+02,1.322063293457031250e+02,1.280229339599609375e+02,1.210650024414062500e+02,1.097872772216796875e+02,9.180739593505859375e+01,5.686273574829101562e+01,2.659200859069824219e+01,2.874004821777343750e+02
3.573549270629882812e+01,1.181068897247314453e+01,2.404507960010080256e+18,1.688863525390625000e+02,1.518110351562500000e+02,1.433740539550781250e+02,1.368900604248046875e+02,1.276135711669921875e+02,1.141530380249023438e+02,9.816363525390625000e+01,8.207402801513671875e+01,5.376868820190429688e+01,2.610330200195312500e+01,2.872771911621093750e+02
3.504037094116210938e+01,1.217188835144042969e+01,2.349511762778259456e+18,1.591216125488281250e+02,1.368189849853515625e+02,1.269935455322265625e+02,1.227278518676757812e+02,1.208053741455078125e+02,1.181465225219726562e+02,1.119561386108398438e+02,9.591371154785156250e+01,5.896222686767578125e+01,2.721833229064941406e+01,2.882747802734375000e+02
3.523955535888671875e+01,1.221191120147705078e+01,2.414602301386784768e+18,1.674720001220703125e+02,1.486633758544921875e+02,1.410284118652343750e+02,1.358473815917968750e+02,1.286272888183593750e+02,1.168796920776367188e+02,1.019982528686523438e+02,8.516866302490234375e+01,5.521440887451171875e+01,2.662715911865234375e+01,2.879948120117187500e+02
3.543866729736328125e+01,1.225235843658447266e+01,2.380204080111812608e+18,1.632127227783203125e+02,1.400992889404296875e+02,1.309608306884765625e+02,1.270507354736328125e+02,1.240174179077148438e+02,1.191523590087890625e+02,1.104140853881835938e+02,9.337783813476562500e+01,5.742477035522460938e+01,2.672592163085937500e+01,2.877708435058593750e+02
3.563813781738281250e+01,1.229332256317138672e+01,2.375829947978612736e+18,1.643840484619140625e+02,1.397742309570312500e+02,1.302980804443359375e+02,1.263593826293945312e+02,1.232566528320312500e+02,1.186359863281250000e+02,1.103510284423828125e+02,9.347225189208984375e+01,5.715849304199218750e+01,2.655045700073242188e+01,2.875624389648437500e+02
3.494770812988281250e+01,1.264216041564941406e+01,2.502874393399525376e+18,1.869792785644531250e+02,1.810185699462890625e+02,1.816053009033203125e+02,1.644518127441406250e+02,1.291544952392578125e+02,9.487406921386718750e+01,7.250704956054687500e+01,6.205372619628906250e+01,4.626937866210937500e+01,2.526758193969726562e+01,2.885599365234375000e+02
3.514553451538085938e+01,1.268321514129638672e+01,2.517586408734982144e+18,1.877043609619140625e+02,1.850738372802734375e+02,1.885314636230468750e+02,1.686129302978515625e+02,1.281221771240234375e+02,9.137157440185546875e+01,6.913368988037109375e+01,6.071231842041015625e+01,4.666590881347656250e+01,2.534426307678222656e+01,2.881371765136718750e+02
3.534327697753906250e+01,1.272475242614746094e+01,2.416968725287665664e+18,1.686481323242187500e+02,1.475688781738281250e+02,1.406859893798828125e+02,1.362828674316406250e+02,1.291463470458984375e+02,1.172594375610351562e+02,1.022521362304687500e+02,8.522496795654296875e+01,5.500877761840820312e+01,2.652275085449218750e+01,2.878595581054687500e+02
3.554136657714843750e+01,1.276686763763427734e+01,2.510450028514902016e+18,1.795232543945312500e+02,1.653147735595703125e+02,1.639098510742187500e+02,1.571153106689453125e+02,1.375129089355468750e+02,1.104237442016601562e+02,8.712968444824218750e+01,7.278835296630859375e+01,5.076055908203125000e+01,2.586899185180664062e+01,2.884056701660156250e+02
3.485293579101562500e+01,1.310751914978027344e+01,2.429048234908319744e+18,1.716397552490234375e+02,1.528050842285156250e+02,1.471126403808593750e+02,1.414876251220703125e+02,1.305739898681640625e+02,1.139211425781250000e+02,9.582896423339843750e+01,7.978398132324218750e+01,5.364123535156250000e+01,2.672688293457031250e+01,2.888172607421875000e+02
3.505025482177734375e+01,1.314975166320800781e+01,2.490137925581275136e+18,1.768152313232421875e+02,1.639136047363281250e+02,1.623355865478515625e+02,1.554279479980468750e+02,1.362054595947265625e+02,1.095151290893554688e+02,8.678201293945312500e+01,7.267409515380859375e+01,5.126925277709960938e+01,2.627597808837890625e+01,2.883106384277343750e+02
3.524748229980468750e+01,1.319252967834472656e+01,2.420289250403549184e+18,1.644843292236328125e+02,1.422274169921875000e+02,1.348024139404296875e+02,1.318219299316406250e+02,1.285522766113281250e+02,1.221015014648437500e+02,1.110017318725585938e+02,9.244348907470703125e+01,5.703054428100585938e+01,2.680820465087890625e+01,2.879506835937500000e+02
3.544504165649414062e+01,1.323595333099365234e+01,2.538590379360387072e+18,1.764327850341796875e+02,1.620711364746093750e+02,1.611976776123046875e+02,1.571607055664062500e+02,1.414376068115234375e+02,1.169988861083984375e+02,9.375849151611328125e+01,7.713604736328125000e+01,5.218864822387695312e+01,2.608411216735839844e+01,2.878314819335937500e+02
3.475506210327148438e+01,1.357201194763183594e+01,2.429469072983851008e+18,1.710404205322265625e+02,1.523638916015625000e+02,1.472927856445312500e+02,1.420713653564453125e+02,1.311790771484375000e+02,1.142230834960937500e+02,9.587695312500000000e+01,7.963780212402343750e+01,5.352563476562500000e+01,2.676302909851074219e+01,2.894010009765625000e+02
3.495271301269531250e+01,1.361558628082275391e+01,2.524244501396979712e+18,1.768087921142578125e+02,1.644574890136718750e+02,1.644908142089843750e+02,1.588303070068359375e+02,1.397286529541015625e+02,1.125775222778320312e+02,8.888792419433593750e+01,7.372011566162109375e+01,5.155641937255859375e+01,2.634346961975097656e+01,2.889861755371093750e+02
3.515026092529296875e+01,1.365977859497070312e+01,2.483716502797156352e+18,1.662383117675781250e+02,1.468551940917968750e+02,1.418919830322265625e+02,1.401489715576171875e+02,1.358861694335937500e+02,1.258478546142578125e+02,1.105730056762695312e+02,9.032550048828125000e+01,5.627262496948242188e+01,2.678419876098632812e+01,2.884777221679687500e+02
3.534813308715820312e+01,1.370468997955322266e+01,2.468248848095510528e+18,1.686215057373046875e+02,1.501110687255859375e+02,1.456973114013671875e+02,1.429243774414062500e+02,1.352628173828125000e+02,1.211091156005859375e+02,1.034484710693359375e+02,8.491230773925781250e+01,5.456664276123046875e+01,2.643976402282714844e+01,2.882966613769531250e+02
3.465415954589843750e+01,1.404003524780273438e+01,2.452249304643928064e+18,1.755378875732421875e+02,1.586836700439453125e+02,1.550850372314453125e+02,1.483732299804687500e+02,1.324781951904296875e+02,1.103559036254882812e+02,8.973794555664062500e+01,7.487648010253906250e+01,5.212563705444335938e+01,2.669275474548339844e+01,2.899276428222656250e+02
3.485299301147460938e+01,1.408514785766601562e+01,2.482477628070559744e+18,1.711554870605468750e+02,1.537422790527343750e+02,1.504154052734375000e+02,1.470158538818359375e+02,1.367260742187500000e+02,1.191021194458007812e+02,9.925305175781250000e+01,8.129359436035156250e+01,5.381604385375976562e+01,2.672223472595214844e+01,2.893369140625000000e+02
3.505170822143554688e+01,1.413095760345458984e+01,2.473270317699563520e+18,1.641954650878906250e+02,1.431638183593750000e+02,1.371611938476562500e+02,1.357705383300781250e+02,1.337250213623046875e+02,1.271358261108398438e+02,1.151345977783203125e+02,9.526799011230468750e+01,5.808513259887695312e+01,2.707835960388183594e+01,2.890790710449218750e+02
3.525074005126953125e+01,1.417757320404052734e+01,2.503183631044837376e+18,1.699658355712890625e+02,1.535424957275390625e+02,1.513032226562500000e+02,1.495077667236328125e+02,1.399724121093750000e+02,1.219439544677734375e+02,1.012361755371093750e+02,8.228887176513671875e+01,5.358110809326171875e+01,2.636417961120605469e+01,2.886238098144531250e+02
3.454873275756835938e+01,1.451578330993652344e+01,2.523089189554094080e+18,1.729625396728515625e+02,1.553256378173828125e+02,1.531139984130859375e+02,1.502724304199218750e+02,1.396914062500000000e+02,1.214226760864257812e+02,1.010987625122070312e+02,8.264160156250000000e+01,5.457553482055664062e+01,2.705469322204589844e+01,2.902109069824218750e+02
3.474962234497070312e+01,1.456266689300537109e+01,2.621450125385400320e+18,1.862750549316406250e+02,1.806041259765625000e+02,1.885580291748046875e+02,1.792193298339843750e+02,1.444802551269531250e+02,1.049680252075195312e+02,7.807430267333984375e+01,6.522628784179687500e+01,4.811359786987304688e+01,2.594804763793945312e+01,2.900421752929687500e+02
3.495037841796875000e+01,1.461034297943115234e+01,2.539036231325450240e+18,1.686795349121093750e+02,1.498504791259765625e+02,1.467113647460937500e+02,1.463598937988281250e+02,1.415046844482421875e+02,1.291774749755859375e+02,1.114129638671875000e+02,9.005014038085937500e+01,5.618399810791015625e+01,2.691034698486328125e+01,2.897451782226562500e+02
3.515144729614257812e+01,1.465892410278320312e+01,2.582546380337709056e+18,1.758936309814453125e+02,1.634227142333984375e+02,1.658409729003906250e+02,1.640029144287109375e+02,1.471412658691406250e+02,1.199457855224609375e+02,9.468321990966796875e+01,7.688721466064453125e+01,5.190950012207031250e+01,2.625136947631835938e+01,2.894266662597656250e+02
3.443812942504882812e+01,1.500400257110595703e+01,2.518035009479114752e+18,1.671619415283203125e+02,1.498323516845703125e+02,1.492268218994140625e+02,1.492413482666015625e+02,1.419427947998046875e+02,1.258682174682617188e+02,1.058189468383789062e+02,8.565988922119140625e+01,5.528903961181640625e+01,2.720646476745605469e+01,2.894659118652343750e+02
3.464199829101562500e+01,1.505293941497802734e+01,2.671998248327053312e+18,1.777572631835937500e+02,1.727985382080078125e+02,1.858749389648437500e+02,1.857780456542968750e+02,1.559915924072265625e+02,1.159793930053710938e+02,8.627156066894531250e+01,7.027288818359375000e+01,5.025098037719726562e+01,2.646124839782714844e+01,2.893275756835937500e+02
3.484571838378906250e+01,1.510277938842773438e+01,2.577623866780155904e+18,1.677433013916015625e+02,1.508359680175781250e+02,1.499075012207031250e+02,1.510620574951171875e+02,1.464178009033203125e+02,1.327371826171875000e+02,1.130998229980468750e+02,9.049414062500000000e+01,5.616457366943359375e+01,2.695956420898437500e+01,2.894717712402343750e+02
3.504973983764648438e+01,1.515364456176757812e+01,2.504356809951674368e+18,1.673513641357421875e+02,1.497751464843750000e+02,1.475117340087890625e+02,1.469785308837890625e+02,1.401130371093750000e+02,1.251216278076171875e+02,1.062199707031250000e+02,8.639434814453125000e+01,5.497221374511718750e+01,2.670137786865234375e+01,2.894965515136718750e+02
3.432019805908203125e+01,1.550954151153564453e+01,2.513900570880770048e+18,1.744836578369140625e+02,1.669343719482421875e+02,1.756329040527343750e+02,1.708728942871093750e+02,1.409505615234375000e+02,1.047738571166992188e+02,7.906407928466796875e+01,6.586390686035156250e+01,4.872639846801757812e+01,2.643669509887695312e+01,2.897151489257812500e+02
3.452803802490234375e+01,1.556086158752441406e+01,2.594633861417664512e+18,1.698999023437500000e+02,1.610164337158203125e+02,1.692664337158203125e+02,1.713392639160156250e+02,1.530984191894531250e+02,1.218212356567382812e+02,9.349935150146484375e+01,7.472319030761718750e+01,5.157849121093750000e+01,2.662685966491699219e+01,2.892156372070312500e+02
3.473571395874023438e+01,1.561322116851806641e+01,2.575704944111779840e+18,1.624458923339843750e+02,1.451538238525390625e+02,1.439365234375000000e+02,1.467339019775390625e+02,1.458866119384765625e+02,1.377497711181640625e+02,1.215587234497070312e+02,9.715058898925781250e+01,5.813156127929687500e+01,2.728346252441406250e+01,2.892794494628906250e+02
3.494368743896484375e+01,1.566674995422363281e+01,2.575560633210634240e+18,1.691146697998046875e+02,1.591029815673828125e+02,1.646204986572265625e+02,1.661913299560546875e+02,1.507505187988281250e+02,1.228694839477539062e+02,9.602581024169921875e+01,7.723326110839843750e+01,5.218982696533203125e+01,2.645331954956054688e+01,2.890397033691406250e+02
3.419623565673828125e+01,1.603919601440429688e+01,2.483329199826272256e+18,1.655596466064453125e+02,1.539884796142578125e+02,1.587896270751953125e+02,1.593591461181640625e+02,1.432567596435546875e+02,1.165802154541015625e+02,9.160102844238281250e+01,7.423543548583984375e+01,5.138837814331054688e+01,2.684718513488769531e+01,2.895749816894531250e+02
3.440915298461914062e+01,1.609329986572265625e+01,2.572658472269119488e+18,1.689431457519531250e+02,1.634090423583984375e+02,1.757924499511718750e+02,1.780294952392578125e+02,1.520466308593750000e+02,1.145237274169921875e+02,8.550578308105468750e+01,6.900151062011718750e+01,4.929186630249023438e+01,2.638695335388183594e+01,2.893485107421875000e+02
3.462187576293945312e+01,1.614860916137695312e+01,2.531017218146172928e+18,1.608764801025390625e+02,1.451808319091796875e+02,1.449613800048828125e+02,1.476830139160156250e+02,1.444745788574218750e+02,1.327809753417968750e+02,1.143619308471679688e+02,9.158715057373046875e+01,5.647093200683593750e+01,2.714992141723632812e+01,2.893554077148437500e+02
3.483489227294921875e+01,1.620526504516601562e+01,2.558384612317331456e+18,1.641871337890625000e+02,1.515295257568359375e+02,1.542319335937500000e+02,1.574628295898437500e+02,1.493898773193359375e+02,1.298363952636718750e+02,1.063726577758789062e+02,8.437610626220703125e+01,5.372229385375976562e+01,2.661666107177734375e+01,2.893636169433593750e+02
3.406190872192382812e+01,1.659924125671386719e+01,2.436778626285305856e+18,1.651738433837890625e+02,1.536959686279296875e+02,1.583644561767578125e+02,1.582494201660156250e+02,1.396377716064453125e+02,1.115322265625000000e+02,8.670412445068359375e+01,7.040690612792968750e+01,4.959169769287109375e+01,2.662302589416503906e+01,2.901570129394531250e+02
3.428113555908203125e+01,1.665661239624023438e+01,2.496253684132872192e+18,1.654752502441406250e+02,1.573458404541015625e+02,1.661206665039062500e+02,1.681886291503906250e+02,1.463343505859375000e+02,1.131225433349609375e+02,8.583789825439453125e+01,6.959276580810546875e+01,4.955195617675781250e+01,2.651506423950195312e+01,2.896640625000000000e+02
3.450014114379882812e+01,1.671539688110351562e+01,2.438455656395571200e+18,1.554507446289062500e+02,1.372146606445312500e+02,1.332932739257812500e+02,1.340054321289062500e+02,1.329904632568359375e+02,1.284587860107421875e+02,1.181121292114257812e+02,9.774903869628906250e+01,5.875543975830078125e+01,2.755894088745117188e+01,2.896235961914062500e+02
3.471943283081054688e+01,1.677574729919433594e+01,2.526473761222295552e+18,1.602024688720703125e+02,1.452487945556640625e+02,1.447270965576171875e+02,1.475119628906250000e+02,1.443155822753906250e+02,1.327630004882812500e+02,1.144290618896484375e+02,9.157249450683593750e+01,5.624934387207031250e+01,2.704627799987792969e+01,2.897836914062500000e+02
3.409042358398437500e+01,1.630191421508789062e+01,2.429968251262861312e+18,1.625091857910156250e+02,1.486334381103515625e+02,1.506710510253906250e+02,1.509902496337890625e+02,1.386438751220703125e+02,1.167975616455078125e+02,9.421585845947265625e+01,7.620809173583984375e+01,5.164715957641601562e+01,2.688924217224121094e+01,2.897792663574218750e+02
3.430633544921875000e+01,1.635751914978027344e+01,2.514551756642320384e+18,1.661711730957031250e+02,1.596077117919921875e+02,1.704755706787109375e+02,1.720423431396484375e+02,1.476138305664062500e+02,1.122067489624023438e+02,8.428769683837890625e+01,6.834281921386718750e+01,4.910744094848632812e+01,2.639576339721679688e+01,2.893261413574218750e+02
3.452203750610351562e+01,1.641442680358886719e+01,2.503900237748240384e+18,1.587933197021484375e+02,1.425106353759765625e+02,1.415076446533203125e+02,1.440319976806640625e+02,1.417465972900390625e+02,1.320104827880859375e+02,1.154326858520507812e+02,9.300901794433593750e+01,5.702956008911132812e+01,2.730458450317382812e+01,2.894543151855468750e+02
3.473803329467773438e+01,1.647278404235839844e+01,2.617381657484722176e+18,1.661231231689453125e+02,1.564838867187500000e+02,1.631102752685546875e+02,1.683483734130859375e+02,1.571485137939453125e+02,1.312751159667968750e+02,1.032557067871093750e+02,8.066249084472656250e+01,5.229134368896484375e+01,2.646117401123046875e+01,2.896556701660156250e+02
3.416622924804687500e+01,1.573500633239746094e+01,2.534767102552702976e+18,1.719876403808593750e+02,1.605453796386718750e+02,1.660030517578125000e+02,1.649201507568359375e+02,1.446856231689453125e+02,1.152294006347656250e+02,8.981492614746093750e+01,7.303557586669921875e+01,5.127194213867187500e+01,2.686655426025390625e+01,2.903476562500000000e+02
3.437641525268554688e+01,1.578749465942382812e+01,2.630705814268018688e+18,1.783071136474609375e+02,1.810702667236328125e+02,2.034725189208984375e+02,1.981935577392578125e+02,1.483077545166015625e+02,9.807019805908203125e+01,6.939669799804687500e+01,5.865769958496093750e+01,4.645268249511718750e+01,2.614203643798828125e+01,2.895880737304687500e+02
3.458642196655273438e+01,1.584109592437744141e+01,2.558222709230141440e+18,1.607514495849609375e+02,1.440631103515625000e+02,1.434889831542968750e+02,1.466753234863281250e+02,1.456198425292968750e+02,1.367133789062500000e+02,1.198796997070312500e+02,9.580432128906250000e+01,5.782338333129882812e+01,2.735243415832519531e+01,2.891645507812500000e+02
3.479672622680664062e+01,1.589594554901123047e+01,2.594503019533959168e+18,1.651225280761718750e+02,1.520887603759765625e+02,1.553075408935546875e+02,1.593261566162109375e+02,1.522390899658203125e+02,1.330532684326171875e+02,1.093441314697265625e+02,8.650173950195312500e+01,5.460884475708007812e+01,2.676922798156738281e+01,2.892947387695312500e+02
3.423487472534179688e+01,1.519702625274658203e+01,2.407707813724815360e+18,1.591974487304687500e+02,1.361364898681640625e+02,1.299296722412109375e+02,1.285537567138671875e+02,1.274232788085937500e+02,1.244481964111328125e+02,1.165615921020507812e+02,9.779826354980468750e+01,5.932025909423828125e+01,2.784384346008300781e+01,2.899934082031250000e+02
3.444052886962890625e+01,1.524685859680175781e+01,2.588896884621836288e+18,1.725299682617187500e+02,1.644008941650390625e+02,1.734843750000000000e+02,1.735119628906250000e+02,1.506382293701171875e+02,1.170670700073242188e+02,8.910341644287109375e+01,7.179772949218750000e+01,5.026473617553710938e+01,2.649853897094726562e+01,2.891990051269531250e+02
3.464601898193359375e+01,1.529765129089355469e+01,2.601918950585401344e+18,1.658703308105468750e+02,1.499477081298828125e+02,1.505673828125000000e+02,1.533424377441406250e+02,1.497606506347656250e+02,1.362951049804687500e+02,1.156263275146484375e+02,9.186337280273437500e+01,5.685064697265625000e+01,2.721205711364746094e+01,2.892732543945312500e+02
3.485181808471679688e+01,1.534953117370605469e+01,2.540895230610112512e+18,1.685203247070312500e+02,1.552444305419921875e+02,1.574489593505859375e+02,1.580030975341796875e+02,1.461795196533203125e+02,1.232774581909179688e+02,9.925101470947265625e+01,8.020922851562500000e+01,5.327539443969726562e+01,2.666164970397949219e+01,2.890922546386718750e+02
3.429529190063476562e+01,1.468029308319091797e+01,2.557170751480266752e+18,1.803027191162109375e+02,1.690955352783203125e+02,1.731281585693359375e+02,1.667174377441406250e+02,1.415231628417968750e+02,1.095465698242187500e+02,8.457274627685546875e+01,7.019680786132812500e+01,5.066026306152343750e+01,2.676179885864257812e+01,2.902906188964843750e+02
3.449747085571289062e+01,1.472784423828125000e+01,2.656186996241727488e+18,1.817877197265625000e+02,1.748598022460937500e+02,1.842500457763671875e+02,1.802513885498046875e+02,1.508914947509765625e+02,1.133845214843750000e+02,8.566299438476562500e+01,7.056609344482421875e+01,5.068228530883789062e+01,2.659629631042480469e+01,2.899621887207031250e+02
3.469950866699218750e+01,1.477623271942138672e+01,2.537987846988365824e+18,1.673610687255859375e+02,1.478814392089843750e+02,1.444350128173828125e+02,1.441055450439453125e+02,1.406230163574218750e+02,1.305566711425781250e+02,1.143873901367187500e+02,9.280130004882812500e+01,5.728029251098632812e+01,2.722359848022460938e+01,2.898595581054687500e+02
3.490185546875000000e+01,1.482557487487792969e+01,2.571085346007678976e+18,1.746123352050781250e+02,1.597854766845703125e+02,1.605522460937500000e+02,1.589868774414062500e+02,1.458326873779296875e+02,1.226789474487304688e+02,9.879746246337890625e+01,7.976394653320312500e+01,5.310803604125976562e+01,2.655057716369628906e+01,2.899774780273437500e+02
3.434992218017578125e+01,1.417943096160888672e+01,2.519319239060357120e+18,1.725212097167968750e+02,1.533467254638671875e+02,1.498164215087890625e+02,1.469962310791015625e+02,1.385502929687500000e+02,1.228506088256835938e+02,1.039661483764648438e+02,8.518537139892578125e+01,5.566229248046875000e+01,2.734759330749511719e+01,2.904958190917968750e+02
3.454960250854492188e+01,1.422501468658447266e+01,2.559632283136950272e+18,1.739627685546875000e+02,1.570267181396484375e+02,1.555198364257812500e+02,1.533865966796875000e+02,1.430324401855468750e+02,1.239843673706054688e+02,1.026419525146484375e+02,8.343697357177734375e+01,5.490299987792968750e+01,2.708765792846679688e+01,2.901036071777343750e+02
3.474915695190429688e+01,1.427133274078369141e+01,2.524084797333045248e+18,1.671738281250000000e+02,1.470178375244140625e+02,1.427158203125000000e+02,1.420354919433593750e+02,1.388286437988281250e+02,1.295246276855468750e+02,1.144059143066406250e+02,9.334828186035156250e+01,5.759276580810546875e+01,2.723664283752441406e+01,2.897068481445312500e+02
3.494902801513671875e+01,1.431849384307861328e+01,2.547146503969832960e+18,1.717499389648437500e+02,1.552354888916015625e+02,1.536122894287109375e+02,1.523036651611328125e+02,1.430578613281250000e+02,1.247068557739257812e+02,1.034971160888671875e+02,8.412334442138671875e+01,5.476793289184570312e+01,2.679504394531250000e+01,2.894361572265625000e+02
3.439934539794921875e+01,1.368923282623291016e+01,2.508241109654700032e+18,1.755727691650390625e+02,1.587386627197265625e+02,1.558904113769531250e+02,1.509918060302734375e+02,1.377434387207031250e+02,1.167766799926757812e+02,9.555357360839843750e+01,7.848546600341796875e+01,5.327391815185546875e+01,2.698093795776367188e+01,2.899713745117187500e+02
3.459743881225585938e+01,1.373311614990234375e+01,2.580197548622872576e+18,1.842318878173828125e+02,1.762428588867187500e+02,1.802646179199218750e+02,1.711299591064453125e+02,1.417301788330078125e+02,1.063518981933593750e+02,8.043306732177734375e+01,6.693843078613281250e+01,4.846191406250000000e+01,2.593187141418457031e+01,2.896337280273437500e+02
3.479542541503906250e+01,1.377764511108398438e+01,2.501207533771816960e+18,1.676354370117187500e+02,1.475706329345703125e+02,1.425070190429687500e+02,1.408819580078125000e+02,1.370171813964843750e+02,1.270226516723632812e+02,1.113875579833984375e+02,9.079769134521484375e+01,5.677801895141601562e+01,2.712141418457031250e+01,2.893477172851562500e+02
3.499372863769531250e+01,1.382292366027832031e+01,2.552272427178524672e+18,1.768422241210937500e+02,1.650623474121093750e+02,1.662258758544921875e+02,1.619013977050781250e+02,1.430690002441406250e+02,1.149574890136718750e+02,9.035872650146484375e+01,7.437590789794921875e+01,5.160259246826171875e+01,2.632211875915527344e+01,2.889937438964843750e+02
3.443304824829101562e+01,1.328588104248046875e+01,2.433741775169388544e+18,1.708574676513671875e+02,1.513269500732421875e+02,1.458613433837890625e+02,1.408383026123046875e+02,1.311222686767578125e+02,1.154336929321289062e+02,9.784081268310546875e+01,8.111260986328125000e+01,5.429891586303710938e+01,2.709861755371093750e+01,2.895708923339843750e+02
3.463048934936523438e+01,1.332852172851562500e+01,2.538886972621979648e+18,1.815829772949218750e+02,1.683000335693359375e+02,1.668354797363281250e+02,1.590743408203125000e+02,1.386044158935546875e+02,1.107073440551757812e+02,8.722982788085937500e+01,7.269847869873046875e+01,5.144531250000000000e+01,2.657858276367187500e+01,2.893166198730468750e+02
3.482783126831054688e+01,1.337174415588378906e+01,2.451127527905689600e+18,1.659496917724609375e+02,1.444024658203125000e+02,1.375374603271484375e+02,1.346599884033203125e+02,1.311928863525390625e+02,1.237483825683593750e+02,1.112906265258789062e+02,9.212152862548828125e+01,5.729887771606445312e+01,2.713739204406738281e+01,2.888663635253906250e+02
3.502550506591796875e+01,1.341564846038818359e+01,2.456106941189980160e+18,1.684868316650390625e+02,1.493363189697265625e+02,1.437546844482421875e+02,1.400532836914062500e+02,1.329470977783203125e+02,1.203048782348632812e+02,1.040896377563476562e+02,8.600725555419921875e+01,5.542734146118164062e+01,2.678743553161621094e+01,2.884573059082031250e+02
3.447591781616210938e+01,1.280207443237304688e+01,2.462342546509004800e+18,1.805618743896484375e+02,1.662191619873046875e+02,1.626789703369140625e+02,1.522809143066406250e+02,1.309645538330078125e+02,1.043259048461914062e+02,8.264057922363281250e+01,6.992560577392578125e+01,5.070979690551757812e+01,2.653086471557617188e+01,2.896360473632812500e+02
