# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.258093643188476562e+01,-6.711678314208984375e+01,1.980549882796048384e+18,9.437177276611328125e+01,1.254139175415039062e+02,1.741295471191406250e+02,1.724869537353515625e+02,1.084787063598632812e+02,6.594358062744140625e+01,4.841930007934570312e+01,4.476132583618164062e+01,5.041039276123046875e+01,3.581548309326171875e+01,3.036729736328125000e+02
2.202029037475585938e+01,-6.764948272705078125e+01,1.755607670817030144e+18,9.650720214843750000e+01,1.289364624023437500e+02,1.660145416259765625e+02,1.367327423095703125e+02,7.900951385498046875e+01,4.992148590087890625e+01,3.929786682128906250e+01,3.792456817626953125e+01,4.471530914306640625e+01,3.472628784179687500e+01,3.021433715820312500e+02
2.221865844726562500e+01,-6.761693572998046875e+01,1.705353804674760704e+18,8.396459960937500000e+01,9.509487915039062500e+01,1.099883651733398438e+02,1.171391525268554688e+02,1.026575851440429688e+02,7.791348266601562500e+01,5.999870681762695312e+01,5.408073806762695312e+01,5.642079925537109375e+01,3.721417999267578125e+01,3.022608032226562500e+02
2.241694259643554688e+01,-6.758401489257812500e+01,1.876042539526520832e+18,8.105957031250000000e+01,8.950753784179687500e+01,1.028201370239257812e+02,1.157164230346679688e+02,1.150231399536132812e+02,1.020135498046875000e+02,8.570266723632812500e+01,7.464458465576171875e+01,7.041632843017578125e+01,4.050059890747070312e+01,3.031983947753906250e+02
2.261557197570800781e+01,-6.755065155029296875e+01,2.011507182431895552e+18,9.430587768554687500e+01,1.317465209960937500e+02,1.955903472900390625e+02,1.827461853027343750e+02,1.033725204467773438e+02,5.979729461669921875e+01,4.333058929443359375e+01,4.065767288208007812e+01,4.767557525634765625e+01,3.524987411499023438e+01,3.032615966796875000e+02
2.205322837829589844e+01,-6.808236694335937500e+01,1.903335716662804480e+18,9.184803771972656250e+01,1.170502319335937500e+02,1.592872924804687500e+02,1.636277923583984375e+02,1.071477127075195312e+02,6.626616668701171875e+01,4.863100051879882812e+01,4.465993499755859375e+01,5.043472671508789062e+01,3.625220870971679688e+01,3.025670166015625000e+02
2.225238227844238281e+01,-6.805044555664062500e+01,1.922397949753556992e+18,9.181655120849609375e+01,1.207950439453125000e+02,1.712892456054687500e+02,1.721222534179687500e+02,1.039948806762695312e+02,6.163163757324218750e+01,4.536837005615234375e+01,4.208600997924804688e+01,4.887600326538085938e+01,3.579913711547851562e+01,3.023729553222656250e+02
2.245146179199218750e+01,-6.801820373535156250e+01,1.870229696428376064e+18,8.043112945556640625e+01,8.860766601562500000e+01,1.020690002441406250e+02,1.152352600097656250e+02,1.149847564697265625e+02,1.021779174804687500e+02,8.583098602294921875e+01,7.461618804931640625e+01,7.040554809570312500e+01,4.051182937622070312e+01,3.026748046875000000e+02
2.265089607238769531e+01,-6.798557281494140625e+01,1.998458178433449984e+18,9.085643005371093750e+01,1.211891098022460938e+02,1.774238128662109375e+02,1.849359436035156250e+02,1.130114135742187500e+02,6.583573150634765625e+01,4.746620178222656250e+01,4.364527511596679688e+01,4.946055984497070312e+01,3.559346389770507812e+01,3.026549072265625000e+02
2.208475303649902344e+01,-6.852071380615234375e+01,1.994318104838012928e+18,9.521347808837890625e+01,1.339884796142578125e+02,2.040099334716796875e+02,1.850934753417968750e+02,9.626736450195312500e+01,5.403930282592773438e+01,3.987060546875000000e+01,3.815140914916992188e+01,4.489731597900390625e+01,3.471854782104492188e+01,3.025877380371093750e+02
2.228558158874511719e+01,-6.848930358886718750e+01,2.016494292297580544e+18,9.398538970947265625e+01,1.332816009521484375e+02,2.079416046142578125e+02,1.928150177001953125e+02,9.727766418457031250e+01,5.441861724853515625e+01,4.046311187744140625e+01,3.801910781860351562e+01,4.405224990844726562e+01,3.428366851806640625e+01,3.024287719726562500e+02
2.248634529113769531e+01,-6.845761871337890625e+01,1.899303807523749888e+18,8.125618743896484375e+01,9.002072143554687500e+01,1.050524444580078125e+02,1.202850036621093750e+02,1.197449951171875000e+02,1.040742416381835938e+02,8.525237274169921875e+01,7.305759429931640625e+01,6.921295928955078125e+01,4.031272888183593750e+01,3.026947021484375000e+02
2.268747901916503906e+01,-6.842559814453125000e+01,2.065568932219060224e+18,9.359449005126953125e+01,1.331150970458984375e+02,2.084193572998046875e+02,1.971883544921875000e+02,1.041930389404296875e+02,5.838494873046875000e+01,4.248233795166015625e+01,4.005900955200195312e+01,4.740596389770507812e+01,3.553111648559570312e+01,3.029686279296875000e+02
2.211512374877929688e+01,-6.896880340576171875e+01,2.005573255615741952e+18,9.410104370117187500e+01,1.292826080322265625e+02,1.948103332519531250e+02,1.866708068847656250e+02,1.035193710327148438e+02,5.948252487182617188e+01,4.290976333618164062e+01,3.972247314453125000e+01,4.651603698730468750e+01,3.519867706298828125e+01,3.025068664550781250e+02
2.231855583190917969e+01,-6.893779754638671875e+01,2.004991888842555392e+18,9.438517761230468750e+01,1.328052215576171875e+02,2.052499542236328125e+02,1.910999298095703125e+02,9.729524993896484375e+01,5.421557998657226562e+01,4.012273406982421875e+01,3.776614761352539062e+01,4.397901535034179688e+01,3.415287399291992188e+01,3.024799194335937500e+02
2.252193832397460938e+01,-6.890657043457031250e+01,1.935108579048554496e+18,8.079489898681640625e+01,8.968756866455078125e+01,1.056267395019531250e+02,1.234249725341796875e+02,1.246103057861328125e+02,1.082215576171875000e+02,8.778839111328125000e+01,7.451101684570312500e+01,7.019013214111328125e+01,4.052646255493164062e+01,3.023081054687500000e+02
2.272570419311523438e+01,-6.887505340576171875e+01,2.092199241282748416e+18,8.927236938476562500e+01,1.176654968261718750e+02,1.835601501464843750e+02,2.142685852050781250e+02,1.258620529174804688e+02,6.880388641357421875e+01,4.777183914184570312e+01,4.289115524291992188e+01,4.829439544677734375e+01,3.537861251831054688e+01,3.026054077148437500e+02
2.214501953125000000e+01,-6.943118286132812500e+01,1.994604802494955520e+18,9.430549621582031250e+01,1.346805572509765625e+02,2.110837860107421875e+02,1.880720672607421875e+02,9.319520568847656250e+01,5.211520385742187500e+01,3.869341659545898438e+01,3.691405487060546875e+01,4.319735717773437500e+01,3.406794738769531250e+01,3.018998107910156250e+02
2.235205459594726562e+01,-6.940048980712890625e+01,2.037027809385250816e+18,9.396804046630859375e+01,1.352616577148437500e+02,2.144520416259765625e+02,1.955504150390625000e+02,9.739892578125000000e+01,5.419729614257812500e+01,3.958204269409179688e+01,3.748455810546875000e+01,4.422453689575195312e+01,3.424288558959960938e+01,3.021382751464843750e+02
2.255904769897460938e+01,-6.936962890625000000e+01,1.956718518019817472e+18,8.143751525878906250e+01,9.043110656738281250e+01,1.069439086914062500e+02,1.259573593139648438e+02,1.281039886474609375e+02,1.104012832641601562e+02,8.840284729003906250e+01,7.403504943847656250e+01,6.928954315185546875e+01,4.035406494140625000e+01,3.026202697753906250e+02
2.276644897460937500e+01,-6.933851623535156250e+01,2.163141793091158016e+18,9.291772460937500000e+01,1.325404968261718750e+02,2.245909118652343750e+02,2.326059875488281250e+02,1.088403778076171875e+02,5.612132644653320312e+01,4.067257690429687500e+01,3.817112350463867188e+01,4.482169723510742188e+01,3.462338638305664062e+01,3.031248168945312500e+02
2.238680458068847656e+01,-6.988260650634765625e+01,2.114847394108538880e+18,9.484788513183593750e+01,1.484538269042968750e+02,2.623867797851562500e+02,2.041419067382812500e+02,8.403054046630859375e+01,4.621775054931640625e+01,3.505808639526367188e+01,3.355575561523437500e+01,4.020472717285156250e+01,3.315493011474609375e+01,3.022756347656250000e+02
2.259850502014160156e+01,-6.985202026367187500e+01,1.942379099687223296e+18,8.020596313476562500e+01,8.762857055664062500e+01,1.022112274169921875e+02,1.195549087524414062e+02,1.235218276977539062e+02,1.112761840820312500e+02,9.351074981689453125e+01,7.904505157470703125e+01,7.153385925292968750e+01,4.048471069335937500e+01,3.023508911132812500e+02
2.281063652038574219e+01,-6.982124328613281250e+01,2.188356206056177664e+18,9.187877655029296875e+01,1.277222518920898438e+02,2.201025238037109375e+02,2.502094116210937500e+02,1.147890472412109375e+02,5.620094299316406250e+01,3.985521697998046875e+01,3.756085968017578125e+01,4.503586196899414062e+01,3.467172622680664062e+01,3.032813415527343750e+02
2.242259407043457031e+01,-7.039051818847656250e+01,2.200260618450108416e+18,9.732259368896484375e+01,1.414309539794921875e+02,2.435824737548828125e+02,2.364762725830078125e+02,1.024548187255859375e+02,5.190594100952148438e+01,3.717677307128906250e+01,3.506119918823242188e+01,4.285753631591796875e+01,3.422543334960937500e+01,3.031936645507812500e+02
2.264022636413574219e+01,-7.036016845703125000e+01,2.037714454396796928e+18,8.355731964111328125e+01,9.254074859619140625e+01,1.115024337768554688e+02,1.359635314941406250e+02,1.395742950439453125e+02,1.168412628173828125e+02,9.104703521728515625e+01,7.420697784423828125e+01,6.765173339843750000e+01,3.964054870605468750e+01,3.033632202148437500e+02
2.285832214355468750e+01,-7.032967376708984375e+01,2.230367995597684736e+18,9.230183410644531250e+01,1.317253265380859375e+02,2.378101959228515625e+02,2.483466339111328125e+02,1.141639938354492188e+02,5.794630050659179688e+01,4.094805908203125000e+01,3.727742767333984375e+01,4.302465057373046875e+01,3.344312667846679688e+01,3.037557067871093750e+02
2.242821121215820312e+01,-7.065918731689453125e+01,2.209635466905387008e+18,9.455126953125000000e+01,1.365478668212890625e+02,2.516851959228515625e+02,2.490129394531250000e+02,9.965309906005859375e+01,4.930690765380859375e+01,3.579786682128906250e+01,3.444690704345703125e+01,4.236797714233398438e+01,3.401727294921875000e+01,3.033308410644531250e+02
2.264932250976562500e+01,-7.062893676757812500e+01,2.099947087406825472e+18,8.550138854980468750e+01,9.526741027832031250e+01,1.169977951049804688e+02,1.461039581298828125e+02,1.500275726318359375e+02,1.203205108642578125e+02,8.949602508544921875e+01,7.189794158935546875e+01,6.624193572998046875e+01,3.935929870605468750e+01,3.036970520019531250e+02
2.287091445922851562e+01,-7.059857940673828125e+01,2.270971448182964224e+18,9.554817962646484375e+01,1.388016510009765625e+02,2.539785766601562500e+02,2.619790344238281250e+02,1.059674530029296875e+02,5.218813705444335938e+01,3.774992370605468750e+01,3.503802490234375000e+01,4.098001861572265625e+01,3.310404586791992188e+01,3.037868957519531250e+02
2.212294960021972656e+01,-7.018602752685546875e+01,2.047751896046764032e+18,9.236403656005859375e+01,1.232480010986328125e+02,1.952798156738281250e+02,2.128341064453125000e+02,1.110843658447265625e+02,5.876157379150390625e+01,4.157656097412109375e+01,3.817412185668945312e+01,4.442410278320312500e+01,3.443099212646484375e+01,3.024553222656250000e+02
2.233756256103515625e+01,-7.015569305419921875e+01,2.155330862487437312e+18,9.701122283935546875e+01,1.453792266845703125e+02,2.463984375000000000e+02,2.143491210937500000e+02,9.644535827636718750e+01,5.152841949462890625e+01,3.747193908691406250e+01,3.562287139892578125e+01,4.311243057250976562e+01,3.392651748657226562e+01,3.028276367187500000e+02
2.255216217041015625e+01,-7.012525177001953125e+01,2.013315191864819712e+18,8.260234832763671875e+01,9.162799072265625000e+01,1.097470855712890625e+02,1.325582733154296875e+02,1.360911407470703125e+02,1.155228652954101562e+02,9.044710540771484375e+01,7.419213867187500000e+01,6.868101501464843750e+01,4.011244583129882812e+01,3.028416748046875000e+02
2.276720619201660156e+01,-7.009464263916015625e+01,2.217335759151562752e+18,9.271882629394531250e+01,1.321871795654296875e+02,2.373403472900390625e+02,2.573736877441406250e+02,1.074836044311523438e+02,5.312102508544921875e+01,3.844562911987304688e+01,3.591757965087890625e+01,4.251083374023437500e+01,3.395986557006835938e+01,3.033943176269531250e+02
2.224899673461914062e+01,-6.968052673339843750e+01,2.040661282998190080e+18,9.067234039306640625e+01,1.213560791015625000e+02,1.905936431884765625e+02,2.086538391113281250e+02,1.135738372802734375e+02,6.058272552490234375e+01,4.236606597900390625e+01,3.963069915771484375e+01,4.686726379394531250e+01,3.529260635375976562e+01,3.018140563964843750e+02
2.245834732055664062e+01,-6.964985656738281250e+01,1.944347088061988864e+18,7.949868774414062500e+01,8.613237762451171875e+01,9.902234649658203125e+01,1.151669387817382812e+02,1.211643829345703125e+02,1.127445373535156250e+02,9.796440887451171875e+01,8.363386535644531250e+01,7.414499664306640625e+01,4.089436721801757812e+01,3.022483520507812500e+02
2.266811752319335938e+01,-6.961896514892578125e+01,2.111272057172918272e+18,9.032308959960937500e+01,1.194126739501953125e+02,1.865849914550781250e+02,2.183383483886718750e+02,1.272347793579101562e+02,6.793033599853515625e+01,4.649875640869140625e+01,4.233732604980468750e+01,4.858879852294921875e+01,3.554596710205078125e+01,3.027937316894531250e+02
2.195600700378417969e+01,-6.925820922851562500e+01,1.997190716404531200e+18,9.486582946777343750e+01,1.318508453369140625e+02,2.006321411132812500e+02,1.855856628417968750e+02,9.790900421142578125e+01,5.645500183105468750e+01,4.147987747192382812e+01,3.872306442260742188e+01,4.554488372802734375e+01,3.518379211425781250e+01,3.023358459472656250e+02
2.236650085449218750e+01,-6.919647979736328125e+01,1.956627808310525952e+18,8.239147186279296875e+01,9.197120666503906250e+01,1.096654663085937500e+02,1.293449096679687500e+02,1.292246704101562500e+02,1.083891067504882812e+02,8.475651550292968750e+01,7.106073760986328125e+01,6.801736450195312500e+01,4.030764389038085938e+01,3.026851196289062500e+02
2.257212257385253906e+01,-6.916524505615234375e+01,2.130619476092125184e+18,9.344792175292968750e+01,1.353685607910156250e+02,2.278533325195312500e+02,2.153786621093750000e+02,1.031088562011718750e+02,5.572062301635742188e+01,4.109627914428710938e+01,3.895686340332031250e+01,4.506803512573242188e+01,3.437720489501953125e+01,3.029072875976562500e+02
2.187169456481933594e+01,-6.882215118408203125e+01,2.008843752952561664e+18,9.591484832763671875e+01,1.360028991699218750e+02,2.082152099609375000e+02,1.876492614746093750e+02,9.526057434082031250e+01,5.337780761718750000e+01,3.941775131225585938e+01,3.776779174804687500e+01,4.471315765380859375e+01,3.491968154907226562e+01,3.024751892089843750e+02
2.207386589050292969e+01,-6.879106140136718750e+01,1.991709376062160896e+18,9.440113067626953125e+01,1.301267089843750000e+02,1.960059356689453125e+02,1.873907318115234375e+02,1.004266738891601562e+02,5.644559860229492188e+01,4.130451965332031250e+01,3.894487762451171875e+01,4.547180557250976562e+01,3.487547683715820312e+01,3.025106201171875000e+02
2.227597999572753906e+01,-6.875972747802734375e+01,1.942447819163959296e+18,8.217435455322265625e+01,9.151314544677734375e+01,1.080823287963867188e+02,1.262393569946289062e+02,1.261331863403320312e+02,1.072863235473632812e+02,8.552217864990234375e+01,7.232115936279296875e+01,6.882999420166015625e+01,4.049600982666015625e+01,3.027200317382812500e+02
2.247847175598144531e+01,-6.872808074951171875e+01,2.052997391144976384e+18,9.026126098632812500e+01,1.168055419921875000e+02,1.741525878906250000e+02,2.026090087890625000e+02,1.251956253051757812e+02,6.936213684082031250e+01,4.817896270751953125e+01,4.364525985717773438e+01,4.948655319213867188e+01,3.586781311035156250e+01,3.028150329589843750e+02
2.178816986083984375e+01,-6.839776611328125000e+01,1.921220785117069312e+18,9.403245544433593750e+01,1.236263961791992188e+02,1.731903228759765625e+02,1.704208068847656250e+02,1.023275909423828125e+02,5.999414062500000000e+01,4.388375473022460938e+01,4.168690872192382812e+01,4.813697052001953125e+01,3.562292480468750000e+01,3.025076904296875000e+02
2.198817825317382812e+01,-6.836626434326171875e+01,1.997429447866712064e+18,9.491385650634765625e+01,1.307384033203125000e+02,1.989396362304687500e+02,1.893130645751953125e+02,9.930950927734375000e+01,5.551798248291015625e+01,4.085068511962890625e+01,3.852227020263671875e+01,4.497736740112304688e+01,3.458740234375000000e+01,3.025967712402343750e+02
2.218811988830566406e+01,-6.833447265625000000e+01,1.916434061245546496e+18,8.107579040527343750e+01,8.941025543212890625e+01,1.038123855590820312e+02,1.194115905761718750e+02,1.204297256469726562e+02,1.062829055786132812e+02,8.828073883056640625e+01,7.599031829833984375e+01,7.125708007812500000e+01,4.083729553222656250e+01,3.027417297363281250e+02
2.238842201232910156e+01,-6.830232238769531250e+01,2.039578401483784192e+18,9.226660156250000000e+01,1.228343200683593750e+02,1.838226470947265625e+02,1.943960418701171875e+02,1.148608093261718750e+02,6.555812072753906250e+01,4.723757553100585938e+01,4.315497207641601562e+01,4.885646057128906250e+01,3.559315109252929688e+01,3.026726684570312500e+02
2.170270156860351562e+01,-6.798139953613281250e+01,1.960730498510618624e+18,9.789598846435546875e+01,1.366495361328125000e+02,1.978210296630859375e+02,1.735284729003906250e+02,9.092883300781250000e+01,5.289505386352539062e+01,4.002774429321289062e+01,3.875085067749023438e+01,4.654585647583007812e+01,3.552164459228515625e+01,3.027662963867187500e+02
2.190143203735351562e+01,-6.794937896728515625e+01,1.999625584904241152e+18,1.010036697387695312e+02,1.521168212890625000e+02,2.223503417968750000e+02,1.656448822021484375e+02,8.289725494384765625e+01,4.939564895629882812e+01,3.800387191772460938e+01,3.689258575439453125e+01,4.439884185791015625e+01,3.487672805786132812e+01,3.027566223144531250e+02
2.210008430480957031e+01,-6.791701507568359375e+01,1.828695232372277248e+18,8.017185974121093750e+01,8.815848541259765625e+01,1.009682464599609375e+02,1.135219116210937500e+02,1.122468032836914062e+02,9.838952636718750000e+01,8.200413513183593750e+01,7.128550720214843750e+01,6.830010986328125000e+01,4.040086746215820312e+01,3.021318664550781250e+02
2.229908752441406250e+01,-6.788424682617187500e+01,1.927993776744169472e+18,9.038650512695312500e+01,1.135079116821289062e+02,1.531215209960937500e+02,1.658242645263671875e+02,1.170824737548828125e+02,7.162429809570312500e+01,5.050735092163085938e+01,4.620415115356445312e+01,5.236283874511718750e+01,3.664398193359375000e+01,3.027600097656250000e+02
2.161599922180175781e+01,-6.756889343261718750e+01,1.933653237970239488e+18,9.736773681640625000e+01,1.320043029785156250e+02,1.870802917480468750e+02,1.719482269287109375e+02,9.526715087890625000e+01,5.485983276367187500e+01,4.078274917602539062e+01,3.860766220092773438e+01,4.481101226806640625e+01,3.460412597656250000e+01,3.029123840332031250e+02
2.181430625915527344e+01,-6.753623199462890625e+01,1.893463888951771136e+18,9.481874847412109375e+01,1.242238311767578125e+02,1.694912872314453125e+02,1.629523773193359375e+02,1.001198196411132812e+02,5.994052505493164062e+01,4.359667968750000000e+01,4.079143905639648438e+01,4.798895645141601562e+01,3.578064346313476562e+01,3.029113159179687500e+02
2.201252746582031250e+01,-6.750318145751953125e+01,1.848776987619885056e+18,8.039741516113281250e+01,8.755685424804687500e+01,9.869002532958984375e+01,1.105207519531250000e+02,1.112892379760742188e+02,1.008879394531250000e+02,8.682159423828125000e+01,7.644821166992187500e+01,7.167989349365234375e+01,4.087699127197265625e+01,3.030782165527343750e+02
2.221109199523925781e+01,-6.746965789794921875e+01,2.001217952619167744e+18,9.450222015380859375e+01,1.255071945190429688e+02,1.809695129394531250e+02,1.835472717285156250e+02,1.096052246093750000e+02,6.326358032226562500e+01,4.572342300415039062e+01,4.271559524536132812e+01,4.869723892211914062e+01,3.520890045166015625e+01,3.033262023925781250e+02
2.152707290649414062e+01,-6.715657806396484375e+01,1.915112585707913216e+18,9.721150207519531250e+01,1.278633422851562500e+02,1.786451873779296875e+02,1.714968566894531250e+02,9.611830139160156250e+01,5.540330123901367188e+01,4.140892028808593750e+01,3.974975585937500000e+01,4.609488296508789062e+01,3.489064788818359375e+01,3.032087707519531250e+02
2.172580528259277344e+01,-6.712315368652343750e+01,1.884974284795805696e+18,9.471322631835937500e+01,1.261805953979492188e+02,1.765267486572265625e+02,1.666479187011718750e+02,9.558066558837890625e+01,5.532519149780273438e+01,4.113835525512695312e+01,3.896339035034179688e+01,4.519153213500976562e+01,3.472695159912109375e+01,3.022624816894531250e+02
2.192444419860839844e+01,-6.708927154541015625e+01,1.849879110587777024e+18,8.154226684570312500e+01,8.919221496582031250e+01,1.007880096435546875e+02,1.125798797607421875e+02,1.119335632324218750e+02,9.980237579345703125e+01,8.462229156494140625e+01,7.410907745361328125e+01,7.007288360595703125e+01,4.055646896362304688e+01,3.034784851074218750e+02
2.212341499328613281e+01,-6.705487060546875000e+01,2.016281261919698944e+18,9.878371429443359375e+01,1.372878875732421875e+02,1.993770141601562500e+02,1.793025054931640625e+02,9.788907623291015625e+01,5.656198120117187500e+01,4.263727951049804688e+01,4.088846588134765625e+01,4.793018341064453125e+01,3.514183044433593750e+01,3.039320983886718750e+02
2.143536758422851562e+01,-6.674072265625000000e+01,1.883949127641858048e+18,9.618835449218750000e+01,1.220321350097656250e+02,1.620300140380859375e+02,1.595952606201171875e+02,9.979953002929687500e+01,6.060321807861328125e+01,4.565393066406250000e+01,4.321042251586914062e+01,5.011548233032226562e+01,3.612977218627929688e+01,3.034248962402343750e+02
2.163538360595703125e+01,-6.670638275146484375e+01,1.727971858369740800e+18,8.158328247070312500e+01,8.925876617431640625e+01,1.005093612670898438e+02,1.093899307250976562e+02,1.036096038818359375e+02,8.717358398437500000e+01,7.130461120605468750e+01,6.325657272338867188e+01,6.210530090332031250e+01,3.837927627563476562e+01,3.023943176269531250e+02
2.183529281616210938e+01,-6.667152404785156250e+01,1.813008225100890112e+18,8.224947357177734375e+01,9.021669769287109375e+01,1.018609390258789062e+02,1.126778564453125000e+02,1.095596466064453125e+02,9.511429595947265625e+01,7.908426666259765625e+01,6.933030700683593750e+01,6.720760345458984375e+01,4.021124267578125000e+01,3.034295349121093750e+02
2.203553390502929688e+01,-6.663607025146484375e+01,2.004403375243788288e+18,9.591905975341796875e+01,1.249088745117187500e+02,1.707335968017578125e+02,1.738906097412109375e+02,1.137929687500000000e+02,6.892242431640625000e+01,4.962523269653320312e+01,4.581898498535156250e+01,5.174150848388671875e+01,3.627804946899414062e+01,3.043376464843750000e+02
2.134020614624023438e+01,-6.631745910644531250e+01,1.827710344831696896e+18,9.797797393798828125e+01,1.310015716552734375e+02,1.745571594238281250e+02,1.517159271240234375e+02,8.546945190429687500e+01,5.075525665283203125e+01,3.885556793212890625e+01,3.782507324218750000e+01,4.484171295166015625e+01,3.443175125122070312e+01,3.020077514648437500e+02
2.154239273071289062e+01,-6.628203582763671875e+01,1.674250819748233216e+18,7.400077056884765625e+01,7.615198516845703125e+01,7.946215820312500000e+01,8.430256652832031250e+01,8.716433715820312500e+01,8.850863647460937500e+01,8.910506439208984375e+01,8.662622070312500000e+01,7.823749542236328125e+01,4.151290130615234375e+01,3.021733398437500000e+02
2.174445915222167969e+01,-6.624600982666015625e+01,1.869948358890618880e+18,8.221643066406250000e+01,9.006458282470703125e+01,1.017313232421875000e+02,1.137498474121093750e+02,1.134838409423828125e+02,1.014168701171875000e+02,8.575099182128906250e+01,7.490063476562500000e+01,7.063973999023437500e+01,4.055895996093750000e+01,3.038955383300781250e+02
2.194685554504394531e+01,-6.620929718017578125e+01,1.970234951899021312e+18,9.688803100585937500e+01,1.243680191040039062e+02,1.679198455810546875e+02,1.692914123535156250e+02,1.104002227783203125e+02,6.677976989746093750e+01,4.822941970825195312e+01,4.470477676391601562e+01,5.067396163940429688e+01,3.593656539916992188e+01,3.043048095703125000e+02
2.124105453491210938e+01,-6.588253784179687500e+01,1.918832645861539840e+18,9.646800994873046875e+01,1.219992752075195312e+02,1.600923614501953125e+02,1.616987152099609375e+02,1.078377456665039062e+02,6.580345916748046875e+01,4.751099777221679688e+01,4.407990646362304688e+01,5.028680419921875000e+01,3.581388473510742188e+01,3.036319580078125000e+02
2.144634628295898438e+01,-6.584581756591796875e+01,1.949446485552660480e+18,9.999168395996093750e+01,1.333273468017578125e+02,1.850390319824218750e+02,1.702338714599609375e+02,9.691264343261718750e+01,5.711541366577148438e+01,4.198633193969726562e+01,3.911872100830078125e+01,4.587067413330078125e+01,3.473601531982421875e+01,3.036738891601562500e+02
2.165150833129882812e+01,-6.580841064453125000e+01,1.865825465164365824e+18,8.370376586914062500e+01,9.222184753417968750e+01,1.053437728881835938e+02,1.183758773803710938e+02,1.156875762939453125e+02,9.918498992919921875e+01,8.075411224365234375e+01,6.963659667968750000e+01,6.709736633300781250e+01,3.981420516967773438e+01,3.039686584472656250e+02
2.134628105163574219e+01,-6.539304351806640625e+01,1.917767906288992256e+18,9.665156555175781250e+01,1.296278686523437500e+02,1.787854003906250000e+02,1.675217285156250000e+02,9.771701049804687500e+01,5.746538543701171875e+01,4.264597320556640625e+01,3.960317230224609375e+01,4.557720947265625000e+01,3.439828491210937500e+01,3.029225158691406250e+02
2.155554962158203125e+01,-6.535399627685546875e+01,1.848080309564735488e+18,8.073929595947265625e+01,8.737672424316406250e+01,9.797964477539062500e+01,1.104597702026367188e+02,1.120711059570312500e+02,1.020994720458984375e+02,8.744518280029296875e+01,7.586279296875000000e+01,7.022921752929687500e+01,4.008720779418945312e+01,3.029402465820312500e+02
2.176514625549316406e+01,-6.531405639648437500e+01,1.960299627391483904e+18,9.459166717529296875e+01,1.203120956420898438e+02,1.650240173339843750e+02,1.745840454101562500e+02,1.134576568603515625e+02,6.709938812255859375e+01,4.757938385009765625e+01,4.354874038696289062e+01,4.923630142211914062e+01,3.523403930664062500e+01,3.033830261230468750e+02
2.102665138244628906e+01,-6.495824432373046875e+01,1.927942512014524416e+18,9.332859802246093750e+01,1.194146194458007812e+02,1.601515808105468750e+02,1.722575225830078125e+02,1.138517913818359375e+02,6.674488067626953125e+01,4.704021072387695312e+01,4.209525299072265625e+01,4.641128158569335938e+01,3.428079605102539062e+01,3.028416137695312500e+02
2.124131202697753906e+01,-6.491820526123046875e+01,1.858526632101281792e+18,8.900791931152343750e+01,1.064154510498046875e+02,1.333889923095703125e+02,1.495933074951171875e+02,1.169843826293945312e+02,7.746883392333984375e+01,5.563544464111328125e+01,4.893959045410156250e+01,5.165884780883789062e+01,3.545181655883789062e+01,3.027371215820312500e+02
2.145580863952636719e+01,-6.487722778320312500e+01,1.859897860540071936e+18,7.910126495361328125e+01,8.634238433837890625e+01,9.759640502929687500e+01,1.114152603149414062e+02,1.141983184814453125e+02,1.047578811645507812e+02,8.989476776123046875e+01,7.691265106201171875e+01,7.005226898193359375e+01,3.985817718505859375e+01,3.017265014648437500e+02
2.090852737426757812e+01,-6.445708465576171875e+01,1.914230639943483392e+18,8.675687408447265625e+01,1.082496643066406250e+02,1.471880645751953125e+02,1.765810546875000000e+02,1.246998672485351562e+02,7.206545257568359375e+01,4.928774642944335938e+01,4.354280090332031250e+01,4.774001312255859375e+01,3.465497589111328125e+01,3.010245971679687500e+02
2.112970161437988281e+01,-6.441490936279296875e+01,1.944354509765476352e+18,8.977209472656250000e+01,1.174613418579101562e+02,1.699313507080078125e+02,1.897562103271484375e+02,1.143059997558593750e+02,6.263682174682617188e+01,4.356472396850585938e+01,3.903065109252929688e+01,4.349071502685546875e+01,3.322767257690429688e+01,3.017274475097656250e+02
2.135068893432617188e+01,-6.437162017822265625e+01,1.839152275147194368e+18,7.856671905517578125e+01,8.482359313964843750e+01,9.364456939697265625e+01,1.054048233032226562e+02,1.094864959716796875e+02,1.040051727294921875e+02,9.244444274902343750e+01,8.038941955566406250e+01,7.186429595947265625e+01,3.998773574829101562e+01,3.021772155761718750e+02
2.157201004028320312e+01,-6.432710266113281250e+01,1.981802501417992192e+18,9.172850799560546875e+01,1.134007415771484375e+02,1.508624572753906250e+02,1.760619964599609375e+02,1.291234893798828125e+02,7.768966674804687500e+01,5.294639587402343750e+01,4.578381729125976562e+01,4.895348358154296875e+01,3.437659072875976562e+01,3.034692993164062500e+02
