# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.532947540283203125e+01,1.709318084716796875e+02,1.068510553833472000e+18,5.368759155273437500e+01,5.475097656250000000e+01,5.741797637939453125e+01,5.706485748291015625e+01,5.473283767700195312e+01,5.084387969970703125e+01,4.804345321655273438e+01,4.849710083007812500e+01,4.389485549926757812e+01,2.526350975036621094e+01,2.929358215332031250e+02
-3.553032684326171875e+01,1.709785919189453125e+02,1.110701632489783296e+18,5.732408142089843750e+01,6.254710388183593750e+01,6.776261901855468750e+01,6.588491058349609375e+01,5.875986099243164062e+01,4.962626266479492188e+01,4.375334167480468750e+01,4.313219070434570312e+01,3.953322982788085938e+01,2.403299331665039062e+01,2.926954040527343750e+02
-3.573117065429687500e+01,1.710253753662109375e+02,1.112526959230844928e+18,5.201126480102539062e+01,5.155401992797851562e+01,5.372576522827148438e+01,5.470787429809570312e+01,5.569172668457031250e+01,5.669221115112304688e+01,5.787703323364257812e+01,5.848028945922851562e+01,4.900382614135742188e+01,2.613149070739746094e+01,2.925524902343750000e+02
-3.593244171142578125e+01,1.710722656250000000e+02,1.095490095277932544e+18,5.314606857299804688e+01,5.347233200073242188e+01,5.598004150390625000e+01,5.647843170166015625e+01,5.598186111450195312e+01,5.441889953613281250e+01,5.302928924560546875e+01,5.314014434814453125e+01,4.606332778930664062e+01,2.548358726501464844e+01,2.925225830078125000e+02
-3.537819290161132812e+01,1.704398803710937500e+02,1.055050126327808000e+18,5.062593841552734375e+01,4.959098434448242188e+01,5.098756027221679688e+01,5.137112808227539062e+01,5.174634170532226562e+01,5.232449722290039062e+01,5.364355087280273438e+01,5.511854934692382812e+01,4.760700988769531250e+01,2.607553100585937500e+01,2.930183715820312500e+02
-3.557807922363281250e+01,1.704850311279296875e+02,1.115218632415117312e+18,4.912852478027343750e+01,4.666643142700195312e+01,4.756056976318359375e+01,4.852893066406250000e+01,5.072264099121093750e+01,5.576565170288085938e+01,6.504935455322265625e+01,7.141769409179687500e+01,5.635501861572265625e+01,2.745087242126464844e+01,2.923808593750000000e+02
-3.542264175415039062e+01,1.699506835937500000e+02,1.571218608766320640e+18,5.227587127685546875e+01,5.349834823608398438e+01,5.749526977539062500e+01,6.182763671875000000e+01,7.032897186279296875e+01,8.583087921142578125e+01,1.119984970092773438e+02,1.282338104248046875e+02,8.232617187500000000e+01,3.069587135314941406e+01,2.920045471191406250e+02
-3.562241363525390625e+01,1.699944152832031250e+02,7.955958249008660480e+17,4.892396545410156250e+01,4.586800765991210938e+01,4.421208572387695312e+01,4.029525756835937500e+01,3.534766387939453125e+01,3.164504623413085938e+01,3.061392211914062500e+01,3.266567993164062500e+01,3.308728408813476562e+01,2.221977043151855469e+01,2.928104248046875000e+02
-3.602241897583007812e+01,1.700815429687500000e+02,9.983292076688670720e+17,5.277523422241210938e+01,5.383601379394531250e+01,5.568471908569335938e+01,5.405850982666015625e+01,5.015777969360351562e+01,4.523584747314453125e+01,4.233687973022460938e+01,4.300318527221679688e+01,3.949151229858398438e+01,2.393409156799316406e+01,2.922194213867187500e+02
-3.554080581665039062e+01,1.684574737548828125e+02,1.100909244493856768e+18,5.228467178344726562e+01,5.326511383056640625e+01,5.590193557739257812e+01,5.636703109741210938e+01,5.631042480468750000e+01,5.526763153076171875e+01,5.429441833496093750e+01,5.428003311157226562e+01,4.662264251708984375e+01,2.571069717407226562e+01,2.931426696777343750e+02
-3.574542236328125000e+01,1.684979095458984375e+02,1.613997994862968832e+18,5.208703613281250000e+01,5.340356826782226562e+01,5.736420059204101562e+01,6.150030136108398438e+01,7.007065582275390625e+01,8.661734008789062500e+01,1.181535415649414062e+02,1.403855895996093750e+02,8.477557373046875000e+01,3.016220474243164062e+01,2.921229553222656250e+02
-3.615523147583007812e+01,1.685777282714843750e+02,9.579241482129244160e+17,5.123843765258789062e+01,5.105524063110351562e+01,5.213099670410156250e+01,5.048429870605468750e+01,4.727096939086914062e+01,4.354866790771484375e+01,4.140666198730468750e+01,4.220991134643554688e+01,3.885815048217773438e+01,2.379975509643554688e+01,2.921856384277343750e+02
-3.578481292724609375e+01,1.679754486083984375e+02,1.303760206286553088e+18,5.152769851684570312e+01,5.227532196044921875e+01,5.542621231079101562e+01,5.805084609985351562e+01,6.289300918579101562e+01,7.045344543457031250e+01,8.110507965087890625e+01,8.555928039550781250e+01,6.215457153320312500e+01,2.805345344543457031e+01,2.922695312500000000e+02
-3.599295425415039062e+01,1.680145416259765625e+02,1.216599033334726656e+18,5.321376800537109375e+01,5.516371154785156250e+01,5.878990554809570312e+01,6.072203826904296875e+01,6.314019393920898438e+01,6.499259185791015625e+01,6.601918792724609375e+01,6.491557312011718750e+01,5.168074035644531250e+01,2.639622116088867188e+01,2.931492919921875000e+02
-3.620161819458007812e+01,1.680532226562500000e+02,1.170670233619267584e+18,5.548301696777343750e+01,5.941156768798828125e+01,6.393220138549804688e+01,6.468949127197265625e+01,6.338822555541992188e+01,5.897247695922851562e+01,5.407750701904296875e+01,5.224882507324218750e+01,4.481923675537109375e+01,2.498522567749023438e+01,2.929312133789062500e+02
-3.625037384033203125e+01,1.675081939697265625e+02,1.007673475956998144e+18,5.245128631591796875e+01,5.375896453857421875e+01,5.574841308593750000e+01,5.433682632446289062e+01,5.104984283447265625e+01,4.667038726806640625e+01,4.356782913208007812e+01,4.373242950439453125e+01,4.010565567016601562e+01,2.407752609252929688e+01,2.923621520996093750e+02
-3.630193710327148438e+01,1.669359436035156250e+02,1.185565455079702528e+18,5.378585433959960938e+01,5.752084732055664062e+01,6.187778091430664062e+01,6.355131530761718750e+01,6.427059173583984375e+01,6.216297912597656250e+01,5.837095642089843750e+01,5.591369247436523438e+01,4.704345703125000000e+01,2.546047973632812500e+01,2.920555419921875000e+02
-3.568041992187500000e+01,1.662193298339843750e+02,1.225393889406353408e+18,5.746294021606445312e+01,6.802056884765625000e+01,7.636421203613281250e+01,7.747840881347656250e+01,7.176989746093750000e+01,5.914123916625976562e+01,4.825162506103515625e+01,4.421158981323242188e+01,4.021878814697265625e+01,2.441354751586914062e+01,2.922044982910156250e+02
-3.590573501586914062e+01,1.662566680908203125e+02,1.275145691051589632e+18,5.842988967895507812e+01,6.654071044921875000e+01,7.339540863037109375e+01,7.547332000732421875e+01,7.406853485107421875e+01,6.596581268310546875e+01,5.616995239257812500e+01,5.135627746582031250e+01,4.450403976440429688e+01,2.509918975830078125e+01,2.929187011718750000e+02
-3.613116836547851562e+01,1.662930450439453125e+02,1.268173412941955072e+18,5.365137481689453125e+01,5.652919769287109375e+01,6.068497085571289062e+01,6.336168670654296875e+01,6.694161224365234375e+01,6.963676452636718750e+01,7.069834136962890625e+01,6.861341857910156250e+01,5.307624435424804688e+01,2.647204589843750000e+01,2.927846374511718750e+02
-3.635726165771484375e+01,1.663285217285156250e+02,1.269795055153971200e+18,5.328107070922851562e+01,5.593133544921875000e+01,5.998078918457031250e+01,6.270557022094726562e+01,6.649320220947265625e+01,6.978408050537109375e+01,7.178237152099609375e+01,7.028479003906250000e+01,5.379969406127929688e+01,2.648475837707519531e+01,2.926019592285156250e+02
-3.562284469604492188e+01,1.665167999267578125e+02,1.223833819845492736e+18,5.941704940795898438e+01,7.168418121337890625e+01,8.085339355468750000e+01,7.997912597656250000e+01,7.056311035156250000e+01,5.536194610595703125e+01,4.460685348510742188e+01,4.137967300415039062e+01,3.810367584228515625e+01,2.362054252624511719e+01,2.926060791015625000e+02
-3.584446716308593750e+01,1.665544738769531250e+02,1.230272697376702464e+18,5.336265563964843750e+01,5.601774978637695312e+01,6.002105331420898438e+01,6.223596954345703125e+01,6.489923858642578125e+01,6.643755340576171875e+01,6.647501373291015625e+01,6.453019714355468750e+01,5.140551376342773438e+01,2.636531639099121094e+01,2.927609252929687500e+02
-3.606620025634765625e+01,1.665912780761718750e+02,1.273775424685473792e+18,5.376294326782226562e+01,5.672274780273437500e+01,6.097592163085937500e+01,6.373283386230468750e+01,6.741408538818359375e+01,7.013701629638671875e+01,7.107768249511718750e+01,6.874265289306640625e+01,5.314567947387695312e+01,2.651116752624511719e+01,2.928024902343750000e+02
-3.628855895996093750e+01,1.666273040771484375e+02,1.344776250610155520e+18,6.187350082397460938e+01,7.497834014892578125e+01,8.563578033447265625e+01,8.765972137451171875e+01,8.106912231445312500e+01,6.536426544189453125e+01,5.203329467773437500e+01,4.735404205322265625e+01,4.205731964111328125e+01,2.456819152832031250e+01,2.928758239746093750e+02
-3.607553482055664062e+01,1.677572937011718750e+02,1.108034698317135872e+18,5.181698226928710938e+01,5.257188796997070312e+01,5.504631423950195312e+01,5.575128173828125000e+01,5.631475448608398438e+01,5.639085769653320312e+01,5.643151855468750000e+01,5.642078399658203125e+01,4.743720626831054688e+01,2.568507385253906250e+01,2.927649841308593750e+02
-3.535448837280273438e+01,1.681626434326171875e+02,1.079742958464401408e+18,5.086412048339843750e+01,5.059823989868164062e+01,5.243217849731445312e+01,5.293761062622070312e+01,5.358297729492187500e+01,5.427376937866210938e+01,5.552883529663085938e+01,5.651051712036132812e+01,4.813384628295898438e+01,2.613997459411621094e+01,2.923048706054687500e+02
-3.556059646606445312e+01,1.682024841308593750e+02,1.019433165132922880e+18,5.197931671142578125e+01,5.333010482788085938e+01,5.570553588867187500e+01,5.473991775512695312e+01,5.189289093017578125e+01,4.767472076416015625e+01,4.480128860473632812e+01,4.510937881469726562e+01,4.150495147705078125e+01,2.465428924560546875e+01,2.921887207031250000e+02
-3.576675033569335938e+01,1.682418975830078125e+02,1.135159718893846528e+18,5.162254714965820312e+01,5.218126678466796875e+01,5.472781753540039062e+01,5.581904983520507812e+01,5.721265792846679688e+01,5.857961273193359375e+01,6.009725189208984375e+01,6.053021621704101562e+01,4.993495178222656250e+01,2.626372528076171875e+01,2.925538024902343750e+02
-3.566972732543945312e+01,1.687458953857421875e+02,1.146864432488382464e+18,5.196380233764648438e+01,5.271924972534179688e+01,5.543197631835937500e+01,5.664727401733398438e+01,5.813333129882812500e+01,5.943602752685546875e+01,6.069629669189453125e+01,6.085774612426757812e+01,5.013803100585937500e+01,2.633350944519042969e+01,2.927006225585937500e+02
-3.508771896362304688e+01,1.695514984130859375e+02,1.004581443101261824e+18,4.808631515502929688e+01,4.458246994018554688e+01,4.428996658325195312e+01,4.430805206298828125e+01,4.523272705078125000e+01,4.824192047119140625e+01,5.425259017944335938e+01,5.957792663574218750e+01,5.107838821411132812e+01,2.707491302490234375e+01,2.922498779296875000e+02
-3.499060058593750000e+01,1.700297241210937500e+02,1.052597115886239744e+18,5.076060104370117188e+01,5.013125228881835938e+01,5.159851837158203125e+01,5.187019729614257812e+01,5.197435379028320312e+01,5.195830154418945312e+01,5.259961700439453125e+01,5.382553100585937500e+01,4.714160919189453125e+01,2.613708305358886719e+01,2.928316345214843750e+02
-3.519031906127929688e+01,1.700735473632812500e+02,9.484974165527101440e+17,5.118855667114257812e+01,5.088527679443359375e+01,5.178264617919921875e+01,4.994123458862304688e+01,4.637379837036132812e+01,4.238063812255859375e+01,4.035449981689453125e+01,4.143474578857421875e+01,3.908458328247070312e+01,2.418545532226562500e+01,2.922228088378906250e+02
-3.539004516601562500e+01,1.701172485351562500e+02,1.174786530275753984e+18,5.261563491821289062e+01,5.357942199707031250e+01,5.660593414306640625e+01,5.821761322021484375e+01,6.003942108154296875e+01,6.151130294799804688e+01,6.261874389648437500e+01,6.235930252075195312e+01,5.114812469482421875e+01,2.663787841796875000e+01,2.931865539550781250e+02
-3.559020614624023438e+01,1.701609344482421875e+02,1.190492916439580672e+18,5.170965194702148438e+01,5.195194625854492188e+01,5.460728836059570312e+01,5.648681259155273438e+01,5.926360702514648438e+01,6.294155120849609375e+01,6.722416687011718750e+01,6.818746185302734375e+01,5.380233764648437500e+01,2.696102142333984375e+01,2.929237365722656250e+02
-3.488966369628906250e+01,1.705075531005859375e+02,1.129223936651821056e+18,5.650654220581054688e+01,6.115962219238281250e+01,6.629962921142578125e+01,6.535805511474609375e+01,6.003514862060546875e+01,5.213023757934570312e+01,4.658684921264648438e+01,4.605262756347656250e+01,4.276771545410156250e+01,2.513182449340820312e+01,2.931723327636718750e+02
-3.508985519409179688e+01,1.705528106689453125e+02,1.183011014690471936e+18,6.210140991210937500e+01,7.518515777587890625e+01,8.589598083496093750e+01,7.809191131591796875e+01,6.026621627807617188e+01,4.522148132324218750e+01,3.859930419921875000e+01,3.887896728515625000e+01,3.723797607421875000e+01,2.318419647216796875e+01,2.929557495117187500e+02
-3.529004287719726562e+01,1.705980224609375000e+02,1.188622922038640640e+18,5.286972808837890625e+01,5.391722106933593750e+01,5.725714492797851562e+01,5.916231155395507812e+01,6.117879867553710938e+01,6.263827896118164062e+01,6.351548385620117188e+01,6.296002960205078125e+01,5.158253097534179688e+01,2.674279212951660156e+01,2.927911071777343750e+02
-3.549066543579101562e+01,1.706432800292968750e+02,9.949115819323555840e+17,5.271514511108398438e+01,5.354745101928710938e+01,5.548622131347656250e+01,5.389860534667968750e+01,4.993757629394531250e+01,4.499521636962890625e+01,4.209754180908203125e+01,4.269412231445312500e+01,3.948665618896484375e+01,2.414869880676269531e+01,2.923522644042968750e+02
-3.478651809692382812e+01,1.709901428222656250e+02,1.075190636728025088e+18,5.411882400512695312e+01,5.608891677856445312e+01,5.927616500854492188e+01,5.866091918945312500e+01,5.562818145751953125e+01,5.088095474243164062e+01,4.717530441284179688e+01,4.702063751220703125e+01,4.318563461303710938e+01,2.528153228759765625e+01,2.930070495605468750e+02
-3.498806762695312500e+01,1.710370635986328125e+02,1.113562149428396032e+18,5.723930740356445312e+01,6.248015213012695312e+01,6.772468566894531250e+01,6.575955963134765625e+01,5.869258499145507812e+01,4.979514694213867188e+01,4.398348236083984375e+01,4.349232101440429688e+01,4.047545242309570312e+01,2.435976600646972656e+01,2.929839477539062500e+02
-3.518960952758789062e+01,1.710839996337890625e+02,1.123879829104492544e+18,5.188534927368164062e+01,5.154747772216796875e+01,5.383050155639648438e+01,5.497984313964843750e+01,5.622050094604492188e+01,5.751857757568359375e+01,5.902983856201171875e+01,5.972795104980468750e+01,5.023801422119140625e+01,2.659356117248535156e+01,2.927325134277343750e+02
-3.539157485961914062e+01,1.711310729980468750e+02,1.123781903850143744e+18,5.509469223022460938e+01,5.746170043945312500e+01,6.126510620117187500e+01,6.152740478515625000e+01,5.927145385742187500e+01,5.457139968872070312e+01,5.061893081665039062e+01,5.015919494628906250e+01,4.463024902343750000e+01,2.531392478942871094e+01,2.929128417968750000e+02
-3.467797851562500000e+01,1.714815368652343750e+02,1.139989323718852608e+18,5.826900863647460938e+01,6.496145629882812500e+01,7.146818542480468750e+01,6.925224304199218750e+01,6.062450790405273438e+01,4.998746490478515625e+01,4.331718063354492188e+01,4.284270095825195312e+01,4.102349853515625000e+01,2.479269599914550781e+01,2.930881042480468750e+02
-3.508560562133789062e+01,1.715793304443359375e+02,1.173732923258437632e+18,5.307674026489257812e+01,5.351482009887695312e+01,5.662646102905273438e+01,5.833888244628906250e+01,6.001177215576171875e+01,6.123727416992187500e+01,6.206586456298828125e+01,6.182901763916015625e+01,5.140964508056640625e+01,2.681219863891601562e+01,2.931134643554687500e+02
-3.528984069824218750e+01,1.716284637451171875e+02,1.193849862878134272e+18,5.919905090332031250e+01,6.587069702148437500e+01,7.315924835205078125e+01,7.256651306152343750e+01,6.548859405517578125e+01,5.492125701904296875e+01,4.727648544311523438e+01,4.601673126220703125e+01,4.230500411987304688e+01,2.482928276062011719e+01,2.930480957031250000e+02
-3.456357192993164062e+01,1.719870452880859375e+02,1.074471075087122432e+18,5.586737823486328125e+01,6.037453842163085938e+01,6.512921905517578125e+01,6.289735412597656250e+01,5.570948410034179688e+01,4.733612442016601562e+01,4.204183959960937500e+01,4.179774093627929688e+01,4.038061141967773438e+01,2.470716476440429688e+01,2.926470336914062500e+02
-3.477064132690429688e+01,1.720381622314453125e+02,1.143684301263470592e+18,5.982024383544921875e+01,6.978408050537109375e+01,7.858598327636718750e+01,7.354322052001953125e+01,5.974059295654296875e+01,4.626987457275390625e+01,3.939459609985351562e+01,3.896049880981445312e+01,3.739241790771484375e+01,2.371732521057128906e+01,2.926847839355468750e+02
-3.497768783569335938e+01,1.720894165039062500e+02,1.181982559001640960e+18,5.316655731201171875e+01,5.351778411865234375e+01,5.676787567138671875e+01,5.865676498413085938e+01,6.050962829589843750e+01,6.197063446044921875e+01,6.293218612670898438e+01,6.254521179199218750e+01,5.190890884399414062e+01,2.692800903320312500e+01,2.929884033203125000e+02
-3.518516540527343750e+01,1.721409606933593750e+02,1.209542780024520704e+18,6.067201614379882812e+01,6.921932983398437500e+01,7.806962585449218750e+01,7.603606414794921875e+01,6.557624053955078125e+01,5.285006332397460938e+01,4.518484115600585938e+01,4.447806167602539062e+01,4.184237670898437500e+01,2.470818138122558594e+01,2.931080627441406250e+02
-3.444170379638671875e+01,1.725122680664062500e+02,7.312172200713256960e+17,4.847566604614257812e+01,4.311068344116210938e+01,4.009483718872070312e+01,3.544054412841796875e+01,3.022677040100097656e+01,2.733754539489746094e+01,2.693992424011230469e+01,2.931682014465332031e+01,3.164965438842773438e+01,2.259970283508300781e+01,2.929410400390625000e+02
-3.465307235717773438e+01,1.725659942626953125e+02,1.117016883682344960e+18,5.220168304443359375e+01,5.167695236206054688e+01,5.409955596923828125e+01,5.525312423706054688e+01,5.610971069335937500e+01,5.680932617187500000e+01,5.752709579467773438e+01,5.801388931274414062e+01,5.017149734497070312e+01,2.681026840209960938e+01,2.924710998535156250e+02
-3.486441802978515625e+01,1.726199645996093750e+02,1.195130381607632896e+18,5.352256011962890625e+01,5.404347991943359375e+01,5.755275344848632812e+01,5.962472534179687500e+01,6.159450149536132812e+01,6.304076004028320312e+01,6.373948669433593750e+01,6.299651336669921875e+01,5.226949691772460938e+01,2.701490020751953125e+01,2.930553283691406250e+02
-3.507619857788085938e+01,1.726743011474609375e+02,1.296665332630421504e+18,6.325308609008789062e+01,7.953726959228515625e+01,9.626023101806640625e+01,9.129363250732421875e+01,7.092028045654296875e+01,5.170373153686523438e+01,4.191196060180664062e+01,4.080498504638671875e+01,3.943313217163085938e+01,2.418346977233886719e+01,2.928016357421875000e+02
-3.431244277954101562e+01,1.730643157958984375e+02,1.190296791052976128e+18,6.962142944335937500e+01,9.479649353027343750e+01,1.076523513793945312e+02,7.811788940429687500e+01,4.798610305786132812e+01,3.372236633300781250e+01,2.912201881408691406e+01,3.037692260742187500e+01,3.251810455322265625e+01,2.255584335327148438e+01,2.940599670410156250e+02
-3.474609756469726562e+01,1.731782989501953125e+02,1.152630340183916544e+18,5.313858413696289062e+01,5.307234191894531250e+01,5.606278610229492188e+01,5.766102981567382812e+01,5.893488311767578125e+01,5.975460815429687500e+01,6.013963699340820312e+01,5.979870223999023438e+01,5.084924316406250000e+01,2.681793022155761719e+01,2.927610168457031250e+02
-3.401674652099609375e+01,1.732782135009765625e+02,6.247392770869166080e+17,4.719517135620117188e+01,3.913584899902343750e+01,3.375416183471679688e+01,2.862025070190429688e+01,2.413160324096679688e+01,2.122783279418945312e+01,2.048817634582519531e+01,2.248503112792968750e+01,2.622197151184082031e+01,2.084383392333984375e+01,2.926185607910156250e+02
-3.445688629150390625e+01,1.733950195312500000e+02,1.161565727585468416e+18,5.202907562255859375e+01,5.147739791870117188e+01,5.399857330322265625e+01,5.576239013671875000e+01,5.785838699340820312e+01,6.043542480468750000e+01,6.324621200561523438e+01,6.411758422851562500e+01,5.374015045166015625e+01,2.745185279846191406e+01,2.935981445312500000e+02
-3.467739105224609375e+01,1.734541168212890625e+02,1.204389643903041536e+18,5.206351089477539062e+01,5.117563629150390625e+01,5.377603912353515625e+01,5.602390289306640625e+01,5.921523666381835938e+01,6.369969558715820312e+01,6.919641113281250000e+01,7.125366210937500000e+01,5.718360900878906250e+01,2.790557861328125000e+01,2.929781799316406250e+02
-3.431011581420898438e+01,1.727583770751953125e+02,1.248884817894834176e+18,7.020141601562500000e+01,1.010054626464843750e+02,1.197471313476562500e+02,8.441291046142578125e+01,4.979257583618164062e+01,3.460030364990234375e+01,2.964942741394042969e+01,3.045247077941894531e+01,3.144892692565917969e+01,2.208724021911621094e+01,2.938098754882812500e+02
-3.473861694335937500e+01,1.728690338134765625e+02,1.140549799771111424e+18,5.535129165649414062e+01,5.854427337646484375e+01,6.349874114990234375e+01,6.409312438964843750e+01,6.136889648437500000e+01,5.557291030883789062e+01,5.020671081542968750e+01,4.932105255126953125e+01,4.513274383544921875e+01,2.577803611755371094e+01,2.925475158691406250e+02
-3.437559127807617188e+01,1.722104949951171875e+02,1.204620541344874496e+18,6.439563751220703125e+01,8.301906585693359375e+01,9.790550231933593750e+01,8.271981048583984375e+01,5.725723648071289062e+01,4.124284362792968750e+01,3.481491470336914062e+01,3.502829360961914062e+01,3.495432281494140625e+01,2.313723182678222656e+01,2.930113830566406250e+02
-3.458480072021484375e+01,1.722626647949218750e+02,1.192845321567207424e+18,5.300483322143554688e+01,5.361145401000976562e+01,5.707928466796875000e+01,5.921021270751953125e+01,6.128120422363281250e+01,6.290016937255859375e+01,6.386912918090820312e+01,6.331492614746093750e+01,5.279459381103515625e+01,2.724438667297363281e+01,2.928556518554687500e+02
-3.479444122314453125e+01,1.723151550292968750e+02,1.272401584906567680e+18,6.198106384277343750e+01,7.661437225341796875e+01,9.165727233886718750e+01,8.792757415771484375e+01,7.008482360839843750e+01,5.200598907470703125e+01,4.225831985473632812e+01,4.105835342407226562e+01,3.977431106567382812e+01,2.437234687805175781e+01,2.928143310546875000e+02
-3.463980865478515625e+01,1.717353668212890625e+02,1.233358201882148864e+18,5.373934173583984375e+01,5.536462020874023438e+01,5.956914901733398438e+01,6.215058135986328125e+01,6.466732025146484375e+01,6.610845947265625000e+01,6.627626037597656250e+01,6.473190307617187500e+01,5.325207138061523438e+01,2.728423500061035156e+01,2.929754943847656250e+02
-3.484570312500000000e+01,1.717852325439453125e+02,1.270001625901039616e+18,6.396318817138671875e+01,8.001608276367187500e+01,9.479638671875000000e+01,8.784322357177734375e+01,6.724726104736328125e+01,4.934825134277343750e+01,4.088085937500000000e+01,4.002801895141601562e+01,3.779558944702148438e+01,2.367655944824218750e+01,2.930756225585937500e+02
-3.428429412841796875e+01,1.711305999755859375e+02,1.082303308728631296e+18,5.343653869628906250e+01,5.513798141479492188e+01,5.824727630615234375e+01,5.812354660034179688e+01,5.594103622436523438e+01,5.195838928222656250e+01,4.884524536132812500e+01,4.889741134643554688e+01,4.486820983886718750e+01,2.575197792053222656e+01,2.930541992187500000e+02
-3.448701095581054688e+01,1.711780090332031250e+02,1.125780472392056832e+18,5.649818420410156250e+01,6.195392227172851562e+01,6.767491149902343750e+01,6.642214965820312500e+01,5.997104644775390625e+01,5.105136871337890625e+01,4.509454345703125000e+01,4.455929183959960938e+01,4.215785217285156250e+01,2.507783699035644531e+01,2.929058227539062500e+02
-3.468971633911132812e+01,1.712254791259765625e+02,1.126126887274283008e+18,5.171782684326171875e+01,5.144942474365234375e+01,5.376001358032226562e+01,5.496001434326171875e+01,5.627466583251953125e+01,5.764713287353515625e+01,5.921203613281250000e+01,5.997731399536132812e+01,5.101287078857421875e+01,2.695531272888183594e+01,2.926606750488281250e+02
-3.489284896850585938e+01,1.712731018066406250e+02,1.155806897996038144e+18,5.512970352172851562e+01,5.834462356567382812e+01,6.305130004882812500e+01,6.394033050537109375e+01,6.217113494873046875e+01,5.741736602783203125e+01,5.272886657714843750e+01,5.135215377807617188e+01,4.547649383544921875e+01,2.563314819335937500e+01,2.929012756347656250e+02
-3.433638000488281250e+01,1.706374511718750000e+02,1.076293172012777472e+18,5.298770904541015625e+01,5.442956924438476562e+01,5.725652694702148438e+01,5.720278930664062500e+01,5.541912078857421875e+01,5.194969558715820312e+01,4.922220230102539062e+01,4.930284881591796875e+01,4.493327331542968750e+01,2.581107139587402344e+01,2.930561523437500000e+02
-3.453724670410156250e+01,1.706830596923828125e+02,1.153949273100910592e+18,5.702556228637695312e+01,6.357484436035156250e+01,7.028955078125000000e+01,6.920249938964843750e+01,6.229037094116210938e+01,5.258127975463867188e+01,4.604021835327148438e+01,4.512855911254882812e+01,4.234958267211914062e+01,2.512034225463867188e+01,2.929414978027343750e+02
-3.473811340332031250e+01,1.707286376953125000e+02,1.162849269971943424e+18,5.218162155151367188e+01,5.271637725830078125e+01,5.558211898803710938e+01,5.716713714599609375e+01,5.894966888427734375e+01,6.053006362915039062e+01,6.196184921264648438e+01,6.211901092529296875e+01,5.189114761352539062e+01,2.706499862670898438e+01,2.929744262695312500e+02
-3.493940353393554688e+01,1.707743072509765625e+02,1.156891566216839168e+18,5.551356887817382812e+01,5.880757904052734375e+01,6.342987823486328125e+01,6.411801910400390625e+01,6.215197753906250000e+01,5.714213180541992188e+01,5.227475357055664062e+01,5.108007812500000000e+01,4.544956588745117188e+01,2.564624214172363281e+01,2.932138061523437500e+02
-3.438336944580078125e+01,1.701513061523437500e+02,1.176078593877344256e+18,5.066890335083007812e+01,4.905027008056640625e+01,5.026642608642578125e+01,5.149496841430664062e+01,5.428799438476562500e+01,5.977023696899414062e+01,6.915387725830078125e+01,7.517242431640625000e+01,5.941241836547851562e+01,2.843886566162109375e+01,2.916890563964843750e+02
-3.478315734863281250e+01,1.702392883300781250e+02,1.123355087180136448e+18,5.155443572998046875e+01,5.170755386352539062e+01,5.402457427978515625e+01,5.511858749389648438e+01,5.636765670776367188e+01,5.749095916748046875e+01,5.875939941406250000e+01,5.937017822265625000e+01,5.036238098144531250e+01,2.679690361022949219e+01,2.926789550781250000e+02
-3.498348617553710938e+01,1.702832489013671875e+02,1.158926899678806016e+18,5.389241027832031250e+01,5.607573699951171875e+01,5.991119003295898438e+01,6.107992553710937500e+01,6.111408996582031250e+01,5.908894729614257812e+01,5.653852844238281250e+01,5.559902572631835938e+01,4.782225799560546875e+01,2.614618873596191406e+01,2.930933227539062500e+02
-3.442697906494140625e+01,1.696680755615234375e+02,1.110464000539230208e+18,4.906163406372070312e+01,4.528027725219726562e+01,4.511915588378906250e+01,4.571136856079101562e+01,4.794090270996093750e+01,5.345520401000976562e+01,6.501239776611328125e+01,7.599910736083984375e+01,6.112351608276367188e+01,2.880022811889648438e+01,2.918444213867187500e+02
-3.454268264770507812e+01,1.681933288574218750e+02,1.144865176751702016e+18,5.386417007446289062e+01,5.682413482666015625e+01,6.108697509765625000e+01,6.178804779052734375e+01,6.098431777954101562e+01,5.760072708129882812e+01,5.396703720092773438e+01,5.256472015380859375e+01,4.618449020385742188e+01,2.597153854370117188e+01,2.933487243652343750e+02
-3.474727249145507812e+01,1.682328643798828125e+02,1.181063779597680640e+18,5.582480239868164062e+01,6.070975112915039062e+01,6.654045104980468750e+01,6.723365783691406250e+01,6.498509216308593750e+01,5.865032196044921875e+01,5.237914276123046875e+01,5.033934402465820312e+01,4.488277435302734375e+01,2.560647201538085938e+01,2.933663940429687500e+02
-3.495190429687500000e+01,1.682720184326171875e+02,1.198538180458971136e+18,5.219900131225585938e+01,5.364580917358398438e+01,5.716489028930664062e+01,5.898791122436523438e+01,6.142063522338867188e+01,6.357385253906250000e+01,6.534976196289062500e+01,6.498814392089843750e+01,5.274185180664062500e+01,2.706967544555664062e+01,2.928762207031250000e+02
