# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
25.0348,-2.39763,1.72404e+18,71.1441,87.3982,135.263,162.683,123.087,74.1793,49.844,42.8572,48.6357,35.3165,292.743
24.8358,-2.36174,1.72517e+18,78.2657,83.9077,93.7603,99.7594,100.963,96.4369,87.8466,79.0865,74.521,40.7454,293.608
25.1964,-2.88226,1.6164e+18,71.7151,86.7319,126.642,142.928,108.109,68.8416,48.5118,42.6638,48.6795,35.1967,292.805
24.7941,-2.80785,1.69366e+18,72.7818,81.3363,101.371,114.205,112.291,95.8206,76.2919,64.001,62.1143,37.7597,292.156
24.5925,-2.77154,1.69008e+18,70.0922,86.9664,136.147,159.485,116.543,69.4971,47.2154,42.3468,50.3447,36.2006,292.128
25.1588,-3.34356,1.49877e+18,79.3869,81.6243,83.6985,83.3643,81.0347,76.2938,70.539,66.302,66.7045,39.1695,292.911
24.9545,-3.30475,1.54373e+18,70.9892,81.5724,106.328,117.336,102.638,75.952,56.1885,48.0803,50.7993,35.1176,292.341
25.1138,-3.82122,1.4512e+18,76.6526,80.3871,85.6755,86.0512,81.9096,73.5077,64.0699,58.5415,59.6313,37.1091,292.927
24.9054,-3.78089,1.50466e+18,70.4752,79.3827,98.6918,106.267,96.7054,76.3213,58.6822,50.9179,53.536,35.668,291.9
24.697,-3.74143,1.60665e+18,77.4113,81.9726,89.4461,92.5462,91.7643,86.3775,78.6164,71.4633,69.7645,39.9041,292.818
24.4881,-3.70273,1.64584e+18,70.1101,79.7791,104.66,120.21,114.467,90.4328,66.8631,55.5417,56.4671,36.655,292.522
25.0668,-4.3225,1.35363e+18,75.862,79.6689,84.4657,82.6072,75.4584,64.7708,54.7627,49.9043,53.4814,35.7548,293.247
24.8533,-4.28038,1.5065e+18,79.6479,81.8479,83.6893,83.0949,80.9917,76.6997,71.6108,67.2124,67.1543,39.1944,292.963
24.6396,-4.23926,1.62841e+18,77.4984,81.4069,87.9172,90.9803,91.3661,88.1841,83.1292,76.4868,72.4079,40.057,292.662
24.4254,-4.19905,1.59857e+18,69.8672,79.4232,103.46,116.947,109.313,85.5212,63.6911,53.237,54.8248,36.2309,292.471
25.0148,-4.85363,1.56939e+18,78.3452,82.3794,88.2795,90.2495,88.5649,82.9475,75.5986,68.5778,66.749,38.7826,294.247
24.7948,-4.80937,1.52939e+18,75.5507,81.9159,92.9281,96.3298,91.3335,79.3155,66.4455,58.4227,60.4761,38.1382,293.797
24.5746,-4.76629,1.56886e+18,76.8058,81.2382,88.78,91.6723,90.2216,83.7448,75.2178,67.5213,66.19,38.9916,293.533
24.3538,-4.72429,1.64111e+18,70.4667,79.2424,101.316,115.1,111.603,91.4425,70.0502,57.6682,58.9085,38.0071,292.227
25.0821,-4.59484,1.37949e+18,73.8375,80.6074,91.91,91.9649,81.3895,65.4983,52.186,46.3172,49.992,34.5306,294.24
24.8654,-4.55165,1.4969e+18,74.5863,80.1892,90.1287,92.9302,88.2187,77.2903,65.3197,58.1822,60.3471,37.9377,293.256
24.6487,-4.50955,1.57879e+18,74.0509,80.8929,94.2315,100.104,96.865,84.9446,70.9155,61.5064,62.3739,38.5223,293.18
25.1864,-4.08816,1.53408e+18,82.2785,83.3979,82.7918,81.6058,80.2125,77.8569,75.3513,72.3609,70.4915,39.4752,293.804
24.9756,-4.0469,1.49414e+18,77.0458,80.8499,86.049,86.7125,83.5026,76.4476,68.1532,62.6691,64.146,38.8272,292.681
24.5535,-3.96709,1.57808e+18,70.9515,82.7908,111.666,124.76,107.759,76.1574,54.5962,46.9196,51.1249,35.6324,292.257
25.2859,-3.60806,1.47765e+18,72.8471,80.2411,95.1541,100.17,91.5884,74.3392,58.9812,51.8866,54.26,35.7747,292.607
24.8738,-3.52962,1.61182e+18,76.3327,82.2457,92.7086,97.4568,95.4967,86.9902,75.645,67.3075,67.0698,39.4681,292.963
25.1796,-3.10997,1.53905e+18,70.9491,82.4273,110.286,121.304,101.584,71.9812,52.5264,46.2256,50.8082,35.3861,292.335
24.9771,-3.07242,1.65631e+18,76.5608,82.1706,92.5008,97.9439,97.4967,90.9485,81.182,72.8076,70.5805,40.0324,292.816
25.4755,-2.70321,1.55795e+18,78.4117,81.4821,86.0564,87.9705,86.7977,82.1875,75.6906,70.21,68.9136,39.4242,292.031
25.0758,-2.62961,1.689e+18,77.1555,82.7552,93.3408,99.6388,100.025,94.0217,84.1524,75.1703,71.8923,40.217,292.634
24.8755,-2.59364,1.68754e+18,69.3665,83.2426,124.678,151.164,123.202,78.0427,51.9123,44.7629,51.0745,35.969,291.686
25.5671,-2.26834,1.71751e+18,72.8298,89.8927,138.021,162.718,118.668,70.2086,47.5934,42.8742,50.0623,35.2926,293.204
25.369,-2.23219,1.75325e+18,71.1342,94.9292,175.127,198.847,103.574,53.5039,37.4111,34.5348,40.9582,31.6986,292.212
25.1708,-2.19656,1.74659e+18,76.6836,84.6423,99.9522,109.957,110.089,99.0747,83.0845,71.6901,69.5793,39.9742,293.746
24.9723,-2.1614,1.8477e+18,72.7665,95.6279,169.261,203.094,121.403,63.1921,43.0243,38.8658,45.8042,34.4553,293.179
25.6469,-1.91305,1.79193e+18,71.4663,91.9789,156.087,190.598,121.446,65.2196,44.895,39.9189,45.6123,34.1752,292.488
25.4495,-1.87754,1.76646e+18,71.5601,86.3283,125.543,152.924,130.502,86.2752,58.8258,49.6933,52.7199,35.7329,292.488
25.2521,-1.84251,1.85283e+18,81.705,85.8798,90.8496,95.3585,99.6983,102.988,105.475,102.493,89.2871,42.5569,294.085
25.0543,-1.80789,1.71776e+18,77.1736,89.2765,111.408,122.458,114.175,90.9778,68.3629,58.0425,59.1949,37.2098,294.813
25.7371,-1.4844,1.68976e+18,70.6038,92.1991,152.064,171.988,107.994,59.4139,41.232,37.8528,44.9893,34.3382,291.027
25.5398,-1.44953,1.52858e+18,72.9485,91.2766,128.188,129.956,91.2637,58.9014,43.2077,39.4111,47.1373,34.8857,292.272
25.3425,-1.41508,1.80587e+18,77.1059,87.0868,103.936,115.45,116.717,104.133,85.11,72.0865,69.5918,40.0561,294.796
25.1449,-1.38098,1.71774e+18,74.583,91.8147,128.92,145.776,118.995,78.2709,53.0398,46.3743,52.7636,36.3784,294.681
25.8272,-1.05411,1.62575e+18,78.5679,89.8197,105.655,111.081,101.842,82.3786,64.4021,56.3704,57.6678,36.6327,293.779
25.6291,-1.01973,1.65444e+18,78.4882,93.7338,117.762,124.974,107.011,78.7467,58.0571,49.9559,52.6043,35.6288,293.441
25.4311,-0.985729,1.73617e+18,81.1118,86.4237,91.7197,95.4802,97.1543,95.3519,90.1984,83.5811,77.2715,40.9013,295.384
25.2327,-0.952015,1.65915e+18,75.9841,89.1316,111.133,121.055,109.545,83.8615,62.0655,53.8125,56.485,36.8068,295.184
25.9177,-0.618075,1.57858e+18,79.7516,86.952,94.3183,96.4422,92.1574,81.6721,69.0612,61.9963,62.0198,37.5689,293.42
25.7179,-0.584054,1.54071e+18,78.8168,90.1891,103.575,105.388,93.5275,73.8938,57.3396,50.7683,53.826,35.9352,293.647
25.5182,-0.550351,1.69952e+18,81.3024,88.326,95.28,99.1007,98.4512,92.092,81.7807,73.7266,71.2019,40.1302,294.249
25.3182,-0.516892,1.69887e+18,84.8401,85.7393,83.8061,83.9213,85.2275,87.7442,91.4517,93.282,85.3392,42.196,294.973
26.0094,-0.17202,1.51403e+18,75.696,84.9716,97,100.13,92.0686,75.8532,60.0167,53.1007,55.2262,36.0593,292.584
25.807,-0.138221,1.55248e+18,77.2837,85.5336,95.734,99.1435,93.1727,79.7502,65.0765,57.8149,59.1609,37.119,292.92
25.6048,-0.104691,1.52462e+18,79.9759,84.2334,87.3704,87.926,85.0328,78.6259,69.8845,64.0034,63.3175,37.9993,293.645
26.1026,0.288908,1.48697e+18,73.0836,79.3588,87.9365,91.3663,88.172,77.9459,64.8336,57.9358,58.7939,36.828,290.238
25.8967,0.322613,1.55539e+18,73.1366,80.5224,91.4628,97.4822,95.2042,83.7692,69.1113,60.929,60.7893,37.3651,290.342
25.6908,0.356096,1.61262e+18,78.9115,81.7056,84.1505,86.2153,86.9899,86.028,82.899,78.8263,74.361,40.3313,290.114
25.4846,0.389431,1.58126e+18,78.2913,79.9376,81.4917,83.1487,83.8955,83.6563,81.8678,79.1023,75.0411,40.5992,287.824
26.1984,0.769981,1.59598e+18,84.9749,85.1846,81.925,80.4037,80.0003,80.1498,80.3575,79.6699,75.1492,40.0695,290.367
25.9879,0.803719,1.56978e+18,75.2514,81.7849,88.9639,92.4111,91.038,83.8344,72.7342,65.0393,64.8231,38.8464,290.29
25.7774,0.837286,1.58236e+18,74.6778,81.3526,89.9804,94.9212,93.7602,85.4352,72.9764,64.9625,65.1181,39.132,290.104
25.5666,0.870754,1.5281e+18,69.7204,78.4093,93.9667,103.791,99.0576,81.7012,63.1477,54.2441,55.6304,36.3283,289.509
26.2966,1.27787,1.39481e+18,69.1009,75.7305,83.2248,85.3481,80.9758,70.7624,59.0317,52.6126,53.8756,35.462,287.659
26.0802,1.31176,1.52044e+18,76.1858,80.6874,83.8498,84.8075,83.2295,78.5451,71.2486,65.6655,65.0337,38.5796,289.03
25.8639,1.34554,1.52138e+18,72.5563,77.3709,83.146,86.5911,86.2288,81.2631,72.7852,66.1251,65.1926,38.766,287.555
25.6472,1.37928,1.21564e+18,78.8046,77.8416,73.4034,67.3855,60.3363,52.9326,46.3827,44.7699,49.5765,34.9486,290.4
26.361,1.54111,1.5399e+18,73.7116,80.3442,87.4565,90.5536,88.9059,81.5687,70.5192,63.0428,63.0694,38.1147,289.759
26.1412,1.57514,1.65813e+18,87.5741,86.6173,81.9313,79.9958,80.2186,82.2668,86.1011,88.7577,81.68,41.0169,289.862
25.9214,1.60908,1.65904e+18,86.3287,85.8536,82.0326,80.5629,80.9383,83.041,86.8003,89.2745,82.1813,41.2527,290.955
25.7012,1.64301,1.62044e+18,79.2526,82.5329,85.2199,87.0585,87.3896,86.079,82.5619,77.74,73.0261,40.0373,291.828
26.317,1.01304,1.52902e+18,83.8231,84.038,80.7955,78.6356,77.0926,75.5426,73.4834,71.5164,69.3753,39.0478,288.926
26.1036,1.04687,1.42068e+18,68.8824,77.8548,89.2576,92.8284,85.8967,71.1538,56.3979,49.7714,52.4331,35.0838,288.736
25.8903,1.08056,1.55068e+18,72.6483,78.7559,86.2404,90.7524,90.28,83.514,72.9196,65.4015,64.9368,38.8144,288.715
25.6766,1.11418,1.56338e+18,66.5093,79.0429,103.088,119.919,109.696,80.7835,57.0628,47.8615,50.2028,34.6235,289.117
26.2743,0.514018,1.94376e+18,93.8264,91.6176,84.0749,82.2341,84.8164,92.7027,110.313,132.884,118.473,46.3199,288.089
26.0661,0.547776,1.5658e+18,75.2079,81.5587,89.163,92.7914,91.2013,83.5973,72.1988,64.7945,64.8759,38.8786,289.962
25.858,0.581336,1.61476e+18,80.2325,83.1298,84.78,86.0658,86.4012,85.2213,82.0728,78.0586,73.6723,40.1051,290.41
25.6494,0.614774,1.58227e+18,75.1346,80.6552,88.4509,93.2709,92.7371,86.0978,75.1908,67.3835,66.7105,39.3016,290.258
26.0312,0.0705809,1.54386e+18,71.5946,82.6422,101.146,109.721,100.525,78.4205,58.9134,51.1437,53.378,35.5908,291.009
25.8271,0.104148,1.61819e+18,75.9641,83.4945,93.8603,99.5776,97.779,87.7387,73.8403,65.24,65.1229,39.0198,291.916
25.6227,0.137543,1.20548e+18,79.4715,78.0893,73.0427,67.0643,60.0236,52.79,46.3945,44.7005,49.6709,35.0536,291.735
26.198,-0.423883,1.46182e+18,76.4803,84.5928,93.5822,93.9726,85.3001,71.0182,57.6017,51.9241,54.4717,35.8015,292.876
25.9969,-0.389889,1.65236e+18,87.1137,86.4941,81.8795,80.4637,81.0175,83.0976,86.8819,89.3386,82.2827,41.241,293.329
25.7959,-0.356188,1.47728e+18,83.8579,84.1006,80.7757,78.3476,75.8326,72.7377,68.8931,66.5141,66.2881,38.6699,294.041
25.5945,-0.322705,1.64201e+18,78.6317,93.0967,113.881,121.049,106.091,79.327,58.6205,51.0617,53.8558,35.9916,294.35
26.163,-0.873032,1.60163e+18,81.0917,86.7175,91.6858,93.1566,90.9167,84.2459,74.8543,67.7678,65.3204,37.9317,293.429
25.9641,-0.838727,1.62948e+18,78.4532,90.6397,107.689,113.325,102.815,81.818,62.9239,54.86,56.5853,36.3802,293.334
25.7652,-0.804763,1.64826e+18,83.2446,86.6194,87.8596,88.667,88.5827,86.6685,82.9101,78.5215,74.1368,40.1637,294.156
25.566,-0.771066,1.6465e+18,79.1117,90.6653,105.896,111.618,103.391,84.5962,65.7921,57.2664,58.6585,36.9531,293.925
26.1271,-1.31438,1.6548e+18,74.5893,93.0437,133.92,146.572,107.697,67.7671,47.5654,42.8037,48.7321,34.4876,292.076
25.9295,-1.27963,1.72628e+18,75.3286,98.8217,155.483,168.897,108.585,62.0265,42.3793,38.6292,45.8756,34.4416,291.816
25.7319,-1.24527,1.70637e+18,79.7904,87.0732,96.1731,101.124,100.946,93.821,82.3462,73.303,70.4636,39.7787,293.427
25.5339,-1.21123,1.74951e+18,76.8589,101.603,156.626,166.844,108.401,63.9914,44.9863,40.4742,46.4783,34.3202,293.102
26.0917,-1.75231,1.72766e+18,73.6101,90.1613,132.476,154.847,121.427,77.3039,52.676,45.1981,49.8591,34.9273,292.477
25.8944,-1.71697,1.76475e+18,72.3909,90.5094,140.617,169.376,126.35,73.8476,48.7188,43.1615,49.4631,34.7776,291.962
25.6972,-1.68208,1.81263e+18,77.4736,84.0676,95.8539,104.942,109.306,106.128,96.4706,84.7223,76.3874,40.4988,292.427
25.4996,-1.64755,1.66053e+18,73.9504,83.6217,102.294,113.068,108.967,90.8515,70.4595,60.1219,60.639,37.3953,292.671
26.0559,-2.19065,1.78269e+18,70.6713,86.1909,137.774,178.7,135.262,76.498,49.3991,42.5549,47.366,34.2784,291.962
25.8582,-2.15457,1.54478e+18,71.1214,86.0916,124.502,136.824,99.9443,61.9995,44.3218,40.3831,46.8845,34.5652,292.369
25.6605,-2.11899,1.77401e+18,77.5705,85.6761,100.971,111.702,112.585,101.735,85.3096,73.1151,69.9086,39.6865,293.994
25.4625,-2.08385,1.78735e+18,72.8772,85.8119,118.211,142.516,131.891,95.4893,66.1957,54.9731,56.6569,36.5682,293.046
26.0195,-2.63339,1.65704e+18,68.4539,76.4913,103.523,126.578,121.855,92.569,65.7964,54.7688,56.0767,36.0131,293.617
25.8205,-2.59639,1.63586e+18,68.1564,77.7982,109.892,134.929,120.603,83.0035,57.5855,49.5065,53.6986,35.9611,293.679
25.6216,-2.55998,1.70129e+18,72.4708,78.7929,95.436,108.591,110.663,99.4572,82.4258,69.89,67.1159,38.992,294.103
25.4222,-2.52406,1.60431e+18,75.3621,82.6705,97.7591,105.633,101.057,86.2113,69.5922,60.5301,60.8669,37.3873,292.738
25.9814,-3.08445,1.53819e+18,64.4916,69.568,93.9916,115.164,111.628,86.3241,62.7809,52.9919,54.7381,35.6777,292.246
25.7803,-3.04635,1.51931e+18,65.9095,71.5776,93.313,109.359,104.904,83.5385,63.1169,53.9618,55.4061,35.8794,292.539
25.5792,-3.00891,1.46582e+18,75.4008,77.4467,82.1916,84.1212,82.4814,76.9984,69.6179,63.9298,62.9871,37.5723,293.544
25.3776,-2.97205,1.55337e+18,70.357,81.4933,110.819,125.034,104.908,72.818,51.9595,46.0191,51.7526,35.6621,292.3
25.9409,-3.54818,1.48696e+18,70.1057,74.8003,92.0932,102.534,97.1096,79.8995,62.8113,54.4932,55.5556,35.6493,292.138
25.7367,-3.50876,1.6504e+18,85.0297,85.348,83.1787,82.6728,83.4888,85.0757,88.434,89.5534,82.1478,40.9845,294.279
25.5324,-3.47009,1.64364e+18,76.3131,81.4973,92.2705,98.7669,98.1859,90.7252,79.9892,71.2118,69.0501,39.3677,296.136
25.3278,-3.4321,1.36656e+18,70.0488,76.8532,91.6187,94.2796,82.4961,64.8672,51.1598,45.9364,50.0591,34.9382,292.082
25.8973,-4.02949,1.20308e+18,81.3886,78.8094,72.2985,66.2065,60.2419,53.6688,48.2168,47.0168,51.8973,35.0895,291.719
25.689,-3.9885,1.59409e+18,69.9321,79.1477,108.549,127.432,113.368,81.5874,57.8142,48.8329,51.5727,34.9099,292.619
25.4807,-3.94839,1.6163e+18,81.0201,83.9956,87.4114,88.8666,88.3955,85.7323,81.8425,76.7059,72.5673,39.6395,294.111
25.2718,-3.90906,1.55082e+18,76.2349,81.7891,91.4323,94.9549,91.3391,81.5797,70.169,62.7169,63.5951,38.5712,293.181
25.8496,-4.53399,1.50613e+18,72.7215,77.0069,90.8745,97.9831,94.5802,82.2215,67.2964,58.2145,59.5316,37.4803,291.374
25.636,-4.49115,1.55571e+18,73.6335,77.8586,89.9137,96.6619,95.1294,85.9569,73.6425,64.5237,64.0117,38.2433,292.62
25.4225,-4.44933,1.62524e+18,80.0214,82.0078,84.9377,86.5934,87.2594,86.7626,85.917,82.3388,76.3515,40.1645,291.802
25.2083,-4.40843,1.62627e+18,84.3459,84.7949,82.8885,81.9403,82.1558,82.891,85.2685,85.7388,80.3762,41.0755,294.199
25.7966,-5.06848,1.72649e+18,89.5409,88.8861,83.066,80.8046,81.8935,86.2376,96.2096,105.336,95.0671,42.6329,290.163
25.5766,-5.02345,1.33488e+18,72.2433,74.2665,81.3385,82.5037,77.1381,67.1019,56.7268,51.3674,55.4018,36.7376,290.045
25.3565,-4.97961,1.6748e+18,80.0018,83.3729,88.806,91.9423,92.9645,91.5904,88.7464,82.5573,75.6224,39.9815,294.01
25.1358,-4.93686,1.30012e+18,75.5739,78.1405,81.4371,78.815,71.6936,61.6147,52.2727,47.3721,50.7113,34.8227,293.151
25.8643,-4.80813,1.59803e+18,83.2831,83.6898,82.9908,82.6493,82.9295,83.5494,85.0615,84.155,78.0004,40.127,291.368
25.6477,-4.7642,1.66286e+18,84.8582,85.3276,83.6864,83.2615,84.1952,86.3292,90.7786,92.2546,83.3681,40.865,293.991
25.431,-4.72138,1.50983e+18,76.7545,80.6678,88.2401,90.6148,87.4968,79.5434,69.8142,62.5729,62.8957,38.0508,293.089
25.2138,-4.67955,1.7331e+18,86.1274,86.1526,83.2232,82.4306,84.0532,87.892,96.223,102.418,92.3413,42.6041,294.403
25.9693,-4.29824,1.51985e+18,73.3201,77.571,91.5258,98.9625,95.736,83.4683,68.5659,59.2033,59.4802,36.9027,292.661
25.7586,-4.2563,1.53082e+18,74.9103,78.543,88.4929,93.3631,91.4219,83.2643,72.3523,64.2265,63.9226,38.2154,292.695
25.5478,-4.21531,1.60764e+18,77.1521,80.122,86.7344,90.6127,91.0533,88.0419,82.7108,76.0064,71.6343,39.4062,292.652
25.3365,-4.17516,1.31061e+18,72.8207,78.6896,89.1164,87.5466,75.3022,59.8804,48.1694,43.6796,47.9321,34.2285,293.199
26.0697,-3.81511,1.52959e+18,71.8031,76.0937,92.5793,102.998,99.6282,84.812,67.6382,58.0539,58.1526,36.2285,292.214
25.8637,-3.77485,1.56992e+18,73.7166,79.8047,97.1908,106.868,101.752,85.2574,67.4852,58.0038,58.3604,36.4022,293.713
25.6576,-3.73541,1.63146e+18,81.5369,83.5017,85.7417,87.2766,87.7042,86.7761,85.2117,81.4096,75.6789,40.0093,294.539
25.4511,-3.69669,1.57658e+18,75.7084,83.1016,97.3117,103.458,97.7696,83.226,67.6197,59.0462,59.4461,36.8472,293.614
26.1663,-3.35229,1.45642e+18,64.8814,68.9049,90.7164,107.298,101.867,79.0608,58.9863,50.6649,53.1513,35.2451,292.193
25.9639,-3.31345,1.46583e+18,63.5076,69.3237,96.7884,117.033,104.729,74.6403,53.0313,46.701,52.1513,35.4294,292.072
25.7615,-3.27532,1.52646e+18,69.243,73.7736,89.5157,100.131,98.4689,85.3436,68.997,59.7243,59.7905,36.823,292.847
25.5586,-3.2378,1.35707e+18,70.8066,74.996,85.4859,88.266,80.7943,67.2431,54.8675,49.3053,52.2192,35.2011,295.157
26.2615,-2.90474,1.52036e+18,63.2844,69.1767,97.6883,123.191,115.062,81.2972,55.7187,47.2963,51.0125,34.8509,291.972
26.0617,-2.86708,1.55142e+18,66.8866,72.1462,93.3994,110.132,107.857,87.7559,66.2812,56.2554,56.8903,36.0911,292.599
25.8619,-2.83004,1.62541e+18,73.7617,77.4899,88.3521,96.5342,98.2109,92.327,81.8471,72.8408,69.9031,39.3696,293.184
25.6617,-2.79353,1.57563e+18,66.0505,73.4197,98.538,118.221,112.66,86.2759,62.6044,53.0837,55.2736,36.0856,293.192
26.3527,-2.46678,1.78623e+18,74.1098,90.5203,143.414,179.503,129.25,73.358,48.6,42.3188,47.276,34.1034,292.818
26.1545,-2.43011,1.74788e+18,72.631,86.6226,129.661,161.046,129.657,79.9494,52.8428,45.4632,51.1884,35.4563,292.124
25.9564,-2.39397,1.75683e+18,76.4028,83.431,98.9291,110.664,112.195,101.815,85.6198,73.2854,69.7076,39.4468,292.74
25.7579,-2.3583,1.72297e+18,71.9837,90.253,146.709,173.175,115.99,66.3828,45.6591,40.444,45.8393,34.0049,292.917
26.433,-2.10921,1.754e+18,76.3465,83.4751,98.7935,110.268,112.668,102.906,86.4263,73.1577,67.1767,37.901,291.976
26.2356,-2.07321,1.73001e+18,77.5897,84.34,97.3042,106.342,107.739,99.3555,85.5299,73.6,67.7305,38.1303,292.434
26.0383,-2.03769,1.80599e+18,77.0956,84.7641,99.9339,111.514,114.711,106.009,90.3406,77.444,72.271,39.8062,292.797
25.8405,-2.00259,1.76753e+18,77.6653,85.7579,100.837,111.268,112.413,102,85.6582,72.7354,67.673,38.336,293.577
26.5236,-1.67769,1.64437e+18,72.6042,88.7844,131.271,150.353,111.826,68.4006,47.1876,41.7424,46.8888,34.0935,292.084
26.3263,-1.64236,1.66174e+18,71.1396,91.9209,151.156,167.163,103.628,58.3862,41.4097,37.8285,44.0964,33.7158,291.499
26.129,-1.60746,1.73102e+18,78.94,85.8131,96.3058,102.887,104.008,97.417,85.6983,75.6776,71.4067,39.5983,292.979
25.9313,-1.57291,1.76919e+18,71.6453,93.1932,155.342,181.258,117.731,65.6507,44.7714,40.0422,46.6565,34.4609,291.887
26.6155,-1.24489,1.58368e+18,77.482,86.189,99.8584,105.152,98.5397,81.9846,65.3283,57.1834,57.6496,36.1614,292.009
26.4175,-1.21008,1.65495e+18,74.98,89.9005,120.182,132.499,110.825,77.1652,54.8118,48.4443,53.5837,35.7807,291.481
26.2194,-1.17564,1.69437e+18,81.5108,86.8568,92.3591,95.4566,95.9455,92.2202,85.0913,77.8289,72.8742,39.7144,292.858
26.021,-1.1415,1.72215e+18,77.138,93.0518,122.835,135.975,116.401,82.5015,59.0972,51.3475,55.1479,36.2775,292.772
26.7049,-0.805543,1.61702e+18,74.7952,88.1724,111.253,120.589,106.414,79.5206,58.4982,50.2053,52.6235,35.1828,291.731
26.5051,-0.771112,1.58497e+18,74.5622,89.6569,116.373,123.554,101.52,71.9819,52.234,46.1308,51.1834,35.2395,291.647
26.3055,-0.737006,1.61179e+18,78.9161,87.8744,98.8889,102.655,97.4364,84.2391,68.9367,60.5003,60.3568,36.9599,292.773
26.1054,-0.703149,1.64412e+18,77.6438,94.4157,121.467,128.31,105.55,74.7545,54.1704,47.4956,51.7767,35.449,292.935
26.7969,-0.356445,1.57724e+18,74.9099,81.9803,92.1728,97.1596,94.9989,84.6167,70.9673,62.8007,61.7258,36.9727,291.988
26.5946,-0.32226,1.62439e+18,73.2143,85.0738,104.491,114.152,106.543,85.0999,64.2088,54.9898,55.8922,35.8435,292.335
26.3923,-0.288351,1.66676e+18,83.6218,86.3917,86.7548,87.35,87.9373,87.5534,85.7529,82.2297,75.8206,39.9643,293.022
26.1897,-0.254645,1.57331e+18,82.8145,85.3141,85.2154,84.7306,83.4717,80.6775,76.172,72.2254,70.0108,39.3411,293.428
26.8903,0.10764,1.39676e+18,71.3844,79.1047,91.2298,93.0674,83.4724,67.9715,54.0151,47.6534,50.0057,34.3189,291.688
26.6844,0.141704,1.57431e+18,77.0683,83.8013,91.823,94.9979,92.4941,83.7942,71.6691,63.1928,61.1091,36.7846,292.779
26.4786,0.175539,1.58486e+18,75.5046,83.6903,93.8564,98.2298,95.1998,84.354,70.3432,61.8114,60.7443,36.9522,291.397
26.2724,0.209221,1.57904e+18,73.2972,82.6301,96.3154,102.97,98.86,84.4381,67.1773,58.0743,58.325,36.5764,291.12
26.9861,0.592102,1.48761e+18,76.3765,82.0174,90.8146,92.7841,87.8629,76.7882,63.8912,56.6509,56.8795,35.843,290.298
26.7756,0.626167,1.60029e+18,84.6161,85.7142,83.9495,82.9278,82.643,82.1048,80.7589,78.2507,73.1091,39.3087,290.876
26.5651,0.660054,1.52963e+18,83.5553,84.7203,82.5512,80.6574,78.8925,76.4471,72.9061,69.863,68.0756,38.7224,291.068
26.3543,0.693837,1.53089e+18,79.5803,81.3167,81.231,80.887,80.1442,78.2877,74.9809,71.6634,69.2149,39.0323,286.633
27.0849,1.10345,1.49133e+18,79.2813,81.677,85.3557,85.7006,83.4851,77.7941,69.4263,63.2458,62.5554,37.5315,289.27
26.8685,1.13765,1.53921e+18,70.5429,79.5518,97.732,106.348,100.829,82.3248,62.5187,52.8838,53.7266,35.1706,288.386
26.6522,1.17172,1.56231e+18,78.3561,82.3534,85.5541,86.5441,85.7436,81.9415,75.3537,69.3739,66.8882,38.5068,289.41
26.4354,1.20574,1.53833e+18,79.2893,82.2326,82.7482,82.3205,81.1256,78.4002,73.8658,69.6334,67.4982,38.6828,288.413
27.1492,1.36861,1.55834e+18,81.1319,82.8696,85.5071,86.2806,85.9586,83.1031,77.5387,71.6791,67.6181,38.1754,289.251
26.9293,1.40292,1.41431e+18,69.0373,76.5882,92.7644,97.9456,89.2789,71.2537,54.939,47.6445,49.5445,33.8399,288.183
26.7096,1.43714,1.65672e+18,84.1083,85.3618,83.9889,83.5499,84.4604,85.643,86.6038,85.5398,78.2807,40.2547,289.747
26.4894,1.47134,1.5031e+18,69.8426,78.7192,90.1776,95.386,91.8207,79.2763,64.0008,55.3937,56.9185,37.0168,288.661
27.1041,0.837043,1.58885e+18,91.4936,88.9166,80.6309,76.9847,76.4438,77.7734,80.9928,83.6697,77.8972,39.8845,290.737
26.8907,0.87119,1.50646e+18,73.493,79.3527,89.761,93.9098,91.0634,80.418,66.9114,58.7257,57.8661,36.0624,288.874
26.6774,0.905185,1.62846e+18,83.9711,85.2096,83.7207,83.0897,83.4732,83.8619,83.7375,81.9265,75.6453,39.7815,290.058
26.4637,0.939105,1.6267e+18,86.2382,86.0162,82.0472,80.3259,80.3161,81.2769,82.8785,83.3237,77.605,40.2993,289.445
27.0621,0.334294,1.82622e+18,91.1459,90.1256,84.2852,82.9462,85.7237,92.2913,104.535,114.57,96.3241,41.8127,291.683
26.8539,0.368397,1.55458e+18,75.6579,82.9613,93.6055,97.5886,93.8929,82.2801,67.6426,59.6231,59.3734,36.4606,292.333
26.6458,0.402297,1.59856e+18,73.7927,83.686,98.444,105.328,101.163,85.6023,67.474,58.031,57.8147,36.1465,292.143
26.4372,0.436069,1.57485e+18,71.1616,83.5837,103.187,112.328,103.264,80.6645,60.1912,51.592,53.1924,35.2803,290.717
27.023,-0.146311,1.50815e+18,72.6615,81.351,95.6094,100.926,93.7163,76.9294,60.6654,53.277,54.6125,35.3384,292.069
26.8189,-0.112123,1.66593e+18,86.7236,86.9704,83.5698,82.5017,83.2442,84.949,87.3849,87.8118,79.7452,40.2412,292.833
