# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-32.6461,-127.526,1.2291e+18,65.1775,75.3713,81.5827,77.5568,65.8462,52.2247,43.7438,42.355,44.1016,25.0887,300.209
-33.2221,-128.143,1.14832e+18,60.9926,72.1245,77.8478,72.8606,60.1377,46.8665,39.3083,38.7486,42.0034,24.555,295.626
-33.019,-128.105,1.19027e+18,63.6735,77.456,84.8302,78.2908,62.1864,46.901,38.9015,37.9994,40.1798,23.923,296.346
-32.8161,-128.066,1.22144e+18,54.7173,58.5779,62.8755,65.2891,66.2169,64.2539,60.4894,58.1143,54.6353,27.1842,296.982
-32.6129,-128.027,1.20226e+18,62.5728,72.9379,79.5783,76.6113,65.2782,51.5302,42.8424,41.193,43.254,24.9935,297.609
-33.1809,-128.634,1.06201e+18,53.7404,58.4354,61.884,60.9208,56.2014,49.0086,43.622,42.9815,44.4555,24.9953,293.047
-32.9797,-128.595,1.06938e+18,53.8017,57.9545,61.1844,60.4999,56.4497,49.9758,44.974,44.3741,45.3755,25.2543,293.771
-32.7788,-128.555,1.11428e+18,50.8588,52.0519,54.5283,55.9061,56.9533,57.2249,56.9476,56.9048,54.0651,27.0963,293.303
-32.5775,-128.516,1.09823e+18,50.2234,50.7353,52.8378,54.031,55.1921,56.1372,56.8674,57.4026,54.4617,27.266,294.147
-33.1515,-129.036,1.11476e+18,54.9361,61.2814,65.8384,65.3621,60.2992,52.0948,45.8107,44.7607,45.5993,25.1874,293.614
-32.9514,-128.997,1.13455e+18,56.2506,64.558,70.1306,69.2161,62.0985,51.5452,44.1148,42.7785,44.4295,25.0489,293.656
-32.7513,-128.957,1.127e+18,50.7691,51.8478,54.3205,55.8677,57.3047,58.3196,58.8838,58.965,55.2194,27.258,294.35
-32.551,-128.917,1.09504e+18,55.531,61.3953,65.2671,64.0292,58.2989,49.972,43.968,43.1428,44.8451,25.323,294.561
-33.11,-129.518,1.14614e+18,54.6864,61.5616,66.7803,67.5504,63.6162,55.3335,48.1494,46.5182,46.7043,25.3348,293.135
-32.9102,-129.478,1.11848e+18,56.6614,66.9081,73.1503,70.3091,60.048,47.8963,40.5776,39.7825,42.4765,24.6706,293.274
-32.7105,-129.437,1.12398e+18,51.6275,53.692,56.5461,57.9468,58.4928,57.6287,55.9582,55.2741,53.0819,26.896,293.789
-32.5105,-129.396,1.11502e+18,54.113,59.343,63.4484,63.7211,60.4061,53.5993,47.6068,46.5713,47.235,25.7646,293.826
-33.0675,-130.001,1.14178e+18,54.821,62.4777,68.181,68.2849,63.0447,53.9712,46.8245,45.3477,46.0738,25.2747,292.81
-32.8671,-129.96,1.19133e+18,57.1505,69.153,77.6038,76.8228,66.9083,53.2897,44.399,42.5781,44.179,24.9277,293.123
-32.6669,-129.918,1.18853e+18,52.1143,55.201,58.9505,61.307,62.9066,62.8608,61.4309,59.9399,55.801,27.3387,293.239
-32.4664,-129.876,1.16002e+18,56.2572,66.2013,73.0145,72.2638,64.1712,52.5592,44.6846,43.207,44.8459,25.2795,293.195
-33.0234,-130.49,1.14455e+18,56.8841,69.4916,77.6651,74.3068,61.8137,47.7273,39.9046,39.7262,42.9426,24.6279,292.303
-32.8216,-130.447,1.18306e+18,57.9051,73.0522,82.9912,79.1771,64.4201,48.5162,40.0045,39.6757,42.6844,24.4223,292.53
-32.6199,-130.404,1.19425e+18,51.9061,54.953,58.7724,61.2784,63.1117,63.5113,62.4921,60.9767,56.3356,27.4231,292.527
-32.4179,-130.36,1.20897e+18,57.0529,69.977,79.1941,78.6705,68.4225,54.1091,44.846,43.0572,44.9227,25.3116,292.753
-32.9768,-130.988,1.20483e+18,57.9417,76.6006,90.6707,86.0014,66.0547,47.2917,38.2879,37.0353,39.3232,23.4931,291.339
-32.7726,-130.944,1.16882e+18,55.6864,66.6087,74.6418,74.0822,65.4579,53.0901,44.6636,43.0603,44.6534,25.0538,291.816
-32.5686,-130.899,1.19828e+18,54.4032,62.314,68.8595,70.819,68.1805,60.3612,52.2368,49.4947,48.8816,26.0038,292.074
-32.3643,-130.855,1.21051e+18,57.4212,71.4523,81.3533,79.9947,68.1884,53.1153,43.7408,41.8965,43.996,25.0809,292.603
-32.927,-131.502,7.08662e+17,48.8135,43.317,40.0289,35.5096,30.4548,26.7933,25.0317,26.3217,31.3064,21.8793,287.937
-32.7195,-131.456,1.05138e+18,58.3304,74.8615,81.7677,68.4981,49.1359,36.113,30.7286,31.5618,36.1704,23.1563,291.591
-32.5122,-131.409,1.20879e+18,54.6327,62.4953,69.1055,71.165,68.7937,61.297,52.9944,50.1645,49.8511,26.3651,292.194
-32.3044,-131.363,1.22946e+18,60.8062,84.9713,100.3,87.8423,62.3599,43.3283,35.2195,35.4727,39.8866,23.9208,292.511
-32.8727,-132.037,1.00699e+18,48.5736,46.5189,47.0882,47.6039,48.0808,49.5051,52.1029,54.4892,52.5121,26.7267,290.706
-32.6609,-131.988,1.10391e+18,54.2759,61.2541,66.6794,66.0875,60.0963,51.1778,44.2893,43.0671,44.875,25.2722,291.496
-32.2369,-131.891,1.17703e+18,58.402,74.8415,85.2653,79.2039,62.5684,46.8253,38.5812,38.1911,41.8141,24.7102,292.27
-32.8127,-132.599,1.07284e+18,56.9228,68.9553,76.729,70.1294,54.7712,41.1955,34.3921,34.9473,39.5267,24.0002,291.037
-32.1601,-132.446,1.16773e+18,57.6691,76.8602,89.6221,82.1125,61.8751,44.373,35.9269,35.07,38.3321,23.7588,290.937
-32.9099,-132.344,1.03889e+18,52.4999,55.7117,58.7971,58.2142,54.3969,48.7659,44.1822,43.693,45.3419,25.3816,291.336
-32.6953,-132.294,1.03739e+18,53.12,57.3891,60.8324,59.7005,54.5319,47.4478,42.031,41.582,44.1214,25.3038,291.483
-32.4808,-132.244,1.15523e+18,52.1404,55.2237,58.9845,60.8757,61.3509,60.1623,57.6825,55.9824,53.2182,26.9753,291.853
-32.2659,-132.194,1.18444e+18,57.7876,73.332,84.3415,80.7836,65.2632,48.8581,39.6305,38.0887,41.3577,24.4283,291.864
-32.5993,-131.724,1.09448e+18,50.9958,52.4285,54.9737,56.1083,56.2255,55.4631,54.2781,54.1475,52.4912,26.8598,291.784
-32.3894,-131.677,1.19386e+18,60.2108,81.4178,94.4116,83.2429,60.639,43.4475,35.2447,35.0977,39.8248,24.2961,292.362
-33.1233,-131.318,1.1377e+18,57.9652,72.0279,81.6496,76.3513,60.1269,45.0054,37.3977,37.1251,40.0554,23.8048,291.887
-32.9175,-131.272,1.2177e+18,59.9146,81.9991,97.9357,87.945,63.3092,44.5684,36.3288,35.4632,37.7219,23.2642,291.821
-32.7118,-131.226,1.23678e+18,54.1451,61.2492,67.7159,70.6787,70.2448,64.904,57.6204,54.327,52.6886,26.8478,292.015
-32.5058,-131.181,1.20518e+18,58.9373,77.457,89.562,83.0702,64.2872,46.8425,38.1201,38.0831,42.3806,24.8165,292.357
-33.0216,-130.789,1.228e+18,59.5814,83.2657,100.492,89.7413,63.9549,45.1421,36.5645,34.7598,36.5404,22.9049,291.664
-32.8188,-130.745,1.20006e+18,52.2412,55.864,60.0473,62.6642,64.2209,63.8822,61.909,59.9386,55.5185,27.1833,292.159
-33.324,-130.361,1.17963e+18,57.348,70.4218,79.7268,77.6678,65.6024,51.2306,42.1313,40.3984,42.4671,24.4523,292.45
-33.1229,-130.318,1.21983e+18,58.1278,73.7058,85.0403,82.9749,68.5933,51.9949,42.1894,40.3728,42.6884,24.6118,292.49
-32.922,-130.275,1.20409e+18,53.0149,57.853,62.7099,65.329,65.9716,63.4228,59.0934,56.7249,53.9352,26.9291,292.482
-32.7207,-130.232,1.18419e+18,56.5658,67.8098,75.7451,75.1462,66.3202,53.6071,45.098,43.4676,45.001,25.1873,292.83
-33.4196,-129.895,1.18117e+18,56.1541,65.6564,72.7175,72.9893,66.3083,55.2248,47.0431,45.4065,46.0012,25.109,293.086
-33.2196,-129.853,1.18228e+18,55.6043,64.2832,70.9165,71.8017,66.6491,56.8345,48.6374,46.5085,46.7247,25.2831,293.117
-33.0197,-129.812,1.20778e+18,52.5642,56.1243,60.223,62.8816,64.6628,64.4111,62.4997,60.5047,55.7675,27.1365,293.511
-32.8195,-129.77,1.17799e+18,56.1476,64.977,71.4614,71.7742,66.0155,55.7443,47.5212,45.651,46.3898,25.4527,293.749
-33.5149,-129.432,1.15097e+18,56.3111,66.9203,74.2874,72.982,63.5095,51.135,42.9169,41.6637,43.5218,24.6529,292.829
-33.315,-129.391,1.17375e+18,56.2126,67.038,74.9499,74.7704,66.0799,53.2406,44.5433,42.7896,44.2314,24.8234,292.756
-33.1153,-129.351,1.14759e+18,53.5361,58.957,63.6691,65.1174,63.329,57.5769,51.4515,49.4544,48.4456,25.7127,292.77
-32.9153,-129.31,1.05457e+18,54.496,59.8787,63.245,61.296,55.3199,47.5112,41.781,41.1481,43.2418,24.8223,293.816
-33.6094,-128.968,1.07206e+18,51.7087,53.9206,56.5358,57.0689,55.9397,52.9804,50.0309,49.5941,48.441,25.5661,292.985
-33.4089,-128.928,1.10289e+18,52.1721,54.7622,57.7252,58.6869,58.1002,55.4635,52.4359,51.5339,49.6402,25.8527,293.637
-33.2085,-128.888,1.1591e+18,51.1616,52.6691,55.4977,57.4787,59.445,60.9099,61.7727,61.4694,56.2113,27.1445,294.252
-33.0078,-128.848,1.09337e+18,54.2139,58.7228,62.2749,62.1044,58.4679,51.7964,46.3789,45.6759,46.2296,25.3647,294.227
-33.7042,-128.498,1.06823e+18,54.3046,58.8683,62.0607,61.0447,56.3673,49.3819,44.1465,43.5724,44.4575,24.7362,294.047
-33.5021,-128.459,1.12425e+18,55.4514,61.5207,65.9214,65.7294,61.1464,53.1339,46.5676,45.2248,45.5677,25.0353,294.219
-33.3002,-128.419,1.13044e+18,51.487,53.1217,55.8327,57.3657,58.439,58.3964,57.5658,57.107,53.77,26.7764,294.441
-33.0979,-128.38,1.10158e+18,54.5308,59.0247,62.655,62.6654,59.3314,52.6381,46.785,45.7714,46.1678,25.297,294.556
-33.7991,-128.017,1.19418e+18,60.7462,73.0812,80.6451,77.7217,65.5857,51.1847,41.8711,40.0809,41.7503,24.0949,295.125
-33.5946,-127.979,1.21194e+18,61.3576,73.687,81.5685,79.1418,67.0121,52.025,42.5563,40.8822,42.5783,24.404,295.668
-33.3902,-127.94,1.21201e+18,53.4529,56.4215,60.1754,62.7193,64.6431,64.6516,62.8466,60.708,55.3881,26.9482,296.662
-33.1855,-127.901,1.17596e+18,56.3877,61.1302,65.2818,66.1879,64.192,58.5855,52.7006,50.5766,48.9822,25.7851,297.529
-33.8953,-127.522,1.22355e+18,65.1916,81.2237,90.0652,82.0829,63.6874,47.0403,38.3458,37.7983,40.5118,23.5942,296.437
-33.6873,-127.484,1.21634e+18,65.5722,79.8138,87.2646,79.9151,63.4337,47.686,39.2085,38.4334,40.9926,24.0421,297.4
-33.4795,-127.446,1.21008e+18,57.7562,63.1355,67.8857,69.2663,67.1309,60.6181,53.3894,50.8395,49.7166,26.0255,298.31
-33.2714,-127.407,1.19281e+18,65.6884,76.6299,81.8817,75.1988,61.3009,47.5647,40.0464,39.911,42.7782,24.635,299.459
-33.9931,-127.006,1.04834e+18,51.0803,52.5089,54.8513,55.3512,54.4486,51.7563,48.7675,48.4015,47.6084,25.4368,292.405
-33.7806,-126.969,1.1224e+18,56.5811,62.6404,67.9172,67.6992,61.9033,52.1881,44.3064,42.556,43.3756,24.4266,295.307
-33.5684,-126.93,1.06056e+18,52.8282,54.4813,56.7242,56.7487,55.1442,51.5088,47.8495,47.4586,47.434,25.6496,297.373
-33.3558,-126.892,1.05849e+18,53.6912,55.688,57.9613,57.5192,55.1308,50.63,46.3443,45.72,46.4251,25.5952,298.068
-33.6573,-126.388,9.97896e+17,47.8035,45.4676,45.1986,45.1133,46.171,48.5068,52.5758,56.5285,53.674,26.6646,292.403
-33.4391,-126.349,1.30037e+18,48.4512,47.7256,49.4153,51.6355,56.005,64.3739,81.5612,100.872,81.9647,30.1449,293.719
-33.7065,-126.692,1.06528e+18,49.85,49.9185,51.562,52.3886,53.297,53.9423,54.4165,55.061,52.125,26.3436,292.626
-33.4913,-126.653,1.01836e+18,47.3837,45.7215,46.1968,46.5705,47.9466,50.479,54.3502,57.7051,54.3144,26.8326,294.385
-33.6711,-127.239,1.19723e+18,55.8055,59.5099,63.5072,65.1932,64.8689,61.5063,56.8031,54.6455,52.0061,26.3658,299.146
-33.461,-127.2,1.16958e+18,59.2662,64.726,68.9188,68.2834,63.364,55.2439,48.2617,46.3385,46.3075,25.2792,300.149
-34.0472,-127.84,1.17975e+18,60.7531,72.3992,79.3144,75.5839,63.3429,49.5163,41.241,40.7192,42.9254,24.3345,295.325
-33.8411,-127.802,1.23149e+18,62.0506,74.9668,83.2553,81.1959,68.6753,53.0235,43.2433,41.1674,42.3882,24.1852,295.918
-33.6353,-127.763,1.24201e+18,58.7144,66.6172,73.0912,74.919,71.1358,61.5348,52.3833,49.0744,47.4918,25.2444,296.502
-33.4291,-127.724,1.16454e+18,53.693,56.3956,59.7006,61.2933,61.7197,60.0259,57.136,55.8094,52.9475,26.6202,297.62
-34.0058,-128.347,1.10644e+18,55.8398,62.972,67.6236,66.3926,59.7611,50.2637,43.4381,42.313,43.464,24.4153,293.761
-33.8027,-128.308,1.19576e+18,58.958,71.135,79.2066,77.8344,66.9577,52.4452,42.93,41.2912,42.8919,24.3762,293.952
-33.5998,-128.269,1.15422e+18,52.9889,55.908,59.2475,60.9465,61.4491,59.6553,56.5674,55.0684,52.3595,26.3896,295.073
-33.3965,-128.229,1.17399e+18,59.7337,70.0365,76.4356,74.2062,64.2656,51.3251,42.752,41.3474,43.0715,24.5547,295.483
-33.9633,-128.842,1.02351e+18,53.5605,57.8522,60.4567,58.4673,52.9451,45.9119,41.0002,40.8276,42.5617,24.2814,293.158
-33.7622,-128.802,1.10389e+18,50.1726,50.6084,52.684,54.0933,55.5132,56.882,58.1556,58.6963,54.1991,26.5751,292.771
-33.5612,-128.762,1.14122e+18,51.0044,52.3212,54.9435,56.7539,58.4596,59.6162,60.2007,59.9813,55.0516,26.7972,294.004
-33.3599,-128.722,1.11771e+18,57.1332,65.1696,70.0461,67.9138,59.9327,49.6293,42.4616,41.5097,43.36,24.6761,294.55
-33.9335,-129.249,1.14147e+18,53.5966,58.9772,63.5515,64.8566,62.7326,56.7549,50.9122,49.415,48.1158,25.2914,292.789
-33.7334,-129.208,1.19258e+18,56.8243,67.7025,75.512,75.4441,67.1847,54.6314,45.993,44.285,45.0766,24.8001,293.135
-33.5333,-129.168,1.1948e+18,52.0065,54.831,58.4972,61.0574,63.1436,63.7483,62.9547,61.4495,55.8425,26.9049,293.349
-33.333,-129.127,1.1615e+18,53.9327,58.923,63.3585,64.927,63.7789,58.9226,53.4666,51.3358,49.3164,25.7537,293.786
-33.8914,-129.735,1.15915e+18,58.441,72.1609,80.9847,76.9262,62.3811,47.7525,39.8555,38.9687,40.1107,22.9638,293.01
-33.4918,-129.652,1.22998e+18,54.7808,61.8793,68.12,71.0592,70.2819,64.2659,56.6386,53.0248,50.2512,25.7853,293.191
-33.2918,-129.611,1.23339e+18,58.7575,74.0679,85.1041,83.3022,69.1115,52.3002,42.9063,41.8724,44.255,24.8529,293.236
-33.8484,-130.223,1.13482e+18,58.9219,74.056,83.4453,76.5405,58.7705,44.0193,36.7521,36.0698,37.886,22.3808,292.446
-33.6481,-130.18,1.21842e+18,59.2882,75.1786,86.6659,83.0709,66.8882,50.1152,41.1743,40.4108,42.4003,23.9317,292.948
-33.4478,-130.138,1.24071e+18,53.2701,58.0093,63.0368,66.3563,68.2229,67.0278,63.5627,60.5474,55.3344,26.8309,292.933
-33.2473,-130.095,1.16688e+18,55.1214,62.7949,68.805,69.5449,64.9363,56.1709,48.9121,47.2132,47.3304,25.4099,293.019
-33.8033,-130.716,1.12883e+18,56.1939,68.429,77.9043,74.9252,61.2532,46.9886,39.1845,38.421,40.4766,23.608,291.095
-33.6015,-130.672,1.15258e+18,54.5825,62.854,69.9036,70.6781,64.7529,54.5577,46.7654,45.0784,45.4546,24.9056,291.386
-33.3999,-130.628,1.19501e+18,52.1409,55.5704,59.7786,62.4624,64.0435,63.6759,61.727,59.7793,54.9788,26.8009,291.78
-33.1979,-130.584,1.19962e+18,56.3807,67.9156,76.9482,77.136,68.1168,54.792,45.7868,44.0528,45.2392,25.0214,292.176
-33.7559,-131.219,9.84059e+17,48.7532,46.967,47.3214,47.4446,47.4506,48.0027,49.3716,51.1495,49.5671,25.7775,290.655
-33.5518,-131.173,1.11455e+18,56.9572,71.0058,81.5753,76.1738,58.9788,44.0172,36.516,35.1141,36.9813,22.8676,290.902
-33.3478,-131.128,1.19532e+18,54.0187,60.8758,67.4305,69.9548,68.0527,61.1058,53.445,50.6754,49.0824,25.6668,291.346
-33.1435,-131.082,1.19821e+18,57.5914,74.2047,87.0641,83.2602,65.8904,48.1645,39.0961,38.6749,42.0213,24.3,291.338
-33.705,-131.737,1.01984e+18,50.4391,50.8884,52.5475,52.8062,51.7257,49.7943,48.2329,48.6672,47.8908,25.4242,291.023
-33.4976,-131.69,9.3717e+17,47.7556,44.6955,44.3429,44.1679,44.0396,44.7673,46.6674,49.1436,48.6037,25.7881,290.528
-33.0826,-131.595,1.0082e+18,50.3358,50.6336,52.168,52.1515,50.7835,48.6383,47.0213,47.6212,47.7729,25.7054,291.138
-33.4381,-132.227,1.00155e+18,54.7579,61.2934,65.6526,61.287,50.8114,40.698,34.9845,35.3763,39.6531,23.8719,291.049
-33.2264,-132.177,1.07824e+18,51.1949,52.6766,55.3171,56.282,55.7908,54.1098,52.1424,51.8525,50.6965,26.2331,291.421
-33.1541,-132.74,1.03011e+18,50.1971,50.3134,51.9489,52.4417,51.878,50.8052,49.9252,50.4826,49.7285,26.0951,290.73
-32.9364,-132.688,1.07449e+18,53.8807,58.8452,63.3306,62.7318,57.5913,50.0645,44.0224,42.9961,44.8885,25.2787,291.573
-32.9066,-132.984,8.96713e+17,52.1863,54.2132,55.0725,50.9755,43.2047,35.8336,32.1993,33.6827,38.1554,23.6832,290.693
-33.6857,-132.586,9.33705e+17,48.3803,46.111,45.7936,45.4888,44.8479,44.4321,44.8192,46.5311,46.6338,25.3044,290.215
-33.4711,-132.535,9.89563e+17,50.1718,50.1599,51.4089,51.3351,49.8602,47.588,45.737,46.1886,46.5449,25.3523,290.053
-33.2566,-132.484,1.06626e+18,51.0518,52.2341,54.66,55.5066,54.9069,53.2443,51.4319,51.3129,50.2466,26.1242,291.552
-33.0418,-132.434,1.09492e+18,55.6913,63.3939,69.5087,67.7129,59.1016,48.3872,41.2068,40.3095,42.6689,24.4921,291.831
-33.5864,-132.009,1.03714e+18,55.3795,63.5255,69.4145,65.2652,53.6721,42.2379,35.9963,36.2194,39.585,23.465,290.993
-33.3769,-131.96,1.07081e+18,52.3173,55.369,58.8155,59.2936,56.8809,52.0933,47.7178,47.0907,47.1398,25.4091,291.281
-33.167,-131.912,1.18851e+18,49.5395,49.0984,51.0772,53.3002,56.4567,61.9484,70.3607,75.1091,64.4065,28.2465,290.676
-33.9018,-131.552,1.05371e+18,52.9408,57.4038,61.6875,61.2652,56.3077,49.0167,43.6762,42.9829,43.7018,24.4039,290.745
-33.2843,-131.412,1.0955e+18,53.9656,59.7037,64.5946,64.432,59.562,51.6493,45.2353,44.0022,44.9179,24.864,291.717
-34.0038,-131.063,1.0218e+18,50.1157,50.1835,51.6355,52.0216,51.4455,50.3253,49.5389,50.0787,48.4444,25.3637,290.627
-33.8008,-131.018,9.51236e+17,51.9295,55.1126,57.2669,54.4804,47.9907,41.1166,36.8983,37.0666,39.1084,23.2946,290.206
-33.5979,-130.972,1.17177e+18,53.1721,58.6267,64.2317,66.6288,65.4794,60.3045,54.157,51.6715,49.4284,25.6154,291.089
-33.3947,-130.927,1.15564e+18,55.6824,66.4324,75.2287,74.7931,64.9881,51.6941,43.0255,41.284,42.9972,24.4715,291.351
-34.1031,-130.586,1.13563e+18,57.6147,72.9259,84.8361,78.9017,59.8295,44.0673,36.4642,35.5046,37.1519,22.1421,291.208
-33.9021,-130.542,1.12259e+18,53.068,57.7266,62.2826,63.5288,61.2598,55.6456,50.3082,48.9849,47.8199,25.2292,291.612
-33.7011,-130.498,1.18549e+18,52.026,54.9671,58.8448,61.4038,63.012,63.0111,61.642,60.0132,54.8662,26.638,292.269
-33.4999,-130.454,1.23072e+18,59.4449,76.2995,88.8557,85.1129,67.8396,50.1374,40.8717,40.1058,42.3249,24.0215,292.731
-34.2004,-130.116,1.11444e+18,54.5648,61.7653,67.6094,67.4486,61.1714,51.6613,44.7729,43.523,44.2464,24.4469,291.827
-34.0003,-130.073,1.17839e+18,56.5786,67.3392,75.9899,75.881,66.4626,53.285,44.5087,42.7172,43.7953,24.4349,292.352
-33.8004,-130.031,1.18925e+18,52.6454,56.3293,60.5229,63.0673,64.1182,62.846,59.9864,58.02,53.8547,26.468,292.761
-33.6002,-129.988,1.27378e+18,60.4277,78.5362,92.1671,89.2709,71.7607,53.246,42.5055,40.4941,42.4764,24.3645,293.41
-34.2963,-129.648,1.19308e+18,59.5892,78.0034,91.0319,84.2607,63.214,45.7169,37.3707,36.4194,38.0461,22.3202,292.454
-34.0965,-129.607,1.21749e+18,59.6625,77.4222,90.4158,86.0808,66.8441,48.4442,39.6975,38.0353,38.4511,22.3697,292.862
-33.8967,-129.566,1.19106e+18,53.2393,57.8283,62.4488,64.9841,65.4784,62.6376,58.0995,55.5207,51.9283,26.0005,293.078
-33.6967,-129.524,1.19411e+18,55.4162,63.6944,70.3494,71.8168,67.5428,58.3095,50.3324,48.2676,47.7728,25.3369,293.109
-34.3924,-129.18,1.10927e+18,52.4456,55.8075,59.2253,60.419,59.4199,55.8671,51.8476,50.5893,48.364,25.1496,292.715
-34.1919,-129.139,1.14848e+18,56.3825,66.0909,72.7982,71.8868,63.4549,51.7368,43.6618,42.4714,43.687,24.3467,293.081
-33.9915,-129.099,1.1771e+18,52.7229,56.4719,60.478,62.7987,63.6896,61.8877,58.4507,56.3681,52.5679,26.1285,293.223
-33.7907,-129.058,1.19662e+18,57.2616,67.7407,75.1233,75.0822,67.4036,55.2048,46.5051,44.7739,45.3313,24.8304,293.661
-34.4879,-128.706,1.11233e+18,54.5984,61.0045,65.5169,65.4088,60.4755,52.4273,46.0713,44.9059,44.7779,24.437,292.927
-34.2858,-128.666,1.10914e+18,57.0937,66.5016,71.8878,69.0061,59.1297,47.5636,40.469,39.8605,41.9574,24.0166,293.578
-34.0838,-128.626,1.15142e+18,52.5058,55.4961,58.8945,60.7815,61.4098,59.8367,56.9668,55.3935,51.9407,26.018,293.84
-33.8816,-128.585,1.08995e+18,55.9277,63.8594,68.5708,66.3291,58.3376,48.2185,41.1958,40.1118,41.9032,24.1625,293.219
-34.5824,-128.221,1.10761e+18,55.5284,62.5568,67.279,66.5646,60.287,50.8368,43.8878,42.6398,43.2031,24.068,293.107
-34.3778,-128.181,1.13345e+18,55.6312,61.9495,66.4845,66.6789,62.3401,54.1477,47.0379,45.3957,45.0717,24.5237,294.019
-34.1734,-128.142,1.17875e+18,52.1848,54.5049,57.7387,60.1003,62.0145,62.5354,61.7329,60.3858,54.6235,26.4173,294.776
-33.9687,-128.102,1.16785e+18,60.0382,71.8353,78.495,74.7067,62.3125,48.599,40.863,40.6011,42.9034,24.2891,294.777
-34.6789,-127.72,1.24637e+18,64.4513,88.2504,103.465,89.6997,62.6734,44.1841,35.6367,33.9465,35.1186,22.0028,293.864
-34.4709,-127.682,1.22584e+18,64.3636,83.5251,95.2829,85.8567,63.7348,45.3442,36.7056,35.6851,37.0552,22.6068,294.879
-34.2631,-127.643,1.17688e+18,55.1009,59.4377,63.6578,65.4131,64.6,60.1123,54.4352,52.1412,49.8311,25.6205,295.935
-34.055,-127.603,1.23481e+18,67.5599,85.7999,94.7715,83.6883,62.5604,45.6139,37.4596,36.2825,37.485,22.806,297.215
-34.7772,-127.2,1.25806e+18,62.2304,79.2386,93.8738,90.0116,69.296,49.7283,39.5071,38.3307,40.4196,23.4433,294.67
-34.5647,-127.161,1.28419e+18,63.6763,81.1738,95.7695,91.9078,71.6761,51.7839,40.6914,38.3694,39.7095,23.2693,295.616
-34.3524,-127.123,1.2504e+18,56.2472,61.4216,67.0229,70.2382,70.4378,65.9987,59.5819,56.0178,51.9796,25.9681,297.07
-34.1398,-127.083,1.16516e+18,54.8294,57.8035,61.2444,62.6215,62.2955,59.5528,55.642,53.9217,51.1328,25.9701,299.463
-34.4415,-126.575,1.11108e+18,49.4489,48.8001,50.0866,51.3723,53.4989,56.8292,61.5453,64.6984,57.7089,26.8038,291.494
-34.2232,-126.536,1.015e+18,45.6826,42.8508,42.6986,43.1656,45.0034,49.0286,56.7279,64.7573,59.2601,27.239,294.27
-34.3052,-126.259,1.13586e+18,48.669,46.2338,46.1436,46.9394,49.5856,55.1834,66.5192,78.8413,67.248,27.8493,291.151
-34.9208,-126.959,9.49299e+17,52.2104,54.8574,56.6911,54.029,48.1335,41.5032,36.715,36.3307,38.3798,22.9814,292.352
-34.7058,-126.921,1.03924e+18,56.1749,63.4002,68.2336,64.2641,53.6873,42.7723,36.2457,36.2525,39.4686,23.305,293.634
-34.4908,-126.882,1.11664e+18,53.922,57.6938,61.7323,62.7564,60.699,55.2693,49.5059,47.9412,47.0852,25.0702,294.852
-34.2756,-126.843,1.10226e+18,56.9844,62.3859,66.754,65.747,59.7336,50.5665,43.2519,41.7767,42.5672,24.0381,296.54
-34.8749,-127.512,1.20875e+18,60.2909,73.304,83.7863,82.5515,68.3473,51.419,41.1119,38.961,40.0662,23.2522,294.129
-34.6649,-127.474,1.25344e+18,64.2926,83.2077,96.556,89.075,66.7938,47.6357,37.9637,36.7588,38.2058,22.6599,294.911
-34.455,-127.435,1.21112e+18,56.1823,61.34,66.3797,68.6093,67.5848,62.231,55.4531,52.5522,50.3079,25.6817,296.383
-34.2449,-127.395,1.159e+18,62.0661,70.9955,76.1915,72.5659,61.8045,49.4192,41.5024,40.0704,41.3359,23.7801,298.039
-34.8307,-128.042,1.18387e+18,59.1516,72.5291,81.6662,79.1257,65.3291,49.9758,40.806,39.0964,40.6636,23.4917,293.162
-34.6247,-128.003,1.16033e+18,58.1085,68.4071,75.4408,74.1641,64.3473,51.2319,42.4199,40.972,42.1605,23.8564,293.743
-34.4188,-127.963,1.17252e+18,51.5799,53.3301,56.2984,58.6583,60.9162,62.3541,62.7488,61.8533,55.2256,26.375,294.606
-34.2126,-127.923,1.17012e+18,57.5528,64.8177,70.0407,70.1809,64.8258,55.3292,47.5307,45.7793,45.5474,24.6543,295.471
-34.7879,-128.554,1.07562e+18,54.7037,61.3436,65.5807,64.1506,57.6265,48.8221,42.2791,41.2987,42.2804,23.817,292.579
-34.5848,-128.514,1.10205e+18,56.0382,63.8678,68.7342,67.0323,59.3571,49.396,42.2921,41.2087,42.3475,23.9242,293.326
-34.3818,-128.474,1.15201e+18,54.1852,58.9717,63.1812,64.7571,63.4656,58.3118,52.4789,50.3349,47.9122,25.0147,294.043
-34.1786,-128.434,1.10772e+18,50.0617,50.3818,52.4154,53.9337,55.5681,57.3217,59.0566,59.7007,54.3657,26.3845,293.127
-34.7457,-129.053,1.1279e+18,55.8332,65.0233,71.3146,70.2672,61.9414,50.8281,43.0576,41.7732,42.694,23.9108,292.477
