# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-20.5858,-134.455,1.54843e+18,82.0696,99.6752,111.831,110.309,87.8908,62.219,45.843,40.9721,45.3854,33.117,299.412
-21.3385,-134.042,1.41046e+18,76.8229,88.8747,98.11,95.3303,77.808,57.7135,43.9287,39.7805,44.1545,31.9911,298.147
-21.1143,-134.01,1.53916e+18,82.0058,101.02,115.477,111.235,85.1053,58.6066,42.9963,39.5783,45.5804,32.9311,298.804
-20.8902,-133.977,1.49061e+18,68.2382,72.1954,78.1243,82.9967,83.2477,78.5758,70.7795,64.409,62.0286,36.8704,298.393
-20.6658,-133.943,1.57319e+18,83.1778,105.795,123.546,119.371,86.1945,57.0797,41.8051,37.7454,42.8972,32.5005,298.718
-21.3283,-134.31,1.48435e+18,79.5051,93.2268,103.606,101.906,83.3618,60.8683,45.6801,41.6334,46.6605,32.8378,298.915
-21.1077,-134.278,1.53275e+18,80.7906,96.7856,109.705,109.802,88.0015,61.6004,45.1295,40.9657,46.1412,32.949,298.943
-20.8872,-134.245,1.47835e+18,70.5961,75.7746,82.0946,86.4243,84.2553,75.5982,64.4474,57.7859,57.6821,36.0272,299.148
-20.6664,-134.212,1.54492e+18,79.7885,94.5664,105.938,107.2,89.8744,65.6708,48.5744,44.074,48.926,34.1829,299.379
-21.2833,-134.822,1.40775e+18,75.5602,84.6867,91.664,90.7358,77.9921,60.6574,47.5513,43.8642,48.5586,33.3455,298.728
-21.0689,-134.79,1.45273e+18,78.9075,91.6918,100.718,99.0256,80.9093,58.6331,44.5538,40.8042,46.5155,33.2411,298.885
-20.8547,-134.758,1.46819e+18,74.6985,82.9056,90.209,93.0832,84.8893,68.7142,54.3925,49.097,51.6243,34.4324,299.331
-20.6401,-134.725,1.53961e+18,78.7592,91.392,101.265,104.189,90.7019,68.4672,51.1578,46.0815,50.339,34.54,299.664
-21.2419,-135.307,1.40339e+18,75.1485,82.8839,88.8788,88.5665,77.6456,61.7232,49.3417,45.4699,49.6437,33.6806,299.209
-21.0324,-135.275,1.39706e+18,73.7988,80.4666,85.9738,86.4672,77.9077,63.8634,51.6248,46.8275,49.6897,33.7663,299.313
-20.8231,-135.243,1.44742e+18,67.4693,70.0123,74.3147,77.8018,77.97,74.8845,69.9118,65.5288,62.8006,36.8513,299.686
-20.6135,-135.211,1.54046e+18,81.5015,96.6026,106.879,106.861,88.1296,63.9529,47.8747,43.1153,47.5839,33.7752,299.919
-21.2031,-135.771,1.41597e+18,77.5699,86.8443,92.9744,91.6735,77.6711,59.2356,46.8922,43.4425,48.5108,33.6083,299.221
-20.9975,-135.74,1.4135e+18,79.3399,90.7817,96.7543,92.7087,75.8083,56.1207,43.8465,41.4114,46.6466,33.2903,299.005
-20.792,-135.708,1.37623e+18,70.208,74.3391,78.4229,80.2682,75.7953,66.1249,56.2333,52.0529,53.8812,35.0679,298.92
-20.5863,-135.675,1.51009e+18,85.4007,105.416,114.914,106.601,79.1376,53.9232,40.3211,37.9058,44.0907,33.0432,299.603
-21.1664,-136.22,1.3594e+18,71.384,76.1029,80.2965,80.8355,74.1558,62.825,52.7467,48.9999,52.0425,34.3464,298.764
-20.9636,-136.189,1.3816e+18,73.5346,80.05,84.5879,84.8834,76.1022,61.9624,50.4358,46.8317,51.0172,34.3783,298.798
-20.761,-136.157,1.38651e+18,63.2206,63.391,66.096,68.4812,69.46,70.3631,71.681,71.9283,68.1188,38.0541,298.957
-20.5581,-136.124,1.43697e+18,73.0549,79.7224,84.9647,87.7796,81.1986,68.2811,56.1664,51.0787,53.1245,35.1876,299.334
-21.1311,-136.659,8.75153e+17,59.0955,54.948,51.8411,44.4297,37.7505,32.8075,29.8696,30.1837,35.4215,28.9533,297.009
-20.9302,-136.627,1.29577e+18,66.5026,68.2452,70.906,71.5192,67.999,61.6243,55.1697,52.9693,55.4115,35.3915,298.359
-20.7295,-136.595,1.29937e+18,66.3952,68.1727,70.8249,71.5906,68.2685,62.0957,55.655,53.3799,55.6427,35.6611,298.528
-20.5285,-136.563,1.33513e+18,68.1788,71.4134,74.6579,75.9339,71.8169,63.9347,55.7747,52.3784,54.4447,35.5612,298.633
-20.5072,-136.922,1.25126e+18,65.1398,66.012,67.7287,67.8155,64.5515,59.217,53.6081,51.6162,54.1615,35.5568,298.615
-21.0035,-138.322,1.24996e+18,57.6126,54.7093,55.589,56.1965,56.6787,59.256,65.906,73.5318,70.5974,38.0822,298.493
-20.8017,-138.288,1.03676e+18,63.9651,62.9022,61.4767,56.1937,48.5444,41.1656,36.9423,37.2661,42.3295,31.5577,298.487
-20.6,-138.254,1.20756e+18,60.7029,59.1303,59.9465,60.1615,59.0335,57.9187,57.1805,57.539,58.5334,36.3965,299.099
-20.966,-138.769,1.21311e+18,69.1795,72.3133,73.941,71.1667,62.4501,51.5676,43.3912,41.2927,46.7564,33.4301,298.725
-20.7618,-138.734,1.10403e+18,64.2343,64.0108,63.8183,60.5881,54.1375,46.6008,41.3107,40.8939,46.2502,33.5004,297.633
-20.5576,-138.699,1.18022e+18,65.0445,65.8434,66.7836,65.4457,60.14,52.9743,46.6402,44.9182,49.3848,34.4737,297.861
-20.3531,-138.664,1.33443e+18,59.9857,58.1153,59.2879,60.9787,62.1721,65.2684,71.676,78.1117,73.4702,39.4035,297.733
-20.927,-139.229,1.28694e+18,70.1969,74.1731,77.3549,76.8614,68.7427,57.1617,47.9313,44.9327,49.1418,33.9325,299.213
-20.7193,-139.193,1.23199e+18,66.8613,68.6114,70.3544,69.8036,64.1762,55.9129,48.7866,46.4834,50.2599,34.4695,298.852
-20.5117,-139.158,1.21141e+18,61.2099,59.8227,60.5249,60.8977,59.5584,58.0416,56.8854,57.0028,58.1831,36.4557,298.688
-20.3038,-139.122,1.25014e+18,65.2629,66.3754,68.0402,68.6012,64.951,58.9424,52.9734,50.9731,53.6698,35.6963,298.936
-20.673,-139.672,1.15605e+18,63.1303,62.65,63.1383,62.1763,58.2161,52.8958,48.0127,46.4268,49.8353,34.335,295.779
-20.4609,-139.635,1.14212e+18,63.2387,62.6311,62.7869,61.4991,57.2148,51.6467,46.6305,45.1905,49.113,34.436,298.268
-20.2484,-139.598,1.16344e+18,60.5837,58.8511,58.9601,58.7969,56.9346,54.8256,52.9617,52.8886,55.2044,36.0851,298.96
-20.4042,-140.137,1.21602e+18,65.6728,67.197,68.8565,68.8795,63.8977,56.1192,48.799,45.8476,48.998,34.3459,297.578
-20.186,-140.098,1.26318e+18,60.739,59.3076,60.0064,61.374,61.3081,61.7179,63.1045,64.7438,63.9454,38.0787,298.522
-20.3852,-140.403,1.13286e+18,62.9146,62.109,62.1017,60.9702,56.9538,51.5292,46.427,44.718,48.1467,34.1316,298.293
-20.1635,-140.363,1.29238e+18,69.3214,73.5743,77.1293,78.2264,70.8471,59.2835,49.0649,44.6893,47.4371,34.0741,298.889
-20.2839,-139.869,1.36712e+18,60.9908,59.815,61.1427,63.6224,64.9597,67.6928,73.2759,78.7337,74.1692,39.798,298.365
-20.8159,-139.475,1.30204e+18,74.944,83.2283,87.2681,83.0938,67.9135,51.596,41.4302,39.0728,44.5326,32.8499,298.948
-20.606,-139.438,1.28018e+18,62.3348,61.6995,63.1025,64.577,63.9685,62.9467,62.1921,61.8987,61.36,36.9764,298.98
-20.3958,-139.402,1.22168e+18,67.1348,69.3039,70.8968,70.0635,63.6711,54.6302,47.0132,44.7499,49.0428,34.5139,298.722
-21.1196,-139.061,1.27362e+18,70.9146,74.974,77.7282,75.9823,66.9128,55.1729,46.3776,43.6791,48.3444,33.6699,299.448
-20.9136,-139.025,1.25499e+18,69.2841,72.5619,74.9757,73.8297,65.9833,55.3164,46.7951,44.1564,48.7011,34.0003,299.058
-20.7077,-138.99,1.15123e+18,62.2094,61.0325,61.3659,60.3839,57.1216,52.9428,49.1568,48.2787,51.6088,34.7628,298.397
-21.2108,-138.626,1.21391e+18,64.2042,64.153,65.4689,65.0508,61.6816,56.693,52.069,50.5294,53.1572,34.509,298.929
-21.0077,-138.591,1.24974e+18,59.0951,56.7751,57.671,58.345,58.534,60.0203,63.9922,68.3566,67.0911,37.6853,298.658
-20.6014,-138.522,1.25303e+18,69.1829,72.7201,74.6867,73.2375,65.5154,54.966,46.6382,44.3076,49.2087,34.4899,298.844
-21.0993,-138.168,1.68286e+18,62.6197,62.4848,65.6454,70.2889,74.9372,83.7733,103.302,124.73,103.231,41.8193,297.111
-20.8984,-138.134,1.14617e+18,62.0142,60.6285,61.0281,59.7068,56.4738,52.3908,48.8285,48.3666,52.0668,34.685,297.358
-20.6971,-138.1,1.34014e+18,61.5806,60.4243,62.0704,63.8332,64.5948,66.3536,69.8675,72.9367,69.8056,38.5671,296.578
-21.3887,-137.784,1.36396e+18,60.2107,58.622,60.5275,62.3476,63.7998,67.1119,74.5666,81.2287,74.4774,37.9799,298.557
-21.4768,-137.37,1.21603e+18,66.5981,67.5189,69.0571,67.3865,61.9122,54.5043,48.3761,46.8701,51.097,33.8958,299.252
-21.3645,-136.922,1.15482e+18,64.223,64.627,65.7096,63.4655,58.1435,51.184,45.4375,44.0065,48.4803,33.1853,294.859
-21.6538,-136.534,1.49481e+18,62.8219,62.5014,65.529,68.5767,71.2824,75.7567,84.6949,91.4647,80.6876,38.6839,294.837
-21.2503,-136.47,1.35416e+18,62.3334,61.8374,64.1781,65.8552,66.5407,67.6347,69.9858,71.46,68.0414,37.4226,297.562
-21.0483,-136.437,1.41488e+18,77.8171,88.3379,94.9186,93.7628,78.2749,58.458,45.2415,41.5703,46.2246,32.9943,298.862
-21.7435,-136.105,1.40702e+18,74.939,83.0689,89.4686,89.7045,78.6891,61.9736,49.367,45.0701,49.0362,32.9285,298.142
-21.5393,-136.074,1.33427e+18,69.6489,73.7555,78.0686,78.6725,72.6026,61.9852,52.4002,48.8601,51.9858,33.9372,297.491
-21.3352,-136.042,1.36867e+18,68.1546,70.6404,74.4564,76.3532,73.8534,67.3706,59.9752,56.3238,56.9838,35.1005,299.072
-21.1309,-136.009,1.43337e+18,76.1886,84.7283,91.2726,92.089,80.6197,62.9948,49.8038,45.6306,49.9025,33.9206,299.233
-21.8347,-135.664,1.35502e+18,73.0882,78.578,83.0889,82.1452,73.3863,60.2439,49.7096,46.4209,50.464,33.2181,298.875
-21.6271,-135.632,1.4895e+18,83.9509,101.312,111.746,104.309,78.7079,54.1145,40.9021,38.5248,44.7628,32.197,299.098
-21.4198,-135.6,1.42539e+18,72.0579,76.9179,82.1887,84.4487,79.5971,68.8863,58.2005,53.2901,54.4812,34.4177,299.574
-21.2121,-135.567,1.44212e+18,76.4396,84.8393,91.5247,91.9945,80.8988,63.7742,50.5853,46.5132,50.6031,33.9925,299.635
-21.9285,-135.204,1.33298e+18,71.2697,75.7646,80.353,79.6145,72.2602,60.8546,50.8374,46.7683,49.4936,32.69,298.679
-21.7165,-135.172,1.38447e+18,74.1913,82.3346,89.0458,88.4911,77.1285,60.3051,47.6727,43.6137,48.0239,32.696,297.939
-21.5048,-135.14,1.29817e+18,63.6304,63.6817,66.1229,66.6766,65.6882,63.7952,61.7523,60.4528,59.8823,35.4803,298.911
-21.2927,-135.107,1.41065e+18,73.6345,79.9518,85.56,86.2958,78.7462,65.5905,53.6186,48.7235,50.8664,33.6661,299.598
-22.0259,-134.721,1.30483e+18,66.8883,68.608,71.9906,71.9858,68.7447,62.676,56.0887,53.172,54.3921,33.581,298.581
-21.8084,-134.689,1.3553e+18,68.3764,71.3136,75.7074,76.818,73.3938,65.8697,57.6711,53.8245,54.8765,33.9497,298.603
-21.5911,-134.656,1.40526e+18,65.5397,66.8915,70.7072,73.0082,73.2004,71.6586,69.3488,66.8333,64.0377,36.2638,298.755
-21.3735,-134.623,1.42125e+18,72.9104,79.1661,85.3795,86.9966,80.3255,67.3366,55.012,49.6218,51.279,33.6391,299.237
-22.1258,-134.207,1.50419e+18,80.0808,97.0362,112.061,109.498,84.0558,57.5181,42.171,38.7483,44.6392,31.5799,297.875
-21.9015,-134.175,1.50509e+18,84.9792,107.156,122.198,110.264,77.8732,50.6289,36.9241,34.6346,40.8311,30.6432,298.574
-21.6773,-134.142,1.44852e+18,72.0367,77.8279,84.844,87.8545,82.6561,70.9667,58.6772,52.5826,53.3753,33.7869,299.098
-21.4528,-134.107,1.57142e+18,87.6312,112.741,129.555,116.542,80.698,52.137,38.3373,35.6516,42.477,31.925,299.325
-22.1157,-134.477,1.38136e+18,71.8509,77.4007,83.6012,84.1988,76.8672,64.5139,53.0642,48.1869,50.0101,32.5027,298.538
-21.895,-134.445,1.39372e+18,73.8371,81.0012,87.7294,87.5475,77.9841,63.2409,50.6446,45.4433,47.7746,32.1916,298.752
-21.6744,-134.412,1.39039e+18,65.0046,65.9899,69.5586,71.484,71.5969,70.5024,68.9557,67.0611,64.1869,36.1587,298.973
-21.4535,-134.378,1.46084e+18,75.6175,84.5037,92.8662,94.7279,84.1533,66.5892,52.3127,46.6582,48.762,32.9567,299.228
-22.0707,-134.992,1.30933e+18,68.9993,72.043,75.9509,75.3464,69.8822,61.0366,52.6273,49.2332,51.3377,32.9208,298.334
-21.8562,-134.96,1.34547e+18,70.8596,75.5081,80.4422,80.3702,73.5341,62.2948,52.0712,47.8093,50.1792,32.8974,298.335
-21.6419,-134.927,1.34413e+18,65.1093,66.052,69.24,70.5011,69.6788,67.1162,63.8427,61.3275,60.0849,35.2882,298.519
-21.4273,-134.894,1.41668e+18,75.9441,84.0075,90.4474,90.2512,79.402,62.9785,49.6866,44.7106,48.0375,33.0084,299.499
-22.0305,-135.48,1.40786e+18,77.4041,87.1483,94.6398,92.0623,76.6901,57.8303,45.7093,42.315,47.4075,32.4027,298.835
-21.8209,-135.448,1.30317e+18,75.7346,83.6821,87.6962,82.0176,67.0794,50.886,41.052,39.3051,45.1134,31.9703,298.024
-21.6116,-135.416,1.29179e+18,63.4939,63.5321,65.9558,66.4734,65.4006,63.313,61.1207,59.9079,59.5979,35.3071,296.438
-21.4019,-135.383,1.38998e+18,71.4572,76.0503,80.7668,82.0598,76.7492,66.2788,55.9991,51.3865,52.8995,34.0441,299.316
-21.7845,-135.915,1.42142e+18,82.8036,98.676,106.343,97.3625,72.8732,50.0709,38.7517,37.1339,42.981,30.9667,298.307
-21.579,-135.883,1.3891e+18,68.8097,71.6704,75.8451,77.9118,75.4491,68.7386,61.1173,56.9585,57.1069,34.7733,299.054
-21.3732,-135.85,1.44775e+18,80.9505,93.4925,100.781,96.8716,78.2309,57.168,44.3167,41.3729,46.0967,32.7054,299.314
-21.9532,-136.398,1.36978e+18,64.0156,64.4101,67.5411,69.4622,69.6082,68.9155,68.6375,67.8287,64.7843,35.8456,298.136
-21.7504,-136.366,1.28154e+18,69.1351,73.2667,77.1311,76.208,68.2956,56.7539,47.8276,45.1976,49.7276,33.2838,296.402
-21.5477,-136.334,1.37025e+18,70.2424,75.3448,80.6947,82.6642,76.5049,64.4763,53.6127,49.2509,52.0203,33.8354,297.096
-21.3448,-136.301,1.34814e+18,63.2953,63.3548,65.9805,67.6843,67.8445,67.5187,67.5426,67.1475,64.6707,36.6322,298.298
-21.8933,-137.202,1.35271e+18,74.0085,79.9781,84.9257,83.5352,72.7234,58.1249,48.0143,45.1081,49.7035,32.9431,298.953
-21.6933,-137.169,1.45904e+18,83.0732,97.8562,106.565,100.221,76.8637,54.2219,42.2244,39.5973,44.0966,31.2431,299.313
-21.4934,-137.137,1.40912e+18,66.459,67.9972,71.6688,74.5563,74.1912,71.5839,68.3569,65.4258,63.0269,36.0935,299.46
-21.2932,-137.104,7.99904e+17,57.3233,51.5736,47.3382,39.17,32.7455,28.3826,25.9244,26.6024,32.6618,28.015,296.307
-21.8585,-137.636,1.35332e+18,80.6946,92.6026,97.4015,88.3393,68.3587,49.4836,39.6252,37.5165,41.9248,30.2444,299.028
-21.6587,-137.603,1.37977e+18,83.3137,97.6159,101.902,90.7544,68.2617,48.7275,38.833,36.8707,41.5599,30.3085,299.28
-21.4591,-137.57,1.37405e+18,68.1698,70.6248,74.3306,76.5649,73.9002,67.5301,60.7801,57.2802,57.6478,35.0931,299.407
-21.8236,-138.071,1.33196e+18,75.4552,83.5111,88.1537,84.2373,69.6059,53.4198,43.7394,41.3914,46.8877,32.6292,299.015
-21.6233,-138.038,1.33763e+18,75.988,84.6542,89.3206,85.5477,70.3446,53.2577,42.9673,40.5185,46.3781,32.6754,299.105
-21.423,-138.004,1.21985e+18,64.9024,65.2013,66.724,66.0718,62.1462,56.357,51.2857,49.8362,52.9745,34.2881,298.732
-21.7875,-138.511,1.09413e+18,69.0017,70.7293,69.9984,62.473,51.2133,40.9762,35.5548,35.6483,41.3769,30.2966,298.311
-21.5856,-138.477,1.37602e+18,80.7596,95.441,101.843,92.2747,69.2593,48.7161,38.5514,37.1707,42.7294,30.8518,298.93
-21.3839,-138.443,1.27657e+18,63.7858,63.7156,65.6791,66.5929,64.9535,61.9955,59.2276,57.9319,58.2782,35.3309,298.601
-21.1818,-138.408,1.32377e+18,72.5875,79.9443,84.6499,83.8131,72.0375,56.2317,45.1944,42.1268,46.7091,32.937,297.969
-21.7503,-138.961,1.39436e+18,62.1149,61.119,63.3067,65.6428,67.0524,69.5595,75.3229,79.8431,73.2424,37.3602,297.878
-21.546,-138.926,1.35675e+18,75.5757,84.3015,90.272,87.9656,73.3099,55.8576,44.4733,41.073,45.6266,32.3117,299.171
-21.3418,-138.89,1.34098e+18,60.0452,58.3379,59.9261,61.7671,62.9676,65.742,72.2911,78.4426,72.9582,37.8753,299.411
-21.1373,-138.855,1.30736e+18,73.2103,79.6254,83.3781,81.471,69.813,54.9088,44.5347,41.79,46.8703,33.0353,298.986
-21.5029,-139.388,1.0953e+18,67.6769,70.5153,70.8515,64.3675,52.4564,40.9972,35.1472,35.1681,40.8443,30.3682,296.054
-21.2953,-139.351,1.31483e+18,65.5848,66.702,69.431,71.1305,68.9508,64.3802,59.5668,56.9477,57.347,35.1987,298.568
-21.0873,-139.315,1.37557e+18,77.641,88.1067,94.224,90.5025,73.1425,53.9631,42.7904,40.5648,45.9253,33.0802,299.454
-21.4034,-140.375,1.21521e+18,56.1804,50.6493,49.2594,48.86,49.3826,52.2872,61.6769,80.3879,84.9281,40.7579,296.591
-21.81,-139.708,1.27295e+18,65.5959,66.4455,68.9717,69.676,66.3208,60.6003,55.3903,53.133,54.5598,34.0175,298.345
-21.4916,-139.183,1.28391e+18,65.5608,66.447,68.8905,69.8005,66.8255,61.523,56.516,54.3715,55.6771,34.6792,298.785
-21.2853,-139.147,1.33601e+18,72.5096,78.434,83.1756,82.7894,72.7936,58.641,47.8966,44.3108,48.5556,33.4261,299.252
-21.7922,-138.783,1.24191e+18,62.4445,61.3041,62.736,63.1284,61.6613,59.6382,58.4774,58.2887,58.6338,34.8981,297.888
-21.5892,-138.747,1.34999e+18,66.1634,67.5543,70.7293,72.8124,71.1103,66.8407,62.3252,59.56,59.1336,35.2243,299.075
-21.3859,-138.712,1.37253e+18,75.3468,84.0527,89.9407,88.4855,74.8058,57.1881,45.6509,42.5188,47.6778,33.0456,299.181
-21.8844,-138.357,9.62771e+17,62.894,60.4448,58.2621,51.4858,43.2047,36.4201,33.0955,33.3325,37.8112,28.769,297.747
-21.6834,-138.323,1.343e+18,65.8721,67.0177,70.0506,71.8364,70.1856,66.3263,62.3563,59.8748,59.3567,35.1409,299.304
-21.482,-138.288,1.37702e+18,77.5948,88.1378,94.0253,90.4703,73.1958,53.9968,43.1174,40.488,46.1929,32.8069,299.27
-22.1743,-137.971,1.34689e+18,72.8927,78.5861,83.6913,82.5026,72.6138,58.8967,48.8705,45.7593,49.9407,32.8672,299.015
-21.9743,-137.938,1.44852e+18,82.5255,98.184,106.669,99.1602,74.8791,52.5968,41.5544,39.7299,44.7722,30.9976,299.063
-21.7744,-137.904,1.36433e+18,63.4141,63.2894,65.9503,68.0276,68.3698,68.3674,69.4368,69.6524,66.3528,36.385,299.461
-21.5742,-137.87,1.45325e+18,80.9875,95.2492,103.269,98.5458,77.2086,55.4378,43.6844,41.1209,46.6552,32.7315,299.44
-22.2625,-137.554,1.40689e+18,82.3201,99.7358,108.84,96.8299,70.1619,48.3911,37.8264,35.9245,40.8061,29.5147,297.74
-22.0627,-137.521,1.46533e+18,87.9875,109.188,118.967,102.6,70.1253,46.8056,36.8379,35.1447,39.6929,28.8444,299.093
-21.8631,-137.488,1.40599e+18,68.5291,71.1164,75.4844,78.2891,76.163,70.1955,63.6493,59.5071,58.8031,34.7841,299.146
-21.6632,-137.455,1.47217e+18,84.1497,100.763,109.812,101.676,75.9523,53.0725,41.8957,39.6577,43.8453,30.8362,299.452
-22.351,-137.136,1.31316e+18,69.4865,72.4995,76.4737,76.109,69.7778,60.0454,51.9673,49.4072,52.5592,33.0911,298.264
-22.1506,-137.104,1.37529e+18,76.1758,84.1741,90.3879,88.3188,74.5347,57.337,45.8265,42.5842,47.096,32.1385,298.575
-21.9503,-137.071,1.39119e+18,64.618,65.1388,68.413,70.7413,71.0045,70.3293,70.1217,69.1639,65.6137,35.9915,298.925
-21.7498,-137.038,1.2286e+18,68.9088,71.4346,73.6752,71.1889,63.5123,53.2929,45.5602,43.4662,47.9866,32.6475,298.037
-21.9172,-136.185,1.16025e+18,59.5746,57.4101,58.2391,57.0637,55.569,54.4563,54.2594,55.1371,56.5138,34.3496,298.212
-22.6216,-135.838,2.68607e+18,64.378,65.6531,71.2231,77.6458,85.7039,103.021,158.52,298.502,291.927,55.3575,296.012
-22.414,-135.806,1.34636e+18,66.621,68.4021,72.372,73.5794,71.3659,66.2783,60.6363,57.5645,57.3311,33.8067,297.751
-22.2066,-135.774,1.11566e+18,62.3589,60.9098,61.4956,58.5764,54.3947,49.6199,45.5971,45.0661,49.1719,32.4724,296.699
-22.7155,-135.376,1.38378e+18,71.6117,76.675,82.5255,82.9055,76.1983,64.869,54.5476,50.1661,51.5277,32.2314,298.468
-22.5035,-135.344,1.46571e+18,79.3717,91.6572,101.894,99.9555,81.6194,59.2326,45.4951,41.8286,46.9755,31.7687,298.808
-22.2916,-135.311,1.44017e+18,69.9096,73.7486,79.4748,82.2709,79.7221,72.2307,63.6158,58.5929,57.8027,34.049,298.997
-22.0795,-135.278,1.42442e+18,66.5618,68.2517,72.5052,75.0768,75.0349,72.8029,69.8651,66.8036,63.3967,35.3591,299.16
-22.8123,-134.89,1.27941e+18,75.0852,83.2177,88.3106,80.8124,64.8269,48.7397,39.3772,38.0018,43.3795,30.3319,297.621
-22.5948,-134.857,1.43268e+18,83.7364,101.076,110.885,98.0747,72.4045,50.6034,38.6787,35.7855,40.7781,29.8648,298.69
-22.3774,-134.824,1.39806e+18,66.0737,67.4618,71.5818,73.4803,73.0513,70.7601,67.8269,65.1929,62.5824,34.9934,299.056
-22.1598,-134.791,1.40133e+18,74.5101,81.8094,88.773,88.3927,78.1862,63.0459,50.5385,45.4652,47.9866,31.9951,298.911
-22.913,-134.373,1.44943e+18,77.2028,87.8249,98.4893,97.6669,81.9843,61.8335,47.5151,42.5869,45.727,30.7143,298.452
-22.6886,-134.34,1.34391e+18,66.0599,67.7132,71.9206,72.9562,70.9815,66.657,61.4077,58.0882,57.1559,33.3753,297.157
-22.4644,-134.307,1.3117e+18,65.6786,66.8685,70.4363,70.7885,68.5081,64.2556,59.2748,56.2527,55.8741,33.4009,297.904
-22.2398,-134.273,1.28208e+18,71.9382,76.9433,81.2243,77.695,67.7319,55.1865,45.0745,41.7863,45.7349,31.465,298.451
-22.9029,-134.644,1.44616e+18,76.4913,86.4483,96.1564,95.8516,82.2668,63.0798,48.7868,43.6969,46.6748,30.9822,298.318
-22.6821,-134.612,1.43166e+18,75.7749,85.5001,95.0434,94.6894,80.9857,62.1928,48.3311,43.521,46.7279,31.2306,298.043
-22.4615,-134.579,1.22716e+18,64.0747,64.3021,66.7527,65.6698,62.4601,57.8336,53.1742,51.4926,53.0614,32.8132,294.924
-22.2405,-134.545,1.35053e+18,65.0561,65.9029,69.3875,70.5037,69.6389,67.3501,64.5566,62.4773,61.0344,34.9369,298.563
-22.8575,-135.162,1.51714e+18,84.1399,104.923,120.348,110.447,79.71,53.0031,39.3774,36.8411,42.6987,30.2773,298.33
-22.643,-135.13,1.51244e+18,89.2292,114.215,126.344,105.516,71.2625,48.2191,37.4112,35.1012,40.9958,30.0536,299.002
-22.4286,-135.097,1.43669e+18,67.4609,69.6761,74.5157,77.2202,76.8514,73.6539,69.3012,65.337,61.9896,34.6357,299.031
-22.2139,-135.064,1.49311e+18,81.823,96.622,107.759,103.407,81.7881,57.9155,43.8244,40.6578,46.4853,32.018,299.17
-22.6063,-135.621,1.36574e+18,64.0143,64.3178,67.7113,69.1537,69.105,68.4665,68.328,67.8652,64.4297,34.934,297.584
-22.3969,-135.588,1.44751e+18,71.4592,76.39,82.7549,85.5214,81.3654,71.355,60.9017,55.5348,55.4396,33.4154,298.793
-22.1872,-135.555,1.00301e+18,62.7688,60.8352,59.6646,53.181,45.6784,39.0567,35.312,36.0425,42.1713,30.7703,296.511
-22.7766,-136.123,1.73898e+18,64.0325,64.7315,69.4682,74.1902,79.281,88.1389,107.668,127.681,102.07,39.1596,297.215
-22.1595,-136.025,8.8459e+17,59.3712,55.0237,52.3452,45.0966,38.4753,33.3682,30.3444,30.7846,35.8835,28.187,295.835
-22.7395,-136.577,1.36197e+18,74.7375,81.6256,87.6339,85.2921,73.2945,57.8619,47.3598,44.3405,48.287,31.6284,298.387
-22.1309,-136.479,1.45496e+18,62.2964,61.8149,64.8504,67.34,69.4624,73.1805,81.0677,87.2677,77.7121,37.5153,297.815
-22.7045,-137.021,8.69769e+17,59.6371,55.1228,52.0786,44.3952,37.1054,32.0222,29.3318,29.6755,34.597,27.2772,296.312
-22.5036,-136.989,1.41169e+18,80.1114,92.8768,101.59,95.4056,73.8237,53.1718,42.3322,40.0428,43.8663,30.0607,298.08
-22.3028,-136.956,1.37954e+18,65.4134,66.281,69.8787,71.8715,71.3496,69.2934,67.2882,65.4739,62.866,35.0321,298.71
-22.1017,-136.923,1.46877e+18,62.4877,62.1089,65.2235,68.031,70.3457,74.2366,82.3389,88.4232,78.247,37.5895,298.449
-22.6792,-137.386,1.76545e+18,63.8063,64.2893,68.7985,73.5626,78.7113,88.2222,110.413,134.95,106.921,39.726,295.439
-22.4792,-137.353,1.43352e+18,88.1642,115.252,124.566,97.2597,62.5684,42.1792,33.5351,32.2317,36.746,27.9128,297.503
-22.2792,-137.32,1.36505e+18,65.2885,66.1665,69.6924,71.6091,70.8026,68.2335,65.668,63.7815,61.806,34.8562,297.949
-22.079,-137.286,1.46435e+18,86.7244,105.546,114.396,101.353,72.6762,49.1564,38.0638,36.5597,42.2085,30.2193,299.016
-22.2446,-137.756,1.22835e+18,66.4812,67.3503,69.5014,68.1226,62.9172,55.6191,49.6447,48.086,51.5908,33.0389,298.709
-22.0446,-137.722,1.3437e+18,72.368,77.3654,82.0767,81.4267,72.6415,59.7676,49.7409,46.4883,50.3989,33.0385,299.037
-22.0074,-138.158,1.31908e+18,69.1155,72.1733,75.84,75.9583,70.4162,61.2817,53.2631,50.2828,53.0055,33.6033,299.048
-21.8139,-139.992,1.31679e+18,61.9205,60.4639,61.9858,63.5698,63.7765,64.4869,67.6113,70.4013,67.1302,36.3696,297.84
-21.9494,-140.806,1.28713e+18,64.5871,64.9298,67.4668,68.6172,66.6015,62.7586,59.2047,56.8788,56.6347,34.156,297.239
