# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
74.7024,-13.2412,2.39593e+18,97.8332,110.375,123.31,150.653,174.927,165.194,129.036,92.4176,50.4423,20.5792,262.302
74.0861,-12.3508,2.54159e+18,96.2469,110.552,129.886,166.158,198.21,184.224,135.52,92.7668,50.3181,20.5536,265.2
74.8202,-12.4069,1.90218e+18,100.386,115.567,124.588,130.731,120.744,95.3919,71.6815,60.2545,41.8993,19.753,264.272
74.1911,-11.5278,2.54753e+18,93.1176,107.591,127.624,165.553,201.605,189.057,137.925,93.6767,50.62,20.6609,265.723
74.664,-14.1332,2.33171e+18,109.577,127.133,140.349,160.148,163.95,136.821,101.71,77.0078,46.1451,20.0207,263.7
74.4631,-13.8229,2.41711e+18,109.103,123.083,134.783,155.053,167.167,153.727,122.434,89.6468,48.4997,20.1364,264.021
74.0596,-13.2248,2.37682e+18,102.014,114.297,128.365,152.057,167.742,156.578,124.813,90.8613,48.9681,20.2237,264.83
74.3113,-15.4152,2.29227e+18,101.083,114.554,128.599,155.826,169.294,144.907,106.8,78.2713,45.6857,19.797,262.047
74.1169,-15.1042,2.40422e+18,108.767,118.492,127.206,143.538,156.713,154.489,134.946,101.434,51.6507,20.3861,263.029
73.9217,-14.8001,2.0982e+18,110.994,122.905,130.91,138.38,132.864,112.887,89.1646,71.0863,44.1108,19.7062,264.347
73.3286,-21.9184,1.9446e+18,121.99,123.758,121.283,115.079,109.129,103.249,95.5593,81.4735,46.8366,19.9115,249.456
73.1531,-21.5745,2.03968e+18,103.382,102.523,106.23,112.396,118.985,122.778,121.225,101.27,51.9441,20.4388,248.11
73.1346,-24.7531,1.82903e+18,133.567,136.364,132.591,117.08,104.266,95.9649,88.598,77.0006,45.6254,19.7853,252.568
72.7632,-25.6017,1.78187e+18,129.596,129.721,129.091,118.657,109.112,101.989,94.6016,81.1908,46.9062,19.9509,252.02
72.5901,-25.2272,1.74642e+18,125.739,126.068,124.553,115.163,106.326,98.9448,90.9004,78.2322,46.2276,19.9066,251.655
72.9187,-25.0594,2.04575e+18,183.219,192.562,181.244,128.337,100.977,91.1995,85.8755,76.289,45.5217,19.8087,249.216
73.9366,-22.532,1.92639e+18,126.875,128.541,126.465,118.975,112.894,108.854,103.621,88.5962,48.7784,20.0397,252.794
73.7625,-22.169,1.91045e+18,118.925,119.473,119.071,116.255,113.137,109.195,102.492,86.8241,48.3169,20.0208,253.354
74.6266,-15.0963,2.3674e+18,102.295,113.536,123.906,144.156,161.799,156.96,130.781,96.1105,50.3797,20.2785,262.224
75.0261,-13.7769,2.4688e+18,104.697,116.256,125.32,143.841,164.405,167.204,145.776,106.893,52.8966,20.4916,262.392
74.8214,-13.4598,2.03677e+18,105.078,116.097,122.394,129.037,127.18,112.46,92.1683,74.3643,45.3159,19.8951,263.217
75.5495,-13.5695,2.51911e+18,100.748,112.848,122.752,142.474,171.293,181.479,156.015,109.963,53.0367,20.4244,261.905
75.3418,-13.2398,2.51395e+18,110.248,119.934,125.968,138.407,155.974,166.536,157.228,118.207,55.1828,20.5506,262.988
75.1331,-12.9183,2.38808e+18,109.378,118.876,124.602,135.731,148.492,152.326,139.896,106.851,52.7186,20.3842,263.235
75.5899,-15.7291,1.90485e+18,82.1162,92.5128,104.082,122.749,135.872,119.419,90.9787,70.9056,43.5519,19.6025,257.834
74.9916,-14.7077,2.08269e+18,82.5372,91.8943,102.044,122.086,144.677,145.189,120.724,89.511,48.5014,20.0945,259.68
73.197,-32.3724,1.55922e+18,174.156,nan,nan,nan,165.213,131.362,113.874,94.0932,50.2748,20.0463,226.642
72.9084,-33.7266,1.47069e+18,168.944,nan,nan,nan,164.039,127.173,107.373,88.6435,48.8258,19.8714,224.184
72.7374,-33.2295,1.50278e+18,170.856,nan,nan,nan,163.095,127.556,108.792,90.0885,49.4949,19.9869,225.709
72.5645,-32.7444,1.52946e+18,170.65,nan,nan,nan,159.786,127.708,110.583,91.9045,50.1761,20.0778,227.835
72.3896,-32.27,1.53985e+18,190.377,nan,nan,nan,161.055,118.934,99.4645,83.3003,47.8721,19.8856,230.891
73.0872,-33.1377,1.48868e+18,176.733,nan,nan,nan,167.196,125.353,104.955,86.8401,48.2208,19.8131,224.737
72.9174,-32.6489,1.55286e+18,184.696,nan,nan,nan,171.336,128.156,107.64,89.0139,49.1102,19.9533,227.538
72.7461,-32.1718,1.46725e+18,171.897,nan,nan,nan,153.393,118.135,100.01,83.5041,47.5299,19.8109,227.928
76.1278,-17.8712,2.24472e+18,105.945,107.057,110.471,120.162,135.56,145.409,138.26,106.662,51.7665,20.0667,253.853
75.9346,-17.4857,2.16823e+18,97.9956,100.289,105.46,118.433,136.646,143.718,130.419,99.629,50.6002,20.0936,256.287
75.7409,-17.1107,2.37514e+18,94.9857,98.9504,106.113,125.067,156.227,174.763,158.098,113.519,53.6479,20.4074,257.534
75.9545,-15.3838,2.18872e+18,102.809,108.668,114.539,123.711,135.067,136.961,123.95,96.7952,50.3552,20.139,257.643
75.752,-15.0256,2.17397e+18,97.7362,106.378,114.703,127.856,141.729,139.017,118.818,91.2429,49.6373,20.257,259.113
76.4849,-15.2187,2.11031e+18,102.869,106.083,110.973,119.655,129.641,129.325,115.591,91.1818,48.9899,20.0105,254.585
76.2793,-14.8441,2.22977e+18,104.714,108.973,113.782,122.421,135.116,141.108,131.346,102.273,51.415,20.1556,256.122
75.8661,-14.1259,2.1609e+18,86.5086,93.6723,102.521,118.149,141.398,151.723,135.405,101.218,51.4954,20.309,258.007
76.3074,-17.1166,2.02376e+18,91.7431,93.2338,99.172,113.753,132.645,134.746,115.601,88.3343,47.4674,19.7633,255.472
75.7146,-15.9916,2.00283e+18,97.0286,103.663,110.332,119.957,126.782,119.347,101.668,81.1341,46.3684,19.7917,257.525
75.949,-20.5082,1.75012e+18,124.912,127.544,123.806,108.932,92.0917,80.261,72.2357,64.5545,40.7462,18.9027,248.641
74.3243,-31.5775,1.52666e+18,196.823,nan,nan,198.021,157.583,111.62,93.154,78.6017,44.9639,19.333,228.724
73.9068,-32.3986,1.5102e+18,182.768,nan,nan,nan,161.519,120.37,101.967,85.1989,47.2169,19.6305,227.745
73.7955,-34.2316,1.58257e+18,203.295,nan,nan,nan,187.768,128.416,104.23,86.0301,47.2365,19.5916,225.286
73.6308,-33.7187,1.67026e+18,183.835,nan,nan,nan,182.524,145.531,128.235,104.759,52.2026,20.0888,225.899
73.4645,-33.2181,1.46369e+18,165.334,nan,nan,nan,159.064,125.629,107.546,88.9606,48.4861,19.7929,227.383
73.2961,-32.7283,1.5791e+18,194.457,nan,nan,nan,179.915,129.326,107.124,88.4392,48.6033,19.8488,228.568
73.4946,-35.6004,1.72702e+18,221.558,nan,nan,nan,217.275,145.72,117.379,95.4271,49.7537,19.8124,223.466
73.3282,-35.0679,1.6883e+18,172.42,nan,nan,nan,180.707,155.837,140.992,113.22,53.7946,20.1295,224.479
73.1598,-34.5482,1.52119e+18,174.668,nan,nan,nan,173.78,134.326,113.179,92.686,49.5551,19.8585,225.956
72.9892,-34.04,1.46651e+18,144.182,nan,nan,nan,145.679,132.924,123.654,102.714,52.2637,20.1335,225.111
73.6788,-35.011,1.53663e+18,196.501,nan,nan,nan,184.808,127.01,102.63,84.6984,46.8139,19.5256,225.393
73.5136,-34.4868,1.4854e+18,185.866,nan,nan,nan,176.557,124.951,102.181,84.6097,47.0288,19.5872,224.941
73.3465,-33.9751,1.38165e+18,149.071,nan,nan,nan,145.593,121.762,106.78,88.9788,48.5847,19.7927,227.002
73.1773,-33.4745,1.53889e+18,178.372,nan,nan,nan,173.596,132.395,111.781,91.8379,49.379,19.8882,226.132
73.8475,-33.2687,1.54612e+18,189.822,nan,nan,nan,173.265,125.402,104.988,87.2385,47.6791,19.6572,226.67
73.6824,-32.7726,1.50009e+18,175.598,nan,nan,nan,162.472,124.017,105.75,87.9967,48.1504,19.7489,227.594
73.5154,-32.2872,1.60454e+18,211.524,nan,nan,nan,183.589,124.511,101.803,84.7399,47.4407,19.7114,228.818
74.6126,-31.372,1.59039e+18,191.373,nan,nan,193.831,158.181,118.895,102.29,85.6028,46.9622,19.5472,226.794
74.8902,-30.1779,1.54629e+18,140.286,nan,nan,142.667,135.586,126.635,118.645,97.897,50.1844,19.8917,228.026
76.4115,-20.6495,2.30641e+18,107.389,104.74,106.657,115.594,135.132,159.082,165.63,124.804,54.1976,20.104,246.104
76.8339,-19.4231,2.0643e+18,112.621,112.355,113.024,114.647,117.743,119.411,114.34,93.9236,49.0584,19.8498,247.082
76.6431,-18.9969,2.06966e+18,132.302,135.962,131.777,119.785,107.839,99.8475,92.91,79.7902,45.4624,19.4838,246.416
77.0179,-18.6478,2.03817e+18,136.174,140.833,135.463,119.695,103.914,93.2807,85.4538,74.1784,43.6057,19.2662,241.218
76.8292,-20.4746,1.57872e+18,99.4355,96.6127,97.774,94.3084,86.2091,77.0191,69.2046,62.5223,40.4066,18.9054,246.389
76.6422,-20.0388,1.52469e+18,82.6449,78.6423,81.9679,85.0432,86.5985,84.8938,80.1248,71.0247,42.875,19.1991,240.615
76.4544,-19.6153,1.66651e+18,72.3555,67.7803,72.1161,81.5507,96.914,110.726,112.827,94.6016,49.8556,20.0016,243.931
75.1775,-32.2082,1.68045e+18,192.288,nan,nan,196.487,164.836,128.37,111.831,91.4987,47.7478,19.5326,227.856
75.0182,-31.7025,1.72071e+18,170.018,nan,nan,173.276,161.347,142.307,130.672,104.768,51.2021,19.9503,227.594
74.8577,-31.2089,1.54746e+18,183.298,nan,nan,186.137,149.419,114.199,99.4402,83.7762,46.2919,19.4434,226.965
74.7708,-33.018,1.55415e+18,227.681,nan,nan,228.834,165.657,104.895,84.1264,71.8506,42.4934,18.9285,227.612
74.6104,-32.5114,1.50883e+18,167.553,nan,nan,168.151,150.404,121.061,105.276,87.3801,47.0693,19.5063,227.544
74.4483,-32.0157,1.52209e+18,192.073,nan,nan,192.838,157.991,113.96,95.1568,79.8748,45.23,19.3391,226.767
73.5729,-35.9312,1.41458e+18,180.341,nan,nan,nan,168.687,117.681,95.0325,79.3168,45.1578,19.3338,229.792
74.6,-33.5102,1.56267e+18,184.684,nan,nan,nan,162.022,124.113,105.887,87.5966,46.9897,19.4811,228.586
75.2198,-33.3598,1.51873e+18,201.411,nan,nan,204.053,153.2,105.705,87.7366,74.8179,43.1551,18.9902,227.498
75.062,-32.8375,1.51379e+18,178.953,nan,nan,180.855,150.527,114.467,97.8157,82.0422,45.4303,19.2964,227.111
74.9028,-32.3276,1.53699e+18,169.651,nan,nan,171.272,150.327,121.38,106.213,87.9881,47.0911,19.4908,227.075
74.7418,-31.8287,1.55923e+18,203.694,nan,nan,205.911,158.786,111.342,93.1117,78.5997,44.6906,19.2422,227.863
75.1897,-31.1398,1.62559e+18,188.391,nan,nan,193.251,154.464,119.252,104.638,87.4489,47.2,19.5395,227.902
75.0284,-30.6502,1.77046e+18,211.11,nan,nan,218.584,170.069,128.121,112.187,92.2192,48.2413,19.6365,227.824
77.7808,-19.2577,2.14221e+18,136.842,143.45,139.535,124.926,110.706,101.117,93.1203,79.4316,45.0346,19.4321,232.007
77.5844,-18.7904,2.17031e+18,94.6141,91.4935,93.4463,104.512,125.422,149.9,155.976,118.857,53.7602,20.1747,240.561
77.3872,-18.3374,1.99004e+18,105.864,104.961,106.047,109.697,114.1,115.313,109.277,89.8957,47.8865,19.742,245.892
77.1889,-17.8973,1.96973e+18,103.078,102.348,103.996,107.661,112.592,115.202,110.588,91.1516,48.175,19.7503,243.461
77.9189,-18.2726,2.0673e+18,119.002,120.427,119.646,116.617,113.153,109.528,102.983,86.133,46.8853,19.6433,239.86
77.7178,-17.8083,2.1358e+18,133.803,138.537,134.863,122.618,110.745,102.631,95.214,80.9948,45.5982,19.5175,235.22
77.5159,-17.3586,1.91941e+18,97.15,95.9382,97.5205,102.62,109.472,113.861,110.382,91.1782,48.1701,19.7529,239.749
77.3344,-19.4078,1.84702e+18,105.55,104.579,105.725,105.179,103.04,99.4495,93.3863,79.8973,45.279,19.4642,235.965
77.3346,-21.7616,1.73445e+18,111.599,110.175,110.272,106.035,97.6673,88.2502,79.7332,70.3303,42.6676,19.2066,244.863
77.6582,-21.5059,2.11603e+18,124.314,127.007,126.45,122.751,119.97,118.613,113.277,93.4477,48.6318,19.7828,246.38
78.2849,-20.568,2.0611e+18,116.754,117.492,118.093,117.153,116.891,117.29,112.867,92.5631,47.8783,19.666,232.519
78.0906,-20.0615,1.77586e+18,97.3797,94.3897,96.2976,99.2337,101.333,100.392,94.9512,80.8445,45.4002,19.4844,234.293
77.895,-19.57,2.32376e+18,141.344,150.021,146.466,133.504,122.963,117.666,111.108,91.274,47.7316,19.6567,235.391
78.6224,-20.067,1.91775e+18,106.883,105.08,106.056,107.573,108.917,108.729,103.836,86.7645,46.7459,19.6132,233.408
78.4241,-19.5459,2.12338e+18,118.794,120.982,121.014,118.633,116.857,116.129,111.396,91.6671,47.8003,19.6744,230.343
78.0246,-18.5537,2.12618e+18,121.055,123.562,123.075,119.474,116.053,113.639,108.045,89.52,47.4891,19.6631,234.09
78.0313,-21.1856,1.98221e+18,120.353,121.852,121.595,117.162,111.526,106.255,99.1766,83.6424,45.9848,19.5143,243.507
77.7669,-27.7516,1.88444e+18,168.63,nan,178.355,161.209,127.004,109.853,100.835,85.4997,46.002,19.4077,239.666
78.7069,-24.5766,2.06891e+18,133.137,133.278,139.172,134.593,129.887,130.276,127.182,102.312,49.1997,19.6488,241.753
79.1198,-21.4949,2.15981e+18,127.963,132.232,133.096,128.345,125.005,125.026,120.978,98.0076,48.839,19.6983,242.204
78.7267,-20.3775,1.97204e+18,105.254,101.238,101.723,107.236,115.778,122.041,118.608,95.857,48.7563,19.7751,241.406
79.0883,-24.3452,1.92225e+18,137.682,140.269,147.296,132.269,113.244,102.17,94.9428,81.5799,44.954,19.3438,245.336
78.8606,-26.4008,1.83173e+18,141.985,nan,151.039,136.116,115.539,103.231,95.214,81.6925,44.89,19.3089,241.803
78.4632,-27.6877,2.09409e+18,154.615,nan,166.99,155.142,137.774,132.748,129.018,104.807,50.645,19.8826,242.121
77.5571,-37.9093,1.62741e+18,186.011,nan,nan,195.971,145.511,110.323,95.8652,80.7473,43.602,19.0195,226.933
77.413,-37.2533,1.64981e+18,194.993,nan,nan,205.969,146.31,108.414,94.1134,79.6056,43.3546,19.004,226.067
78.7458,-27.4992,1.8605e+18,153.414,nan,165.561,146.111,118.777,104.22,95.8937,82.2599,45.0994,19.3326,241.372
79.3682,-26.8867,1.89493e+18,148.161,nan,158.506,140.847,118.984,106.857,99.1127,84.2472,45.4801,19.3613,241.615
79.1904,-26.2423,1.88923e+18,139.091,nan,146.73,135.18,119.454,109.872,102.432,86.4125,46.0497,19.4299,240.801
79.011,-25.6177,2.0345e+18,150.435,nan,164.204,146.644,124.938,114.244,107.45,90.2128,47.1158,19.5572,241.611
79.8353,-25.4628,2.14106e+18,166.558,173.031,183.062,150.512,118.915,104.182,96.8085,82.9137,45.0387,19.2931,242.863
79.5698,-26.0452,1.82166e+18,147.985,nan,156.834,134.627,107.644,92.0483,83.3245,73.0696,42.3631,19.0152,241.754
79.388,-25.394,1.9419e+18,146.252,147.169,156.284,138.396,115.809,102.836,94.8399,81.355,44.7853,19.3037,242.119
79.2045,-24.7634,1.96938e+18,141.339,143.428,150.944,136.442,117.853,106.79,99.093,84.2385,45.5839,19.4001,241.042
79.5078,-28.8535,1.9066e+18,166.363,nan,178.418,153.389,122.385,108.288,100.867,85.4131,45.5307,19.3252,240.756
79.1627,-27.5205,1.8726e+18,147.191,nan,156.711,141.191,120.333,109.037,101.709,86.0821,45.9195,19.3985,241.763
78.9877,-26.8844,1.85759e+18,146.17,nan,156.093,139.556,117.57,105.069,97.1533,83.0871,45.2709,19.348,241.776
78.1258,-36.7479,1.80084e+18,186.125,nan,nan,203.01,154.008,122.691,108.634,88.9268,45.854,19.3328,227.914
77.578,-36.8782,1.72494e+18,179.802,nan,nan,192.155,151.596,122.234,108.53,89.0349,45.8304,19.2967,227.909
78.1022,-40.6608,1.66251e+18,188.985,nan,nan,198.641,150.239,115.803,101.51,84.5157,44.3895,19.1646,229.121
77.6836,-38.5619,1.60603e+18,171.657,nan,nan,179.391,142.789,115.101,102.152,84.9931,44.6502,19.1821,229.146
78.3654,-39.6374,1.94355e+18,234.061,nan,nan,258.408,173.575,123.938,106.602,86.9977,44.925,19.2217,226.736
78.2259,-38.9197,1.60933e+18,177.682,nan,nan,187.585,140.916,109.101,95.3595,80.4734,43.4925,19.0447,228.831
79.6661,-28.0598,1.90644e+18,152.894,nan,163.346,145.141,122.794,111.429,104.209,87.6585,46.2004,19.4121,239.928
79.9433,-25.8909,1.97313e+18,146.655,148.583,154.792,136.676,116.102,105.012,98.2825,83.92,45.3192,19.3232,243.795
80.0937,-24.7493,2.11967e+18,150.031,160.003,159.32,138.433,117.176,105.592,98.2974,83.513,45.2697,19.3365,241.507
78.8203,-40.3346,1.58444e+18,174.323,nan,nan,184.1,138.917,106.666,91.908,78.1187,42.8368,18.9535,224.471
78.4012,-38.1293,1.58182e+18,158.996,nan,nan,167.286,135.786,111.702,98.8861,82.9408,44.3232,19.1538,226.815
78.5436,-41.8005,1.85621e+18,208.618,nan,nan,225.13,168.927,129.443,113.311,91.2853,45.7826,19.3249,227.259
78.2729,-40.3098,1.63259e+18,175.087,nan,nan,184.087,145.826,116.63,102.774,85.0074,44.4036,19.1585,228.11
78.6272,-41.1102,1.76717e+18,190.234,nan,nan,203.949,158.236,125.063,109.976,89.2943,45.5244,19.3158,224.982
78.4906,-40.3606,1.71788e+18,184.291,nan,nan,196.681,153.226,121.179,106.395,87.5124,45.2649,19.2815,225.801
78.9419,-39.8112,1.70782e+18,182.279,nan,nan,196.147,148.772,116.125,101.093,83.9525,44.3445,19.1507,225.467
78.9445,-41.0929,1.90656e+18,214.081,nan,nan,236.121,169.945,127.171,110.141,89.4868,45.5631,19.2821,224.518
79.9502,-59.5023,2.20867e+18,182.325,nan,185.899,146.362,126.312,121.904,117.167,92.6517,44.77,18.974,243.335
80.2455,-57.5596,1.74746e+18,159.148,nan,156.028,121.838,102.255,92.4279,85.5609,73.7244,40.4719,18.5225,243.474
82.0387,-52.2008,1.46104e+18,73.6793,66.9051,75.1171,83.5099,89.4121,91.2039,88.0806,74.7834,41.0619,18.6933,245.939
82.5295,-52.0394,2.04476e+18,120.037,121.045,121.45,120.229,117.03,111.586,102.844,82.5694,42.9444,18.9251,246.68
82.9266,-50.3663,1.42424e+18,60.1404,58.7088,66.1125,75.1645,84.0855,89.3412,88.3854,75.1041,41.2702,18.7251,247.315
83.3363,-48.3746,1.35626e+18,57.8186,57.1437,64.2111,72.0206,79.2906,82.9454,81.4259,70.3875,39.8985,18.5075,246.984
83.2079,-46.8465,1.55099e+18,55.378,53.4266,63.2627,75.8031,92.4212,108.333,113.677,93.1102,46.2419,19.3246,247.396
83.1736,-49.854,1.4351e+18,60.9455,59.9909,66.979,75.6922,84.4114,89.4667,88.2593,74.8832,41.1371,18.6815,247.167
83.0514,-48.3553,1.42865e+18,52.6241,50.5581,59.8174,71.3114,85.1926,96.8057,99.6284,83.6659,43.9722,19.0884,246.139
82.8036,-52.0135,1.57265e+18,66.6437,65.4098,73.584,83.6865,93.8717,100.434,99.3635,82.1506,43.2203,18.9952,245.676
82.3369,-52.5234,1.62538e+18,59.4367,54.3562,65.0609,78.9141,97.0376,116.746,125.386,100.36,48.2572,19.6004,247.656
81.989,-54.2406,1.84349e+18,97.3332,93.3997,100.597,108.887,114.968,116.891,111.147,88.2038,44.1267,19.0248,243.846
80.2455,-60.7695,2.00805e+18,151.78,156.829,142.044,123.705,114.262,108.414,101.226,82.6435,42.6923,18.7896,239.35
79.4268,-65.1487,1.94246e+18,114.976,114.371,115.792,117.068,117.075,115.212,107.986,86.17,43.5602,18.8505,244.559
80.4076,-59.6876,2.07856e+18,150.049,153.36,144.749,130.176,123.707,120.985,114.355,90.0305,44.0585,18.9314,240.424
81.6489,-59.5427,2.1589e+18,142.26,147.203,135.489,125.556,120.904,118.66,112.604,88.7201,43.8981,18.9585,242.856
83.0063,-51.3906,1.62526e+18,61.7796,61.7478,69.6045,81.5911,96.5412,109.381,111.648,91.0107,45.8608,19.3311,247.297
83.6476,-52.6129,1.62635e+18,54.9634,55.7033,64.6162,77.5438,95.9263,115.869,122.246,97.0173,46.454,19.2907,244.813
83.5321,-50.9324,1.49874e+18,54.063,54.3838,62.3714,73.7649,88.2756,101.364,104.631,86.6964,44.6974,19.1484,245.31
83.4111,-49.3087,1.58927e+18,59.8459,59.6697,67.5579,79.1128,94.0276,106.912,109.573,90.319,45.9133,19.3038,246.529
83.8732,-51.6414,1.61457e+18,58.0296,58.9982,68.1599,80.7655,97.1249,111.818,113.16,90.9106,45.3514,19.1978,243.644
83.7528,-49.8919,1.49272e+18,52.8358,53.1348,61.149,72.6334,87.8175,102.158,105.745,87.2553,44.8632,19.1609,244.458
83.6265,-48.2062,1.58023e+18,65.9227,66.1902,73.5516,83.1327,93.5693,100.416,98.949,81.9696,43.3845,18.9642,244.352
83.4742,-54.0769,1.50563e+18,54.9934,55.4873,63.7101,75.0337,88.8541,101.186,104.06,86.0584,44.2558,19.1244,246.569
83.2504,-50.8494,1.53078e+18,59.1799,59.0006,66.5791,77.4464,90.5092,100.957,102.424,85.023,44.1705,19.1033,247.659
81.5454,-60.8026,1.95287e+18,130.128,131.313,123.284,114.888,108.239,102.179,95.0193,78.541,41.7567,18.7102,241.404
79.6868,-65.9091,1.87758e+18,91.0664,88.6201,100.205,112.267,119.049,118.696,109.541,86.1957,43.5559,18.8446,245.909
79.6194,-64.8064,1.80619e+18,89.2276,84.7655,95.7202,108.117,116.25,118.18,110.856,87.5346,43.9368,18.9052,243.372
79.276,-66.7563,1.90761e+18,76.0647,71.4937,87.4715,109.518,130.134,140.388,130.362,96.817,45.6933,19.0426,246.17
79.5374,-67.1161,1.91421e+18,80.572,79.717,93.4547,111.201,124.721,128.718,118.582,90.3854,44.3081,18.8972,247.631
79.4733,-66.0114,1.9235e+18,93.1521,90.2486,101.086,113.467,121.891,123.961,115.56,89.4754,44.1108,18.8842,245.077
83.9077,-62.3937,2.06575e+18,120.688,120.833,120.004,118.128,114.839,109.635,101.336,81.3501,41.9756,18.7411,245.63
81.9355,-68.7038,2.08307e+18,163.961,173.65,149.987,125.141,112.203,103.761,95.7962,78.6885,41.8123,18.6488,233.862
82.8612,-65.8813,1.5021e+18,62.6485,57.3363,66.941,78.2821,90.2584,101.049,103.686,85.0304,43.5591,18.9699,249.259
83.7064,-63.7366,1.53252e+18,56.5987,56.9123,65.1061,76.9991,90.6554,103.538,106.303,86.3059,43.6444,19.0025,244.186
83.9587,-63.6309,1.66013e+18,71.3533,71.86,79.6809,89.8761,99.2887,104.967,102.112,82.6667,42.4696,18.8271,243.124
83.1401,-66.777,1.48294e+18,50.1112,47.8593,56.973,69.5043,85.5295,105.015,115.861,93.9072,45.7873,19.2516,251.749
83.9331,-70.8038,1.50422e+18,58.5882,58.641,66.7927,78.1445,89.25,98.1121,99.2656,81.7968,42.3271,18.7856,244.546
82.3867,-83.519,1.82967e+18,117.082,115.943,113.321,109.153,104.701,99.344,92.5107,76.4387,40.6298,18.4206,230.545
82.7955,-83.7133,1.66935e+18,80.0056,77.2147,85.0296,93.3632,99.3175,102.26,99.1355,80.7996,41.864,18.6167,240.925
82.6211,-84.2728,1.59716e+18,68.6045,64.327,74.0554,85.6761,96.5386,105.648,106.071,85.1615,42.9397,18.7712,239.155
82.6187,-82.6938,1.95282e+18,117.553,116.918,116.555,115.384,113.109,109.055,101.564,81.6767,41.9762,18.592,238.391
80.4159,-83.9251,1.62844e+18,71.268,66.9857,78.1458,91.7112,102.956,108.779,105.072,83.2536,42.0329,18.5894,243.378
82.3717,-87.9932,1.61169e+18,64.6971,60.9649,70.1603,83.2926,97.3086,110.568,112.845,88.4947,43.3363,18.8368,241.64
82.1774,-90.3338,1.47366e+18,56.1942,54.0281,62.1194,74.1677,87.0539,99.2353,102.878,84.0251,42.6982,18.8345,246.815
82.2092,-87.3712,1.95068e+18,120.776,120.051,116.789,113.286,109.905,105.684,98.7868,79.8477,41.1309,18.4876,239.213
81.3804,-90.14,1.27196e+18,54.2896,50.7854,59.3529,67.9644,74.9182,79.3448,79.7226,69.4819,38.5556,18.2046,252.684
80.2989,-106.909,2.01563e+18,119.359,121.801,118.15,112.279,108.593,105.923,100.291,80.8618,40.5579,18.3245,235.125
80.3739,-105.783,1.59966e+18,68.4165,61.8462,67.8871,82.8716,97.7531,107.118,105.549,84.3671,41.7789,18.5457,237.139
79.9075,-106.186,1.72155e+18,85.2035,79.9091,84.1014,94.3394,102.776,105.236,100.194,80.8605,40.8173,18.3683,237.746
79.9809,-105.086,1.5224e+18,69.2251,63.8332,68.7206,80.2691,90.9042,96.1591,94.1701,77.8154,40.1536,18.3303,240.301
79.8619,-103.664,1.65723e+18,82.9423,78.7257,82.8725,91.1995,97.2387,98.6615,94.648,77.5877,39.9026,18.2575,240.842
80.0221,-107.98,2.03565e+18,122.407,124.372,121.302,115.414,110.073,105.407,98.5443,79.4052,40.2022,18.247,229.929
80.1009,-106.889,1.80126e+18,92.6129,87.8761,91.4689,100.026,106.419,107.581,101.69,81.4432,40.8758,18.3712,229.535
80.1758,-105.78,1.48721e+18,69.6237,64.1237,68.8875,79.1544,87.4728,91.1714,89.392,75.1514,39.5854,18.2621,239.291
80.3854,-109.098,2.03389e+18,120.132,121.262,119.064,115.251,111.502,107.51,100.417,80.5607,40.5324,18.3097,228.808
80.4672,-107.985,1.91705e+18,105.507,102.642,104.616,108.369,109.807,108.217,101.736,81.3929,40.7149,18.3455,230.382
80.6794,-110.088,2.1749e+18,132.806,139.019,132.739,122.82,116.154,111.181,103.336,82.0352,40.8162,18.3369,229.422
80.3464,-112.066,2.1113e+18,130.251,136.702,130.409,119.144,110.939,105.37,98.4003,79.4553,40.3621,18.2721,227.739
80.4372,-110.986,2.08396e+18,127.113,131.363,126.222,117.533,110.996,106.05,99.044,79.8123,40.4064,18.284,228.161
80.5244,-109.886,1.97606e+18,113.605,112.083,111.773,111.81,110.551,107.589,100.735,80.796,40.6113,18.3194,229.05
80.6079,-108.762,2.10348e+18,129.257,133.666,127.99,118.764,111.944,106.653,99.4001,79.9421,40.3275,18.2821,229.862
79.9743,-111.162,2.23124e+18,140.654,153.987,144.533,125.67,113.587,107.153,99.8927,80.2646,40.5231,18.2762,227.16
80.0629,-110.107,2.07001e+18,114.413,111.986,112.877,117.039,120.293,118.967,109.868,86.1225,42.1003,18.5004,228.99
80.1478,-109.033,1.91503e+18,111.121,109.398,108.89,108.236,106.118,102.718,96.5309,78.3283,39.9826,18.2192,229.339
80.229,-107.937,1.9369e+18,111.253,110.076,110.038,109.774,108.049,104.757,98.2652,79.356,40.2219,18.2652,229.53
79.5931,-110.302,1.95559e+18,116.54,118.246,116.41,110.889,105.206,100.793,94.8489,77.1334,39.7001,18.1551,226.636
79.68,-109.266,1.8727e+18,101.721,97.9972,99.5851,104.804,108.533,107.593,100.455,80.9539,40.9314,18.3432,228.067
79.8423,-107.139,1.95794e+18,115.088,114.939,113.604,110.862,107.472,103.603,97.2124,78.6419,40.0104,18.2201,231.474
79.1984,-109.485,1.63937e+18,81.9356,75.966,78.5186,88.2214,97.6661,99.8945,94.3368,78.2478,40.6023,18.325,240.115
