# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-45.5747,159.591,1.44082e+18,73.0816,80.4899,87.7718,89.8125,84.7703,75.5144,67.6806,62.848,36.818,17.2672,283.819
-45.9378,158.99,1.40656e+18,74.0345,85.9639,96.6138,95.0957,81.4372,65.8033,56.7128,53.9726,33.9887,16.7874,282.615
-45.7375,159.048,1.48223e+18,69.4768,72.4515,76.981,81.3292,84.6619,86.8902,87.0373,78.6645,40.9531,17.8742,283.089
-45.537,159.106,1.46531e+18,73.7378,82.8181,91.6623,93.7477,86.9907,75.5921,66.7989,62.1858,36.8375,17.2075,283.503
-46.0817,158.347,1.39185e+18,73.558,83.2205,91.329,90.3307,80.5606,68.3056,60.0465,56.0106,33.8478,16.6838,282.821
-45.8818,158.407,1.47564e+18,77.644,95.5461,111.427,106.547,84.1324,63.3072,53.7035,51.8332,32.2993,16.2391,283.053
-45.682,158.467,1.52754e+18,71.7361,78.1243,85.6665,90.8566,91.6427,87.9074,81.9387,72.9253,39.1471,17.5806,283.077
-45.4818,158.527,1.46246e+18,69.6281,72.3813,76.5426,80.413,83.212,84.7691,84.5817,76.8244,40.4783,17.8479,283.226
-46.0232,157.762,1.32353e+18,70.4306,75.1021,79.0148,78.7442,74.3596,68.066,63.2689,60.0958,35.8359,17.0853,282.159
-45.8229,157.824,1.45889e+18,73.9992,87.0788,99.8628,100.118,86.9089,70.6147,60.2439,55.7696,33.8383,16.6918,282.081
-45.6227,157.886,1.44193e+18,69.7722,72.7744,76.8802,80.2678,82.2598,82.5973,81.368,74.1112,39.6089,17.7119,282.936
-45.3568,157.364,1.33084e+18,69.7358,71.888,74.2963,74.9856,73.7772,71.0322,68.6802,65.1936,37.5027,17.4693,283.006
-45.2846,156.77,1.36885e+18,68.8573,69.8552,72.0415,74.043,75.6714,76.704,77.0734,71.6407,39.0096,17.7214,282.562
-45.864,157.443,1.3036e+18,68.1983,68.9192,70.3109,71.046,71.085,70.6665,70.3069,66.791,37.8246,17.4911,281.909
-45.6628,157.507,1.27942e+18,68.4338,69.1483,70.2683,70.3142,69.3364,67.7157,66.6444,64.2034,37.3351,17.449,282.092
-46.1783,157.94,1.35931e+18,68.3699,69.8881,72.2807,74.2085,75.3925,75.9935,75.9525,70.9008,38.8136,17.5738,282.39
-45.9784,158.002,1.44498e+18,69.6033,72.9824,77.434,80.9897,82.9064,82.9969,81.3651,73.952,39.4936,17.6516,282.391
-45.7782,158.063,1.43124e+18,71.3912,77.331,83.4219,85.8689,83.4563,77.315,71.5277,66.6222,38.0305,17.4606,282.6
-46.2887,158.498,9.82227e+17,66.0582,62.9865,58.6482,52.8349,46.6165,42.6666,42.5161,43.8443,28.7205,15.6528,281.89
-45.8886,158.618,1.22051e+18,69.7176,72.065,73.1825,70.9368,65.8605,59.9065,56.1102,54.3315,33.8618,16.8262,283.079
-46.5974,159.001,1.28487e+18,66.8622,66.6525,67.4451,68.4161,69.2402,70.4102,71.6241,68.3374,38.213,17.4735,282.332
-46.3966,159.059,1.41527e+18,73.0714,83.517,93.3621,93.4141,83.216,70.0766,60.9233,56.7671,34.2767,16.71,282.422
-46.1959,159.118,1.4448e+18,70.42,75.2405,80.7893,84.1387,84.1321,81.1941,76.9802,70.2777,38.6195,17.4788,282.788
-45.9949,159.176,1.3315e+18,71.8963,79.0413,84.8186,83.3972,74.9913,64.6005,58.2519,56.3575,34.909,16.9539,282.723
-46.7052,159.572,1.4173e+18,76.326,91.8612,104.975,99.4651,79.3543,61.2272,52.5926,51.527,32.9356,16.2923,282.929
-46.5027,159.629,1.49501e+18,76.2252,92.7821,109.282,107.926,88.2953,68.0219,56.8632,53.3621,33.5465,16.6319,282.839
-46.0977,159.743,1.4765e+18,71.3163,78.6376,86.8299,90.8694,88.6643,81.4767,73.7064,67.0541,37.8688,17.362,282.298
-46.8126,160.156,1.4229e+18,69.7861,73.7678,78.4973,81.597,82.0931,80.4504,77.2858,70.4751,38.4023,17.3799,283.374
-46.6074,160.212,1.46319e+18,72.1035,79.7456,87.6417,90.7572,87.3822,79.3361,71.3728,65.3475,37.3479,17.2329,283.172
-46.4025,160.267,1.43332e+18,68.7346,71.3368,75.2522,78.7971,81.1797,82.7414,82.6338,75.5558,40.1116,17.6733,282.933
-46.7115,160.814,1.5072e+18,78.5715,100.048,121.132,113.951,85.1143,61.3698,50.7786,49.0314,32.207,16.5789,283.159
-46.503,160.869,1.45552e+18,68.653,71.2982,75.4075,79.3847,82.4916,85.0194,85.6718,78.0514,40.8186,17.772,283.125
-46.2942,160.924,1.48236e+18,71.8787,79.3816,87.6438,91.7557,89.4704,82.0147,73.7409,66.255,37.172,17.2681,283.105
-46.4813,162.212,1.36131e+18,70.9732,77.5103,83.8945,85.0941,79.5259,69.9806,62.3143,58.2782,35.0342,16.9736,282.833
-47.2505,162.762,1.25972e+18,69.8494,76.7482,82.7244,80.7717,71.325,59.8519,52.1739,50.2211,32.4809,16.5878,281.734
-46.7981,162.864,1.49628e+18,68.6816,72.5092,78.16,83.3932,87.1281,89.0326,87.8541,78.5949,40.9514,17.7445,282.303
-46.5717,162.917,1.49218e+18,72.7963,83.4331,95.6997,100.521,93.2247,78.8606,66.3345,58.8901,34.66,16.8052,283.096
-47.2346,162.39,1.45023e+18,73.3999,87.5029,103.424,103.944,87.0782,67.2462,55.5853,53.3441,34.3598,16.9381,282.218
-47.0121,162.441,1.48655e+18,68.1953,71.3374,76.3245,81.269,85.3579,88.6127,89.2737,80.4072,41.2975,17.7671,281.975
-46.7898,162.493,1.49152e+18,69.4034,74.136,80.5229,85.6961,88.1264,87.6184,84.0071,74.7586,39.8708,17.6196,282.583
-46.5671,162.546,1.46875e+18,72.007,82.0002,93.5218,97.7131,90.7735,77.4528,65.8946,59.1352,34.8713,16.8955,282.634
-46.9604,161.733,1.48274e+18,71.6473,79.8972,89.2494,93.7482,90.8007,82.1698,72.5315,64.3815,36.2113,17.0543,282.76
-47.0644,160.367,1.51472e+18,65.7044,65.2674,67.3304,71.8836,79.4753,92.1788,107.534,100.642,45.5372,18.1818,282.379
-46.8577,160.423,1.51583e+18,72.9805,81.6115,90.9786,95.3516,92.2198,83.7797,74.8461,67.1092,37.397,17.2289,283.705
-46.6512,160.478,1.50199e+18,70.4501,75.2384,81.2348,85.9436,88.0513,87.644,84.6602,75.8467,40.0478,17.652,283.892
-46.4444,160.534,1.41137e+18,69.752,73.5369,78.0531,80.9306,81.1315,79.2174,75.9478,69.3748,38.1786,17.4183,283.353
-47.0096,159.748,1.43356e+18,82.0639,111.478,133.32,106.158,67.7555,47.9303,41.7628,41.7159,26.9877,14.8369,282.764
-46.6026,159.861,1.47311e+18,70.4605,75.651,81.8404,86.0015,86.7152,84.3754,79.9637,71.9093,38.7656,17.4324,283.046
-46.9542,159.143,1.32719e+18,62.5114,58.7491,58.0817,60.3006,65.2475,75.0606,90.5658,91.9449,44.7757,18.4234,282.613
-46.7528,159.202,1.39974e+18,62.7627,59.0795,58.746,61.6561,68.0015,80.8269,101.374,102.137,46.3876,18.554,282.521
-46.5515,159.26,1.44265e+18,68.4831,70.8473,74.6129,78.3368,81.4725,84.1428,85.1219,77.668,40.5746,17.7528,282.684
-46.3499,159.319,1.47015e+18,66.008,65.2678,66.9957,70.8829,77.1544,87.5751,100.352,94.7052,44.6041,18.3552,282.726
-46.3112,158.827,1.40462e+18,70.1734,74.4394,79.1027,81.4654,80.7215,77.4915,73.5991,68.0807,38.1159,17.417,282.853
-47.15,157.577,1.18504e+18,65.2886,63.0875,61.9179,61.5707,61.7191,62.8091,64.8707,63.5958,36.8035,17.2937,281.578
-47.2623,158.145,1.31195e+18,71.6014,78.128,82.89,81.029,73.4609,64.9115,59.4847,56.4599,34.0208,16.676,282.559
-47.3713,158.717,1.32314e+18,76.3245,91.6261,101.907,91.606,69.7539,54.0004,47.7608,46.189,28.7601,15.433,282.526
-46.769,158.897,1.36161e+18,72.7954,82.2273,89.9715,87.8133,77.0332,65.0284,58.0934,56.2811,34.8689,16.8804,282.412
-47.0755,159.413,1.35872e+18,69.0338,72.1872,75.7143,77.4677,76.8166,74.5846,71.9987,67.2811,37.7807,17.324,282.625
-46.8729,159.471,1.37272e+18,71.0373,76.8629,82.2841,83.2641,79.0827,72.0822,66.1167,62.037,36.437,17.084,282.8
-46.9735,160.06,1.39368e+18,68.5238,71.0645,74.5853,77.4091,78.8573,79.2777,78.3232,71.971,38.8469,17.4635,282.954
-47.6982,160.501,1.33062e+18,68.4173,71.965,75.8557,77.3653,75.7061,72.0925,68.5035,64.0946,36.6337,17.1596,281.371
-47.0722,160.669,1.49093e+18,72.5628,82.5451,93.4921,97.4178,91.4688,79.5696,68.9411,62.5681,36.3728,17.1542,282.421
-47.9179,161.814,1.39976e+18,71.365,81.3519,92.2301,93.6522,84.0185,70.3919,60.2405,56.0491,34.2679,16.817,281.549
-47.6987,161.867,1.49551e+18,76.0349,92.8178,111.14,110.302,89.2277,67.177,54.9648,52.7079,34.0323,16.8656,282.643
-47.4798,161.921,1.54718e+18,68.4005,71.8079,77.3516,83.4716,89.3708,94.9105,97.4032,86.4425,42.3655,17.826,282.63
-47.2605,161.976,1.49638e+18,71.3995,80.4537,91.2575,96.7272,93.3946,83.1947,71.9985,63.3634,35.8394,16.9615,282.169
-47.804,162.585,1.52015e+18,69.2752,75.1824,83.4062,89.8957,92.4543,90.6326,84.991,74.3475,39.2989,17.4566,281.679
-47.5779,162.638,1.52936e+18,69.6057,75.5289,83.6839,90.2429,92.8866,91.275,85.7249,74.8807,39.5363,17.4967,282.142
-47.3515,162.692,1.55987e+18,70.3179,80.0812,93.9138,102.807,100.52,89.1065,76.3508,66.6314,37.6901,17.3349,281.435
-47.7915,162.208,1.34348e+18,71.9932,84.0229,96.0912,93.8418,78.0153,61.3712,51.4618,48.4039,31.6904,16.3693,281.477
-47.5691,162.261,1.53083e+18,70.0677,75.9574,83.8153,90.0787,92.6416,91.1112,85.7936,75.0873,39.5718,17.5136,282.768
-47.3465,162.316,1.50391e+18,69.9037,75.8588,83.6172,89.2546,90.6992,87.8864,81.9801,72.61,39.2094,17.5095,282.388
-47.5231,161.543,1.48158e+18,68.7003,72.8601,78.7428,83.8382,86.8681,87.6111,85.5193,76.5988,40.1736,17.6154,281.806
-47.7848,159.473,1.32231e+18,66.0401,65.9183,67.0984,69.1258,71.6883,75.1497,78.4117,73.9674,39.4883,17.5723,281.358
-47.1742,159.649,1.19379e+18,68.0426,69.43,70.057,68.4319,64.412,59.8356,56.8042,54.8877,33.6213,16.6647,282.387
-47.7284,158.86,1.33141e+18,72.0874,80.6047,87.2745,84.9937,74.7178,63.5289,57.6725,56.2704,34.7122,16.8025,282.163
-47.527,158.92,1.42811e+18,76.7376,93.9441,108.748,101.704,79.0906,60.3236,52.4153,51.6858,32.7332,16.2261,282.397
-47.6854,158.357,1.24095e+18,68.1499,69.999,71.2949,70.4854,67.5226,63.99,62.0924,60.1023,35.4083,16.9313,282.456
-47.4851,158.418,1.39826e+18,73.3214,83.189,91.7048,90.8938,81.0143,69.1563,61.4829,57.7996,34.4884,16.704,282.483
-47.2849,158.48,1.37592e+18,68.7479,71.6686,75.1484,77.3445,77.855,77.0351,75.4839,70.0031,38.3557,17.3968,282.553
-47.6265,157.755,1.22283e+18,68.8988,72.095,73.896,71.8906,66.671,60.7659,57.3864,55.3455,33.7503,16.665,281.479
-47.4267,157.819,1.45426e+18,78.9023,98.7524,114.95,104.743,78.7602,59.2359,51.7936,50.988,31.8819,16.0401,282.522
-47.227,157.882,1.44835e+18,70.5597,76.0208,81.8972,85.0655,84.7694,81.4892,77.2552,70.4441,38.4162,17.3804,282.577
-47.5654,157.153,1.30474e+18,71.5784,78.6702,83.8141,81.4799,72.9195,63.5778,58.2456,55.5627,33.6242,16.5845,281.603
-47.1651,157.285,1.36518e+18,67.8287,69.3605,71.8009,74.0764,76.0353,77.6455,78.365,72.5756,38.9395,17.5182,281.79
-47.0792,156.317,1.27132e+18,65.6634,63.9919,63.8017,64.8536,67.1362,70.83,75.0718,71.9495,39.0828,17.6475,280.612
-47.6048,156.759,1.33504e+18,72.6436,82.0676,89.3732,86.1159,74.1518,61.8644,56.559,56.2275,34.9183,16.8466,281.163
-47.4042,156.827,1.39428e+18,69.4965,73.7354,78.3384,80.6822,80.1693,77.3647,74.3757,68.8697,37.9898,17.3311,281.343
-47.921,157.27,1.18778e+18,73.7839,85.5317,90.0195,76.5397,57.5731,46.0739,43.8142,44.5494,27.9588,15.031,280.965
-47.3213,157.467,1.34278e+18,68.4922,71.026,73.8936,75.3824,75.2239,73.9547,72.5774,68.0153,37.8343,17.3415,281.936
-47.834,157.91,1.031e+18,67.352,67.496,64.6115,58.1532,49.9585,44.2124,43.9991,45.8121,29.4187,15.6295,281.37
-47.6343,157.973,1.41858e+18,69.0994,72.791,77.2287,80.3739,81.6264,81.0447,79.1955,72.3988,38.8084,17.4251,282.328
-47.4342,158.037,1.44943e+18,75.0182,86.8156,97.2964,96.5951,84.8799,71.0448,62.4472,58.4347,34.7186,16.7282,282.957
-47.9441,158.487,1.35137e+18,70.0733,75.789,81.0348,81.8707,77.6071,70.8095,65.8941,62.3148,36.2385,16.9991,281.613
-47.7435,158.549,1.42533e+18,67.7275,69.8889,73.3565,77.025,80.5285,83.7518,85.3002,77.8019,40.2549,17.6414,282.637
-47.5426,158.611,1.43935e+18,71.6654,78.7147,85.6247,87.8476,84.4997,77.6772,71.6622,66.6592,37.8124,17.2862,282.899
-47.8504,159.133,1.46967e+18,69.507,74.7846,81.1956,85.7026,86.99,85.2491,81.4448,73.0993,38.8105,17.369,281.868
-47.6478,159.194,1.44591e+18,72.6891,82.7979,92.7686,94.0657,85.6001,73.8006,65.5498,61.6618,36.5259,17.0156,282.199
-48.3643,159.615,1.04203e+18,66.0183,65.465,63.0622,58.4871,52.7686,47.5752,45.8202,46.8989,30.4844,16.0005,280.99
-47.9543,159.732,1.40524e+18,68.4441,72.8106,78.0931,81.4103,81.7525,79.6166,76.336,69.928,38.0876,17.2701,280.931
-48.358,162.407,1.4174e+18,67.5154,70.5707,75.1775,79.1653,81.7706,82.8346,81.7068,74.1448,39.2738,17.4323,281.084
-48.1316,162.462,1.41108e+18,68.1368,71.9653,77.1916,80.9954,82.3134,81.1464,77.8336,70.6613,38.5342,17.3761,281.408
-48.6172,159.831,1.318e+18,69.4877,75.4594,80.7372,80.7342,75.1576,67.2643,62.1303,59.9726,35.9598,17.086,281.329
-48.4106,159.889,1.03866e+18,65.9832,65.6279,63.3135,58.5648,52.511,47.0592,45.1666,46.3303,30.4523,15.9789,280.457
-47.9498,159.373,1.39835e+18,71.7407,81.0664,90.002,90.6529,82.1026,70.614,62.8563,59.1343,35.5321,16.8516,281.752
-47.8983,158.755,1.35391e+18,67.9042,70.2929,73.3097,75.4522,76.2062,75.9661,75.1308,69.9228,38.1933,17.3363,282.099
-48.2581,158.122,1.35847e+18,77.3756,95.819,109.694,97.5273,71.2389,53.1924,47.036,46.2166,28.7822,15.4021,281.768
-47.8576,158.249,1.26058e+18,70.5369,75.8259,78.9512,76.1688,68.6131,60.574,56.8396,56.4598,34.8965,16.8577,282.131
-47.7352,157.041,1.35668e+18,72.402,81.2707,88.6799,87.2979,77.5706,66.2179,59.7572,56.9856,34.1941,16.6421,281.407
-48.3741,156.438,1.40419e+18,65.6993,65.9865,68.1447,71.7954,77.2403,84.4382,90.4527,82.3972,41.0465,17.7676,280.903
-48.0919,157.158,1.28214e+18,68.0223,70.219,72.2567,72.4605,70.7319,68.0072,66.5066,64.2252,37.0759,17.1989,281.404
-48.2063,157.736,1.19759e+18,66.6105,66.9474,67.0335,65.9908,63.9277,61.9016,61.6026,60.3022,35.4449,16.9329,281.583
-48.3159,158.318,1.14633e+18,64.1786,61.5037,59.7485,59.0077,59.1387,60.4103,62.8678,62.2756,36.292,17.1524,280.939
-48.5244,159.516,1.07697e+18,65.5864,64.562,62.645,59.5831,55.6543,51.7817,50.3227,50.7134,32.3489,16.4403,281.375
-49.2502,159.966,1.36953e+18,63.2751,60.2168,59.5642,62.1607,68.4904,80.6303,97.9354,95.9413,43.3104,17.7934,280.358
-49.0416,160.025,1.2414e+18,70.4586,82.7988,92.5687,84.4428,65.1794,50.5068,45.9979,47.6028,32.3937,16.618,279.986
-48.8331,160.084,1.3397e+18,65.9773,66.6882,68.6057,71.1212,73.959,77.2521,79.824,74.4315,39.1978,17.4394,281.292
-48.6244,160.143,1.36372e+18,68.0021,71.5492,75.7089,78.2482,78.356,76.5395,74.0007,68.3128,37.4697,17.2024,281.463
-49.1363,162.172,1.3926e+18,67.2585,70.1386,74.3095,77.7712,80.0895,80.9515,79.9756,72.9506,38.7099,17.3306,281.143
-48.9039,161.84,9.01056e+17,63.8633,59.2253,53.466,47.8615,42.3274,38.3248,37.487,39.5626,28.3828,15.931,280.012
-48.7727,159.735,1.19481e+18,67.5481,70.2682,71.8802,70.0782,65.2625,59.557,56.3762,54.8375,33.4275,16.6367,280.962
-48.5047,156.723,1.28275e+18,65.689,65.6263,66.5758,67.9286,69.7167,71.9941,74.3299,70.3347,38.1542,17.3601,281.112
-49.9151,161.931,1.30131e+18,66.7988,69.3023,72.3522,73.8485,73.5834,71.814,69.8845,66.0798,37.2345,17.1836,280.587
-49.6886,161.99,1.38074e+18,67.5545,71.307,76.1666,79.3809,80.345,78.9848,76.2546,69.9211,37.9594,17.2405,280.821
-49.3398,157.02,1.01153e+18,63.759,60.9609,57.8343,54.1804,50.4299,47.4957,47.722,49.8531,32.0423,16.2781,280.617
-49.3238,155.055,1.30387e+18,67.1392,68.7677,70.8981,72.1532,72.6539,72.3918,72.3977,68.2869,37.4118,17.2186,281.258
-49.1204,155.133,1.23139e+18,72.6568,79.1156,81.5409,76.1981,65.9875,56.3579,52.1995,51.8172,32.6097,16.4531,281.125
-48.9413,153.405,1.20687e+18,69.433,72.149,73.0128,70.1046,64.5906,58.7983,56.5121,56.8023,34.7941,16.9128,280.552
-49.5828,155.237,1.27141e+18,65.5785,65.944,67.2531,68.4491,69.7673,71.1251,72.7079,68.8251,37.4361,17.2045,280.49
-49.3805,155.314,1.25813e+18,69.5817,73.1463,75.3193,73.762,69.1339,63.5515,61.0305,59.9986,35.551,16.858,281.359
-49.8849,154.779,1.34924e+18,77.4859,90.385,97.4252,88.956,72.1553,57.8945,52.7265,54.4552,34.549,16.8148,281.009
-51.4011,157.072,1.14713e+18,66.8758,68.1736,68.2068,65.6073,61.4518,57.142,55.6588,55.4295,33.6297,16.5671,281.087
-52.1183,157.49,1.01209e+18,62.6112,60.2321,57.7267,54.6664,51.8606,49.4831,49.5172,50.9021,32.1597,16.4579,279.3
-52.1412,158.882,1.17361e+18,67.076,69.0973,70.1442,68.3045,64.3843,59.8255,57.7394,56.343,33.3152,16.5406,279.794
-52.3827,156.646,1.19965e+18,64.1698,63.8998,64.3811,64.7769,65.5188,66.4899,68.0219,65.0099,35.7975,16.8875,278.075
-53.2191,157.734,1.19721e+18,71.3689,77.3151,79.9599,75.2758,65.997,56.1051,51.1415,50.9322,32.4378,16.5305,278.508
-53.0145,157.805,1.22626e+18,68.9952,72.5936,74.9046,73.5979,69.2953,63.3446,59.5978,57.229,33.6034,16.5659,279.448
-52.8099,157.877,1.23583e+18,64.8216,65.2991,66.5929,67.6168,68.6976,69.6834,70.909,66.6315,35.9488,16.8658,279.633
-52.6051,157.949,1.15022e+18,68.3695,71.3219,72.0789,68.4774,62.5147,56.099,52.7997,52.2185,32.4775,16.4844,279.569
-53.4541,159.142,1.24461e+18,67.1043,69.5863,72.0372,72.6084,71.1286,67.8666,65.445,61.8447,34.9031,16.7684,277.991
-53.241,159.21,1.2999e+18,72.0881,78.8405,83.9036,82.8474,75.6198,65.7598,59.3602,56.8363,34.0298,16.7308,279.108
-53.0281,159.278,1.24949e+18,65.1568,65.944,67.4861,68.7742,69.9762,70.952,71.9857,67.1644,35.897,16.8365,279.568
-53.5728,159.901,1.36488e+18,85.8653,108.16,120.48,98.6299,67.1515,48.1296,42.1221,43.5203,30.3674,16.3613,278.497
-53.3537,159.967,1.40141e+18,84.2666,105.866,121.354,104.791,73.3589,52.0958,44.1065,44.5196,30.2388,16.2515,278.767
-53.1349,160.034,1.39913e+18,68.0171,71.3975,75.8515,79.9453,82.8561,83.5016,82.3,73.4221,37.4418,17.0169,279.887
-52.9158,160.101,1.35673e+18,76.2232,87.4042,95.8059,92.2798,78.2295,63.1096,55.1024,54.214,33.8504,16.7729,280.072
-53.6937,160.712,1.29012e+18,68.9712,73.6325,78.6442,80.1146,76.8684,69.9118,63.8922,59.1009,33.9442,16.5931,277.496
-53.4674,160.776,1.47468e+18,84.276,105.218,123.318,111.964,81.3716,58.5621,49.1524,49.1623,32.1885,16.579,279.687
-53.2413,160.841,1.42932e+18,68.8914,73.1168,78.5247,83.2706,86.1154,85.7721,83.11,73.2232,37.2984,17.0007,280.05
-53.0149,160.907,1.43665e+18,80.6845,97.1196,110.611,104.438,83.0296,63.306,53.2203,50.9152,31.8313,16.3918,280.766
-53.6727,160.285,1.32492e+18,79.9028,94.4453,104.147,94.5836,72.4025,54.121,46.898,47.1445,30.7493,16.2509,278.718
-53.4502,160.35,1.4472e+18,85.5043,107.02,123.406,109.39,77.5688,54.9083,46.6975,47.2151,30.9865,16.2952,279.668
-53.2279,160.416,1.39925e+18,68.009,71.45,76.0716,80.254,83.0997,83.5466,82.1045,73.1187,37.3297,17.0056,279.664
-53.0053,160.483,1.38259e+18,73.9125,82.9539,91.2459,91.8501,83.2979,70.6909,62.2494,58.0858,33.8163,16.6267,280.016
-53.6059,159.471,1.26216e+18,72.9571,80.9284,86.7321,83.83,72.7366,60.1884,53.059,50.7227,31.6979,16.3445,277.855
-53.39,159.539,1.25501e+18,69.2216,73.1967,76.2922,76.1256,72.3087,66.0356,61.585,58.8089,34.2812,16.7203,278.853
-53.1744,159.606,1.32686e+18,67.5039,70.2651,73.6177,76.1164,77.2585,76.5816,75.0712,68.2296,36.0598,16.8397,279.693
-52.9585,159.675,1.26601e+18,69.1195,72.9957,76.1203,76.1243,72.7668,67.2184,63.2607,59.9143,34.4373,16.7171,279.991
-53.5398,158.703,1.23374e+18,79.7011,94.0526,98.4323,82.653,61.5203,47.0691,41.9869,44.1547,31.2167,16.5301,278.078
-53.3294,158.772,1.28839e+18,72.998,80.7156,86.1136,83.8785,74.5158,63.215,56.4521,53.8514,32.5921,16.4517,278.722
-53.1191,158.842,1.28079e+18,65.8842,67.3632,69.61,71.4144,72.7425,73.3561,73.7291,68.1473,36.1531,16.8662,279.008
-53.2682,158.04,1.26922e+18,72.3404,79.2413,83.6792,81.0894,72.6203,62.4651,56.4775,54.1028,32.847,16.5126,278.857
-53.0622,158.111,1.25852e+18,66.2271,67.9154,70.0289,71.1369,71.3125,70.4232,69.7412,65.2928,35.7048,16.8459,278.906
-52.8558,158.183,1.24245e+18,68.2853,71.4091,73.732,73.2218,70.1911,65.4214,62.4361,60.3664,35.1797,16.8282,279.67
-53.4094,157.26,1.11399e+18,61.6306,59.5853,58.6146,58.2872,59.1931,61.145,64.1044,62.1014,34.6494,16.6834,277.96
-53.291,156.003,1.12442e+18,69.0086,73.002,73.7105,68.3839,60.0774,51.9036,48.0289,49.1151,32.4768,16.6085,277.47
-53.3789,154.121,1.2278e+18,85.0616,102.618,101.44,77.8334,56.5628,44.2644,40.1697,41.595,29.1859,15.7159,278.182
-52.7798,154.381,1.20661e+18,78.3139,89.873,90.8699,76.616,59.4992,47.7365,43.8712,46.5927,32.0206,16.3423,279.021
-53.5059,154.769,1.17983e+18,71.9267,77.8799,79.1384,73.0356,63.7022,54.4687,49.872,50.2543,32.7489,16.614,278.018
-53.232,155.577,1.29777e+18,66.218,68.3034,71.0627,72.9715,74.1344,74.46,74.3992,68.4968,36.4063,16.9074,278.005
-53.5513,156.144,1.23869e+18,77.2781,90.0126,95.409,83.1612,64.9509,50.5781,44.4793,45.0982,31.2836,16.4837,277.264
-53.3514,156.222,1.25766e+18,65.8871,67.5751,69.7308,70.8986,71.2288,70.6262,70.1574,65.7254,35.9299,16.8746,277.597
-53.7857,157.477,1.26737e+18,73.466,81.1942,85.8229,82.2516,72.1726,60.7226,54.3804,52.7411,32.7735,16.5551,278.016
-53.5813,157.552,1.29667e+18,66.706,68.9872,71.8854,73.8375,74.6469,74.1184,73.2958,67.4378,36.0535,16.8528,278.055
-53.3766,157.626,1.29725e+18,73.2602,81.6678,87.8104,85.0955,74.984,62.9839,56.0371,53.7122,32.9239,16.5488,278.209
-53.4842,158.321,1.30825e+18,67.4835,70.4656,73.9046,75.9511,76.1206,74.2576,72.1255,66.3475,35.859,16.8483,278.065
-53.5893,159.049,1.23072e+18,71.6279,77.986,82.0378,79.0596,70.0899,59.7603,53.6637,51.4678,31.8965,16.3521,278.042
-53.6912,159.817,1.30934e+18,66.885,69.344,72.6416,75.156,76.2699,75.5288,74.0954,67.6426,36.0119,16.8249,277.735
-53.7905,160.638,1.37419e+18,69.6832,74.7989,80.9401,84.5592,83.5538,77.9103,71.8926,65.4399,36.2103,16.9993,278.046
-53.7812,160.206,1.13873e+18,70.2106,75.2592,77.6572,72.7748,62.7772,52.5442,47.0735,46.1644,30.0802,16.1117,277.43
-54.0398,157.715,1.18471e+18,72.7678,80.2248,83.4776,77.0188,64.8053,53.0567,47.3933,47.2812,31.1911,16.3824,276.917
-53.5701,157.148,1.27361e+18,69.4172,73.8878,77.5518,77.5257,73.8483,67.5094,62.8276,59.4857,34.7136,16.7502,278.048
-53.7123,154.352,1.07496e+18,66.2507,66.9227,65.3269,61.7345,57.2353,52.2922,50.0662,50.5605,32.3815,16.5098,279.3
-53.5134,154.438,1.27341e+18,64.8107,65.7376,67.5343,69.4193,71.5712,73.9303,75.987,69.8514,36.4388,16.8681,279.918
-53.3141,154.524,1.28817e+18,62.6638,62.3372,63.8772,66.5686,70.7454,76.9964,83.7925,76.5513,37.7054,16.9858,279.693
-53.664,152.475,1.2643e+18,77.9398,89.77,93.7135,83.5648,67.8771,54.17,47.703,47.952,32.049,16.4964,276.166
-53.9407,153.814,1.25451e+18,77.6531,86.7463,87.8998,79.9087,68.0416,56.5278,50.7366,50.5812,32.7653,16.5983,278.953
-53.5416,153.993,1.27648e+18,75.6524,83.9835,86.6346,81.0072,70.7276,60.0414,54.2661,53.5595,33.6607,16.7076,279.211
-53.6731,154.642,1.28487e+18,73.5098,81.0482,84.9711,81.5478,73.147,63.1498,57.1349,55.1237,33.6955,16.6674,278.326
-54.6247,155.35,1.20343e+18,70.4779,74.803,76.2769,73.6172,67.7596,60.2374,55.8547,54.3715,33.3303,16.6221,277.601
-54.4255,155.434,1.29032e+18,65.1246,66.4579,68.6823,70.9407,73.3054,75.8271,77.8628,70.8362,36.472,16.8254,276.385
-54.0768,154.135,1.07861e+18,67.1331,68.7884,67.5092,63.1792,57.5583,51.4611,48.4832,49.2347,32.2708,16.5124,277.055
-54.1925,153.347,1.29212e+18,66.7401,69.008,71.3929,73.0723,74.0775,74.321,74.0016,67.6481,36.0159,16.8132,277.803
-54.1013,151.046,2.63803e+18,67.744,72.3186,81.7682,99.1474,136.252,222.98,324.785,193.738,41.6189,15.8398,276.497
-54.303,153.592,1.04466e+18,63.2485,62.3939,60.762,58.4554,55.9169,52.8439,51.5485,51.6373,32.3593,16.4534,277.114
