# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
21.6324,28.8543,1.75637e+18,86.193,96.3492,107.966,116.87,113.576,95.3113,72.4478,62.0902,65.2104,42.3293,291.338
22.2091,28.3118,1.65772e+18,90.673,97.8804,100.31,99.0318,93.6662,84.2425,71.1263,64.6453,67.8906,42.6397,292.472
22.008,28.3441,1.6989e+18,88.669,103.833,121.8,126.866,108.258,78.073,56.5161,50.5954,55.7085,38.864,291.236
21.8069,28.3761,1.76077e+18,96.056,97.7119,90.595,86.7928,85.9763,89.8404,92.7537,92.5449,87.376,46.0134,292.459
21.6054,28.4079,1.74037e+18,87.6258,98.9003,112.991,122.304,114.928,90.6126,66.2044,57.1093,60.4753,40.2064,291.413
22.1744,27.8767,1.67197e+18,90.5888,99.477,105.278,105.645,99.767,85.8735,68.2476,61.1716,64.0088,40.8804,292.515
21.9754,27.9092,1.69631e+18,92.1326,98.0557,98.2763,96.628,93.9939,88.9463,78.5719,71.8728,72.8191,43.5551,292.614
21.7764,27.9413,1.80401e+18,93.9404,97.0364,92.8285,90.6489,91.6764,96.3066,97.5742,94.5567,87.7459,46.0297,292.51
21.577,27.9732,1.71989e+18,88.0841,96.7496,105.661,110.409,107.667,92.9351,72.1319,62.86,66.6966,42.9241,291.676
22.1409,27.4488,1.66532e+18,89.0298,97.6779,106.022,107.839,102.535,87.3019,68.212,60.03,62.356,40.4024,291.028
21.9431,27.4815,1.67128e+18,91.2335,97.5502,99.6104,98.2231,94.9558,87.7054,75.2294,68.2738,70.5054,43.2344,291.545
21.7454,27.5139,1.80261e+18,96.0244,97.8238,90.6439,86.6856,87.1721,93.0886,98.9045,101.238,93.8888,47.215,292.945
21.5473,27.546,1.7675e+18,89.53,100.589,115.536,123.205,117.357,93.5485,68.3552,59.1035,62.6271,40.869,291.69
22.1075,27.0242,1.62847e+18,88.9617,97.5542,112.412,115.64,104.874,81.0506,59.9691,53.3339,58.1855,39.3218,290.264
21.9101,27.0574,1.72277e+18,91.2361,101.965,120.118,125.686,114.511,86.6878,62.3087,54.6112,59.4736,39.8151,290.052
21.7127,27.0902,1.76095e+18,96.2801,96.8697,88.6787,83.6217,83.6641,89.6045,97.0565,102.176,95.6167,47.5427,291.358
21.515,27.1226,1.44603e+18,87.6,89.8723,89.3556,84.8423,78.7195,71.3248,62.3231,58.4849,61.9486,40.7228,290.308
22.075,26.5988,1.61765e+18,95.3861,96.0687,89.4823,83.6522,81.8642,83.0532,82.9768,82.3599,80.7237,44.8532,292.033
21.8772,26.6326,1.34978e+18,90.9471,92.2487,88.8057,80.565,71.1438,61.7922,53.4498,52.1498,57.9309,39.6206,291.246
21.6794,26.666,1.8037e+18,97.3355,97.298,87.7453,81.7737,82.2421,90.1773,103.033,115.372,107.33,49.4706,290.395
21.4812,26.6989,1.72746e+18,86.8143,93.0542,111.626,125.552,125.587,97.8726,67.4397,56.4833,60.2419,40.3208,289.273
22.0398,26.1698,1.49563e+18,88.5054,91.0317,96.0869,94.6682,90.0161,78.7196,64.4693,58.2784,61.395,40.3425,290.78
21.8407,26.2044,1.60353e+18,90.7964,91.212,87.9588,84.2141,84.2544,86.2722,85.4695,83.2721,80.8403,44.9669,290.364
21.6416,26.2384,1.68453e+18,86.9793,87.4864,88.4232,88.9585,93.5024,98.3351,96.1423,89.2926,83.111,45.3246,288.726
21.442,26.2719,1.92911e+18,97.4357,97.5418,88.3592,82.4819,84.4461,96.0823,117.416,140.588,127.17,52.4197,287.718
22.0044,25.7323,1.58449e+18,91.2344,91.9498,89.7649,85.5092,85.189,85.9949,83.4436,79.9896,78.246,44.4365,291.266
21.8031,25.7678,1.27689e+18,86.5604,86.4382,83.8921,76.4591,68.5039,60.3045,52.7451,51.6765,57.755,39.5873,290.174
21.6018,25.8027,1.67267e+18,89.9024,89.9873,86.4158,82.7189,84.4468,90.2996,95.6999,97.8176,91.7814,47.1438,288.731
21.4,25.837,1.69864e+18,92.2732,98.8215,120.609,132.517,123.408,88.585,60.3077,51.7001,56.9127,39.538,289.657
21.967,25.2825,1.31306e+18,88.6425,89.0422,86.2029,77.6038,70.0305,62.6985,55.5045,53.5347,59.4791,40.6145,292.788
21.7625,25.3191,2.42304e+18,96.9632,97.9431,90.7099,84.5388,88.8198,106.898,150.563,228.439,216.427,60.9924,290.847
21.558,25.355,1.52419e+18,82.4618,81.8861,81.4685,78.8635,80.1472,83.224,83.8253,82.5987,80.4065,45.0418,285.401
21.3531,25.3903,1.33065e+18,83.5574,83.2624,82.2081,76.7697,71.9728,66.8567,60.5053,58.1266,63.0414,41.9697,289.267
21.9272,24.8155,1.57268e+18,95.7515,95.8584,85.972,76.5768,74.1857,76.6587,81.9238,88.1753,87.4968,46.3424,296.278
21.7187,24.8534,1.22839e+18,88.8318,88.16,80.645,69.8176,61.6638,55.341,50.0269,49.2486,55.7363,39.3484,293.608
21.51,24.8905,1.48435e+18,91.5938,91.6794,84.8808,76.4853,73.3636,73.6279,74.5481,76.2181,77.0965,44.5503,291.412
21.3009,24.9269,1.79456e+18,93.3152,93.9056,87.5965,80.887,82.0378,90.4429,104.747,120.015,113.153,51.1182,288.345
21.8829,24.326,1.58601e+18,84.9772,89.7516,104.009,103.879,99.248,85.7723,68.5804,59.8911,63.3395,41.8672,291.165
21.669,24.3655,1.62306e+18,82.2374,87.0375,105.339,108.996,107.318,91.935,70.4049,60.0748,63.2335,41.9745,289.942
21.4551,24.4041,1.84944e+18,95.1845,95.8201,87.8122,80.3493,81.1976,89.9433,106.885,128.325,122.612,52.2767,292.44
21.2407,24.4419,1.33404e+18,78.4766,78.1636,80.9508,77.5708,74.4268,69.8793,62.8558,59.0275,62.6916,41.6873,288.131
21.8342,23.8073,1.6043e+18,85.6338,91.7784,111.935,115.15,106.552,84.6805,62.4924,53.4023,58.3598,40.6021,291.033
21.6138,23.8487,1.67766e+18,82.221,89.8869,124.707,139.026,124.77,85.2627,55.7198,47.368,54.7625,40.4619,289.28
21.3934,23.889,1.74128e+18,84.3257,86.4282,93.4953,94.4289,99.465,103.696,99.4435,90.1134,83.1615,45.7939,291.38
21.1723,23.9283,1.22024e+18,80.3119,79.5798,78.8104,72.3527,65.6362,58.8891,51.9286,49.3845,55.1099,39.8191,289.384
21.8998,24.0603,1.60703e+18,87.3855,89.6818,93.0515,89.7143,89.4083,88.2933,82.4976,76.152,74.1845,43.4965,291.79
21.6829,24.1008,1.70131e+18,83.9422,90.5635,116.247,125.405,121.024,94.8277,67.2021,55.7843,59.8626,40.9006,289.929
21.4659,24.1402,1.81147e+18,87.5599,89.3779,91.9768,89.992,94.3367,102.711,108.576,107.211,95.8386,47.7631,292.075
21.2483,24.1787,1.68255e+18,87.8246,88.5381,87.3894,83.3403,84.9839,90.7272,96.4859,98.8834,92.377,47.4492,291.129
22.0009,24.5554,1.59069e+18,88.0179,93.3322,107.021,105.322,98.9478,84.0061,66.3264,58.706,63.1703,41.7684,292.627
21.7899,24.5942,1.62267e+18,87.4436,92.9074,108.802,108.663,102.788,87.5193,69.0183,59.8732,63.5419,41.9883,291.897
21.5789,24.6321,1.48007e+18,88.8657,89.8187,87.8067,80.9196,77.5324,75.5713,72.2652,70.2001,71.6491,43.3837,292.681
21.3673,24.6691,1.41022e+18,79.816,80.0821,84.009,81.4404,79.4926,75.6877,68.4069,63.9028,66.3935,42.4335,288.626
22.0978,25.0244,1.21118e+18,89.7363,88.8602,80.2143,68.9244,60.3194,53.4549,48.5189,49.0619,55.8456,39.0433,294.111
21.8915,25.0617,1.56476e+18,93.5816,97.5608,102.806,96.454,90.4985,81.2438,69.222,63.2388,66.9395,42.7549,294.144
21.6852,25.0983,1.94085e+18,94.9838,95.7991,89.1401,82.342,84.5124,95.8134,117.2,142.938,132.129,53.1282,291.137
21.4784,25.1342,1.22389e+18,82.6642,81.4579,77.5418,69.7408,63.2007,57.6529,52.4631,51.6763,58.193,40.6368,286.845
22.1915,25.4736,1.50747e+18,83.8978,86.5729,102.359,108.092,102.741,81.4841,60.3248,52.579,57.0732,39.3374,289.171
21.9888,25.5097,1.61871e+18,91.057,96.5367,116.755,121.647,111.111,83.3994,59.683,52.0565,57.4318,39.5862,289.684
21.7862,25.5451,1.74028e+18,91.3578,92.0074,89.025,85.0183,87.5064,94.8464,102.004,104.773,96.4209,47.7488,290.691
21.5831,25.58,1.32025e+18,80.7692,80.2204,81.0373,77.5508,73.527,67.6143,59.8152,56.8444,62.5567,42.0017,287.51
22.2829,25.908,1.61462e+18,88.146,91.1574,104.198,111.22,111.28,92.6106,68.5026,58.3018,60.9826,40.1881,289.195
22.0829,25.9431,1.43353e+18,87.8994,91.2286,101.87,100.643,89.4362,70.0528,53.3245,48.724,54.9784,38.9291,289.607
21.8829,25.9777,1.75871e+18,95.0567,95.2947,88.1349,82.4124,83.4853,90.9478,101.671,110.727,102.78,48.6605,291.093
21.6824,26.0117,1.41393e+18,82.9072,84.9023,94.3966,96.0173,89.6481,72.8342,56.3134,51.4837,56.7412,39.3657,288.633
22.3723,26.3327,1.38636e+18,85.9563,85.9998,86.1697,83.0047,78.5297,71.2689,61.9542,57.8818,61.2412,40.2432,289.42
22.174,26.367,1.68855e+18,94.501,94.6315,88.1976,83.2896,83.7441,88.6152,93.578,96.1024,90.6674,46.5528,291.085
21.9758,26.4007,1.73127e+18,94.0486,96.8203,96.8455,94.8969,96.4044,97.3006,91.4181,83.8565,79.7824,44.6576,292.455
21.7771,26.4341,1.41827e+18,88.2257,88.7043,86.7519,81.7953,76.944,71.3227,63.7454,60.7632,65.3383,42.0204,290.646
22.4507,26.6795,1.60062e+18,92.1609,93.0701,90.2177,86.787,85.9302,85.1662,80.5758,76.5624,75.9796,43.882,290.321
22.2531,26.7132,1.50399e+18,88.8178,92.7341,98.8478,97.3961,90.339,75.8723,60.7282,55.1487,59.4541,39.8996,289.78
22.0556,26.7465,1.71e+18,92.0161,95.5165,97.8987,97.5528,98.8294,96.4448,85.5364,76.4148,74.8981,43.8315,290.832
21.8577,26.7794,1.67049e+18,92.3916,94.8133,93.8718,91.2628,90.914,90.5134,84.9528,79.5291,77.9245,44.446,291.177
22.5393,27.0978,1.34419e+18,82.9444,84.0824,84.7038,80.6836,73.5883,63.9985,54.4526,52.4352,57.7863,39.2994,290.841
22.3419,27.131,1.72702e+18,96.3798,96.543,88.0393,82.9194,82.67,87.4704,93.2061,97.1502,91.8553,46.6716,290.571
22.1445,27.1638,1.76629e+18,95.376,96.3103,89.4987,85.4089,86.1154,91.7264,97.1931,99.5263,92.6789,46.8536,290.938
21.9467,27.1962,1.68447e+18,90.3148,95.1793,98.1736,97.8953,96.7156,91.5397,79.7495,72.053,72.7804,43.5928,291.116
22.6279,27.5176,1.70633e+18,87.9708,101.75,122.644,131.138,114.322,80.4433,56.2744,49.8535,55.6632,38.8796,290.77
22.4297,27.5504,1.76857e+18,88.8851,102.877,122.799,132.646,120.307,87.913,61.4154,53.4551,57.876,39.2008,290.663
22.2316,27.5828,1.79411e+18,96.5984,97.7838,89.7497,85.6212,86.0965,91.8436,97.7805,100.659,93.4739,46.912,292.364
22.0331,27.615,1.69658e+18,88.6523,100.102,114.09,118.751,109.034,85.3336,62.7723,55.2522,59.914,40.1262,291.555
22.7173,27.9429,1.73352e+18,87.7205,99.7996,114.97,122.987,115.408,89.2141,63.7099,55.0784,58.875,39.3472,291.312
22.5174,27.9754,1.72917e+18,89.9005,103.957,120.172,124.923,110.776,83.2085,60.4329,53.6754,58.4568,39.3624,291.467
22.3177,28.0077,1.76133e+18,93.5942,98.6651,97.2461,95.9063,95.3382,94.2151,87.2099,80.2494,77.6287,44.1136,292.837
22.1175,28.0397,1.77081e+18,90.702,104.787,120.962,127.788,116.414,88.164,62.9747,54.7345,59.0972,39.7672,292.15
22.8079,28.3779,1.7414e+18,90.0476,103.326,116.618,120.988,111.005,87.0364,63.9442,55.7323,58.9957,39.3028,292.159
22.6055,28.4103,1.73459e+18,91.4737,100.473,105.552,106.339,101.834,90.4232,74.1058,65.5844,67.9554,42.5202,292.393
22.4032,28.4425,1.80077e+18,98.2393,99.604,91.8389,87.8569,87.3821,91.6331,94.8823,95.0103,88.83,45.9803,293.165
22.2004,28.4745,1.7313e+18,88.5264,98.9132,107.958,111.797,107.036,91.2019,70.6777,61.6339,65.2048,42.1585,292.09
22.9011,28.827,1.77437e+18,93.5693,105.996,115.851,117.788,107.932,88.586,68.0275,59.3977,62.9585,41.1849,292.849
22.6951,28.8594,1.82596e+18,91.22,105.022,119.617,126.22,117.001,93.6168,69.362,59.3143,62.8367,41.4328,291.975
22.4892,28.8917,1.81252e+18,96.4704,99.898,95.7269,93.3659,92.7138,94.9452,93.2493,88.5383,82.944,44.8088,292.832
22.283,28.9238,1.76443e+18,89.6365,99.6754,107.926,111.856,107.257,93.7254,74.8319,64.7882,66.6417,42.0932,292.296
22.995,29.2961,1.82919e+18,95.9789,110.459,121.515,124.794,113.697,90.4164,67.3558,58.4587,62.0878,40.8273,293.173
22.7844,29.3287,1.85975e+18,94.8387,109.219,121.067,125.83,116.647,94.9258,71.3518,61.1538,64.0595,41.5237,292.834
22.5739,29.3611,1.88472e+18,105.989,103.252,90.0028,84.4738,83.5405,90.2689,100.746,109.889,102.28,48.1927,294.057
22.363,29.3935,1.8346e+18,92.8669,105.251,115.414,120.601,114.23,96.5667,74.4891,63.4584,65.3947,41.756,292.919
23.0932,29.791,1.92633e+18,95.5431,122.051,163.26,174.035,120.904,71.366,47.8689,43.4997,50.2222,37.053,292.355
22.6604,29.8565,1.94314e+18,100.973,104.428,99.8657,98.4082,98.4865,102.74,103.142,98.0254,89.0552,45.9452,293.861
22.4437,29.8893,2.06659e+18,96.5033,126.929,185.285,206.942,131.993,71.7197,47.3235,42.154,48.4197,36.5292,292.639
23.1572,30.0475,1.80994e+18,97.7959,105.409,107.22,107.956,103.335,94.0323,78.6327,68.7408,68.0165,41.4971,293.245
22.9374,30.0805,1.93568e+18,99.0589,109.834,115.926,119.588,115.394,104.03,84.9109,71.9787,69.6233,41.9339,293.807
22.7176,30.1135,1.9359e+18,102.102,104.07,98.609,96.6548,96.5067,101.206,102.845,99.0636,89.6869,45.9214,293.573
22.4974,30.1464,1.92274e+18,93.4723,102.879,111.674,117.452,116.474,108.134,89.7429,75.2214,71.2611,42.3353,292.66
23.1127,29.5331,1.88418e+18,96.9205,119.172,147.151,155.293,120.65,77.8467,53.3611,47.6065,52.9699,37.5059,292.693
22.8993,29.5658,1.92953e+18,96.5517,121.899,158.075,169.334,124.395,75.3787,51.029,45.1152,50.2356,36.8551,292.376
22.686,29.5984,1.86022e+18,98.5881,102.887,99.7317,98.4229,97.3755,98.1764,93.6731,86.7625,81.9156,44.9298,293.333
22.4722,29.631,1.91085e+18,93.6219,115.15,145.798,158.221,126.905,82.9672,55.7296,48.7295,56.0309,40.0122,292.568
23.0718,29.0466,1.83863e+18,96.6356,116.857,138.744,142.672,115.93,79.6232,55.8534,49.8898,55.0675,38.1241,292.853
22.8635,29.0791,1.82526e+18,96.4564,107.42,113.002,114.073,107.758,94.3767,76.1579,66.4736,67.7518,42.0574,293.312
22.6554,29.1115,1.83751e+18,101.945,101.687,91.8836,87.4334,86.543,91.4054,96.6389,99.0304,92.2709,46.4871,293.41
22.4468,29.1437,1.80299e+18,91.6456,107.927,126.137,132.351,115.37,85.6379,61.1912,53.4602,59.809,41.1708,292.463
23.0334,28.5815,1.84049e+18,94.5128,113.681,136.517,143.062,119.152,82.3488,57.4626,51.0054,55.9493,38.5187,292.494
22.8292,28.614,1.85056e+18,93.3649,109.286,125.353,131.648,120.207,92.3135,65.8159,57.0634,62.136,41.3491,292.358
22.6251,28.6462,1.86831e+18,101.283,101.593,91.9968,87.5835,87.493,93.6099,100.725,104.536,96.1103,47.0943,293.592
22.4206,28.6784,1.77432e+18,87.9056,99.1971,110.851,116.412,111.278,93.8609,72.4163,62.8214,65.9999,42.1287,291.958
22.9973,28.1325,1.74996e+18,87.4344,103.685,127.681,138.952,119.172,79.693,53.8577,47.9759,54.622,38.4719,290.707
22.7961,28.165,1.75387e+18,88.0382,104.521,127.728,136.944,117.139,80.486,55.9846,49.4059,54.7551,38.3542,290.812
22.595,28.1973,1.85211e+18,104.132,101.973,88.0855,81.8297,81.1617,88.0046,99.6778,111.651,104.389,48.4654,293.468
22.3936,28.2294,1.71875e+18,89.7481,102.962,115.793,119.222,108.693,85.2445,62.8108,55.1439,59.0596,39.5775,292.237
22.9624,27.6949,1.68024e+18,88.6364,96.6048,104.999,109.271,106.275,90.1771,69.2402,60.1005,61.9621,40.1036,290.983
22.7634,27.7277,1.75659e+18,92.3365,106.321,122.399,127.76,114.442,85.3894,61.2756,54.0826,58.8283,39.315,291.376
22.5644,27.7601,1.8222e+18,95.969,98.6054,93.089,90.4737,91.7783,96.7063,98.8022,96.6141,88.9562,45.8921,292.722
22.3651,27.7923,1.73552e+18,88.2458,99.7425,113.405,119.711,112.972,90.1657,66.3771,57.7606,61.5413,40.2548,291.391
22.9284,27.2645,1.67937e+18,91.5093,94.174,93.3117,92.5331,93.1653,91.6492,83.8408,77.1624,75.8333,43.697,292.365
22.7307,27.2976,1.76635e+18,86.8139,98.0211,120.779,137.889,129.47,90.2164,60.0623,51.9345,57.0112,39.0777,290.376
22.5329,27.3303,1.83178e+18,91.3016,93.8078,91.7498,91.4946,95.5944,102.416,104.199,99.6053,89.9835,46.0473,291.734
22.3348,27.3628,1.67639e+18,83.752,92.2554,106.729,115.149,112.67,91.483,66.6131,57.1436,60.3972,39.9778,289.299
22.8948,26.8374,1.70006e+18,88.8659,95.7088,112.352,123.942,120.506,91.3689,63.949,54.7973,59.1126,39.5149,290.749
22.6974,26.871,1.70908e+18,87.9768,93.3491,104.343,111.735,113.944,98.252,74.1637,63.4162,64.8311,40.9803,290.915
22.5001,26.9041,1.73936e+18,88.3939,89.9152,90.1606,90.4188,94.512,99.1219,96.9734,90.4367,83.8513,45.0906,290.298
22.3024,26.937,1.66808e+18,88.7203,92.8997,98.211,99.6785,99.7798,92.8849,78.2726,69.4003,70.8217,43.2061,290.054
22.861,26.4099,1.44601e+18,85.7447,86.697,93.5187,96.8696,93.1538,77.2256,59.9465,53.9124,58.9139,39.6301,289.404
22.6632,26.4441,1.64394e+18,89.3978,91.0553,95.9604,99.4738,102.672,96.3294,80.0946,69.7245,70.6537,43.0709,290.179
22.4654,26.4778,1.77456e+18,95.9952,95.6145,87.5183,82.5738,84.1117,91.9114,102.846,111.526,102.299,48.1613,289.609
22.2672,26.5112,1.3553e+18,90.2229,89.6663,84.0451,76.9427,70.7575,65.1729,59.1773,57.2329,61.2402,40.3404,289.615
22.8263,25.9783,1.49717e+18,86.8411,88.2629,97.8166,103.349,100.905,82.5511,61.8721,54.6357,59.2248,39.7885,289.286
22.6272,26.0132,1.58242e+18,87.7231,88.4406,92.3252,94.485,96.9633,92.3744,79.2422,70.3008,71.1096,43.1121,289.596
22.4281,26.0477,1.74983e+18,95.6546,95.8289,89.1996,84.2262,85.916,93.0863,101.923,107.561,98.6764,47.6781,291.547
22.2286,26.0816,1.52966e+18,83.4858,86.3315,101.433,110.446,107.207,83.4817,59.8876,52.0279,56.5006,38.8758,288.132
22.7903,25.5384,1.44537e+18,84.2273,85.9264,97.5517,101.661,96.3988,76.8393,57.7984,51.4255,56.2352,38.6018,289.24
22.589,25.5743,1.60229e+18,87.7675,91.2383,113.088,126.211,119.085,85.2662,58.3893,50.3767,55.2275,38.6601,288.267
22.3877,25.6097,1.68349e+18,92.4858,92.8188,89.3946,85.4315,87.5213,93.06,97.0524,97.1863,90.3346,46.3981,290.491
22.186,25.6444,1.43355e+18,85.9863,88.3198,100.238,101.696,93.1297,73.0592,55.2433,50.0154,55.2703,38.758,289.02
22.7523,25.086,1.7767e+18,96.6074,96.9189,88.3181,80.762,81.7251,89.1849,102.18,116.236,109.093,49.4611,290.068
22.5479,25.1231,1.55583e+18,75.9408,76.0536,85.6154,91.4156,99.2821,97.5684,82.5046,70.7338,70.5685,43.0225,286.981
22.3435,25.1595,1.6337e+18,93.3301,94.1156,89.8019,83.4386,83.2398,86.4167,89.2617,90.231,86.2243,45.7831,293.202
22.1386,25.1953,1.60678e+18,83.1068,86.4782,104.48,112.541,113.365,93.5369,67.4635,56.9966,60.2186,40.036,289.365
22.2944,24.6926,1.3575e+18,92.3989,91.8397,82.695,72.5967,66.9451,63.5269,60.9288,61.6814,66.9132,42.3471,294.559
22.0854,24.7295,1.34945e+18,87.7479,88.246,85.7336,77.4117,71.0346,65.2435,59.198,57.0737,62.2627,41.3348,292.419
22.025,24.2417,1.53201e+18,110.121,106.712,79.3113,66.0485,62.3555,64.4021,72.7211,88.039,94.0683,47.7313,294.276
22.177,23.6856,1.22931e+18,93.1221,91.0769,77.4442,65.9748,58.5986,53.6363,50.0224,49.7729,56.2499,39.6786,290.732
21.956,23.7255,1.54264e+18,84.1565,90.1022,110.561,112.719,100.661,77.4913,56.8544,50.054,57.1166,40.7511,290.698
22.0345,23.9766,1.52533e+18,96.2648,95.59,83.3255,73.7077,70.7615,72.2996,76.7162,82.6932,83.7999,45.6461,291.698
22.1518,24.4701,1.44897e+18,95.7391,93.3109,78.0677,67.9603,64.6981,66.1351,71.4886,79.7061,82.5061,45.3488,295.979
22.4703,24.9012,1.34097e+18,91.0983,90.3895,82.071,72.539,67.128,63.7343,60.9987,61.1133,65.9189,42.0374,290.104
22.2635,24.9376,1.45052e+18,84.8297,87.8005,98.7717,96.5316,89.2127,74.4983,59.1178,53.4438,59.2092,40.6557,291.237
22.7745,25.3145,1.08231e+18,90.9567,88.45,74.086,60.9264,51.1224,44.1264,40.1309,40.7595,48.3719,37.0267,292.134
22.5719,25.3504,1.68179e+18,94.1386,94.7219,90.0879,84.5321,85.5443,90.3817,95.0457,96.9323,90.8818,46.5285,293.126
22.3688,25.3857,1.64829e+18,88.9147,90.9857,98.5318,100.128,102.669,97.3258,82.2856,71.6298,71.6613,43.372,291.024
23.0689,25.7149,1.56095e+18,90.5203,90.8751,90.9743,90.1925,91.2648,88.3766,79.2294,72.3357,72.6034,43.1964,290.524
22.8689,25.7504,1.59426e+18,92.1153,95.5244,110.637,118.428,111.65,84.9297,60.912,52.829,57.2136,39.0029,289.698
22.6689,25.7854,1.73962e+18,94.351,94.6953,90.3992,86.7359,89.5321,96.3555,102.18,103.26,94.3508,46.9538,291.606
22.4685,25.8199,1.69318e+18,91.7345,95.9958,116.817,130.465,126.754,93.6082,63.2839,53.3688,57.9894,39.314,289.045
23.159,26.1419,1.68864e+18,98.9396,98.3827,87.4621,80.636,81.0057,87.197,97.3612,107.139,99.6906,47.4256,290.621
22.7624,26.2107,1.72189e+18,92.9316,93.3379,91.7415,91.46,96.2133,101.227,99.046,91.9797,84.5399,45.1004,290.748
22.5638,26.2445,1.68973e+18,89.0177,92.1721,106.691,120.084,124.201,99.6921,69.8999,58.4666,61.4803,40.2522,289.409
23.2377,26.4906,1.60141e+18,95.1189,96.2818,97.4911,98.5586,98.7203,90.1993,74.9855,66.9557,69.3371,42.706,291.116
23.0402,26.5247,1.6526e+18,90.0426,90.9757,94.7767,99.4199,104.197,98.915,82.1657,71.0439,71.3221,43.0867,290.11
22.8427,26.5584,1.65862e+18,91.7208,91.992,90.0925,89.1651,91.7184,93.8079,89.805,83.7096,79.7361,44.2891,291.052
22.6448,26.5916,1.69768e+18,91.2156,95.7428,107.716,116.057,116.729,96.8976,70.6463,59.9613,62.314,40.3888,291.089
23.3266,26.9113,1.63649e+18,96.9076,96.1322,88.1164,83.4926,83.1921,85.4288,86.3971,86.1531,82.7075,44.6262,292.25
23.1291,26.9448,1.6914e+18,94.1537,102.647,118.949,126.906,114.871,83.3334,59.1046,52.3117,57.276,39.0857,291.246
22.9318,26.978,1.83116e+18,94.3221,95.6174,91.8072,90.4347,94.478,101.817,105.414,102.841,92.4195,46.337,292.227
22.734,27.0108,1.74911e+18,84.7854,93.0225,114.565,132.578,130.523,95.4507,64.0013,54.3083,58.6896,39.239,290.273
23.2175,27.3666,1.82139e+18,97.9864,112.55,137.06,148.844,126.675,83.2165,56.7646,49.3014,53.5791,37.9014,291.609
23.0194,27.3994,1.80507e+18,94.6552,97.7335,95.6988,95.7495,99.0776,101.552,96.5439,88.5716,82.1332,44.5234,292.935
22.8209,27.4319,1.73588e+18,86.7788,93.4511,102.322,109.155,111.547,99.4162,77.5469,66.547,68.4613,42.5851,291.442
23.5059,27.7611,1.68387e+18,91.4084,99.6227,109.296,114.305,108.983,87.816,65.0117,56.6913,60.0693,39.5284,290.882
23.1063,27.8266,1.80722e+18,94.5212,97.265,94.079,93.346,95.8512,99.361,96.9229,90.7368,83.6421,44.6717,291.566
22.9061,27.8589,1.73688e+18,90.0586,99.3661,108.299,113.068,109.942,93.367,71.7408,61.8626,63.4784,40.5052,291.485
23.596,28.1988,1.76092e+18,92.7087,108.594,129.746,138.17,117.159,79.3323,54.5466,48.2916,54.0253,38.045,291.006
23.1913,28.264,1.9102e+18,98.3702,99.7613,93.1821,91.2265,93.8756,101.296,106.967,107.191,96.0266,46.7811,291.94
22.9886,28.2963,1.86132e+18,87.9357,105.717,134.29,152.335,133.014,87.6062,57.8773,50.3855,55.2251,38.3295,290.769
23.6885,28.6509,1.72945e+18,95.4907,99.3557,98.3145,98.5074,97.2768,91.9137,80.0172,71.6864,71.0561,42.2844,291.778
23.4825,28.6836,1.77361e+18,94.2329,101.923,106.013,108.563,105.862,94.4174,76.6434,66.9701,68.0819,41.8729,291.813
23.2767,28.7161,1.90144e+18,101.571,103.356,96.0206,93.2486,94.2982,99.5158,102.112,100.125,90.9901,45.9611,293.73
23.0704,28.7484,1.85652e+18,95.4642,111.399,126.774,131.824,118.384,90.7439,65.301,57.0067,62.4439,41.459,292.787
23.7834,29.1226,1.83845e+18,100.016,115.7,132.609,139.702,119.018,83.5598,58.2631,51.2133,56.2968,38.4145,292.222
23.5728,29.1555,1.96829e+18,101.722,122.794,148.778,161.337,132.225,85.7948,57.1741,50.1759,55.7766,38.2329,292.26
23.3623,29.1881,1.94961e+18,100.208,106.09,105.2,106.816,109.262,109.539,99.4052,87.2296,79.6288,43.6255,293.237
23.1515,29.2207,1.9189e+18,96.8975,117.657,143.577,153.877,126.763,86.1317,58.8415,50.6384,54.6465,37.9711,292.513
23.665,29.6536,1.94769e+18,102.43,120.373,140.298,150.653,128.393,90.1323,61.713,52.3975,56.5181,39.2672,292.615
23.4486,29.6865,1.93512e+18,102.946,105.109,99.7361,99.1924,100.466,103.766,101.078,94.6006,86.2172,45.0437,293.393
23.2319,29.7195,1.92479e+18,96.4632,110.342,122.975,131.512,124.592,101.444,74.6337,62.3336,63.5954,40.7819,292.803
24.1631,29.8318,1.866e+18,106.256,115.259,116.03,117.904,111.472,95.2582,74.8142,64.0432,64.214,40.4355,293.822
23.9433,29.8651,1.9031e+18,104.337,113.462,115.742,118.997,114.955,100.744,79.4071,67.1549,66.256,40.8283,293.443
23.7235,29.8983,1.98482e+18,107.263,108.475,100.889,100.078,101.821,106.374,104.846,98.4572,88.0891,45.0597,294.369
23.5034,29.9316,1.9931e+18,100.444,116.963,132.846,144.667,132.755,100.202,69.9159,58.8216,62.3953,40.674,293.048
24.1193,29.3133,1.81848e+18,106.611,113.479,112.009,111.877,106.45,93.2141,74.9664,65.4206,66.2943,41.083,293.878
23.9059,29.3464,1.99647e+18,108.634,129.622,152.957,161.705,130.514,86.3822,58.1181,50.2011,55.2972,38.35,292.967
