# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
52.8808,13.459,1.8495e+18,195.175,131.597,97.5986,85.9667,77.9975,72.859,69.8114,67.1944,50.4831,22.1065,285.818
53.3914,12.5508,2.00498e+18,245.994,141.218,94.2716,80.0749,73.8431,73.175,77.3362,79.3097,56.3266,23.0031,285.732
53.1961,12.6377,1.82461e+18,195.67,130.488,98.348,86.4132,77.7039,71.065,66.2913,63.2137,48.5983,21.7946,285.512
53.0008,12.7231,1.85787e+18,196.92,131.673,98.7439,87.227,79.1879,73.5062,69.695,66.5744,50.2255,22.066,285.695
52.8049,12.8073,1.84975e+18,198.55,133.197,98.9083,86.8499,78.2285,71.9977,67.7331,64.7533,49.4262,21.9735,285.081
53.3138,11.8787,1.87463e+18,218.842,133.426,94.9798,81.5805,73.9164,69.9348,68.5005,67.1956,50.8972,22.22,285.156
53.1168,11.9695,1.84459e+18,209.266,131.661,95.257,82.1484,74.1847,69.7097,67.5446,65.6594,49.9967,22.098,285.641
52.722,12.1462,1.9111e+18,208.879,134.737,97.7823,85.7268,78.5623,74.7677,73.329,71.3247,52.9552,22.5875,285.46
53.2301,11.19,1.92532e+18,242.165,140.138,95.5388,80.3605,72.1511,68.1346,66.8168,65.8804,50.4519,22.2195,284.316
53.0305,11.285,1.84711e+18,209.479,133.075,97.8536,84.9009,75.9932,69.5973,65.0162,62.1274,48.2434,21.875,284.516
52.8307,11.3783,1.97901e+18,220.661,138.554,99.5962,87.305,80.5896,77.4569,76.9002,75.0072,54.5574,22.7771,284.583
52.6303,11.47,1.92169e+18,207.391,135.724,100.197,88.8387,81.4452,76.4787,73.25,70.1411,52.5633,22.594,284.533
53.1391,10.4774,1.94391e+18,229.74,137.945,97.3864,83.8664,76.6393,73.1815,72.1482,70.5443,52.5954,22.5165,284.089
52.9359,10.5774,1.83755e+18,186.638,128.15,104,95.7794,86.0445,74.997,65.0955,59.3748,46.5401,21.588,283.79
52.7325,10.6755,1.94778e+18,212.551,136.651,100.554,89.4776,82.6579,78.2075,75.4167,72.1075,53.3703,22.6826,283.96
52.5284,10.7717,1.80732e+18,173.867,125.515,106.704,101.569,90.5158,75.4603,62.2307,55.7966,44.894,21.4035,283.243
53.0387,9.73315,1.87466e+18,188.244,126.692,104.582,97.6854,88.6916,77.7913,67.3503,61.444,48.895,22.1851,283.743
52.8309,9.83899,1.95195e+18,204.538,132.527,101.829,93.0051,86.6162,81.1103,76.3885,71.7635,53.284,22.676,284.348
52.6229,9.94253,1.96607e+18,196.623,132.361,105.594,99.0611,92.5238,84.8224,76.9566,70.2581,52.5371,22.6274,284.542
52.4141,10.0441,2.01582e+18,193.788,133.046,108.376,104.222,98.8866,91.0547,82.2263,73.9787,54.0411,22.8458,284.301
52.9269,8.9479,1.98443e+18,209.843,131.42,99.3769,90.234,84.9109,81.6981,79.8989,76.6485,55.4017,22.8922,284.653
52.7133,9.06045,1.99001e+18,199.508,130.849,104.206,97.6418,91.8202,85.7675,79.5591,73.1252,53.5236,22.6935,285.033
52.4995,9.17038,2.00599e+18,198.366,132.161,105.947,100.231,94.5669,87.993,80.854,73.5513,53.6748,22.7441,285.061
52.2848,9.27799,2.03311e+18,201.677,134.653,107.093,101.846,97.013,91.437,85.2583,77.7994,55.7073,23.0218,285.63
53.0234,9.32306,1.91034e+18,197.413,128.57,101.894,93.6146,86.2148,78.795,71.7648,66.4236,50.6395,22.3169,284.01
52.8129,9.43233,2.01893e+18,215.495,134.71,100.138,90.6944,85.7167,83.2534,82.8063,80.2004,56.9744,23.1005,284.498
52.6021,9.53916,2.03982e+18,211.562,135.261,101.874,93.5816,89.0934,86.6602,85.8366,82.2319,57.7177,23.2057,284.595
52.3906,9.64382,1.9759e+18,193.338,132.777,109.029,104.434,97.3995,87.3534,76.5303,68.3538,51.7964,22.5764,284.851
53.1832,10.0652,2.04096e+18,233.269,138.99,98.8496,86.7506,81.1517,79.5482,81.4472,81.3836,57.6447,23.1122,284.271
52.9779,10.1684,1.86081e+18,183.26,126.379,105.83,99.9279,90.5464,78.2408,66.712,60.0128,46.5723,21.5482,283.575
52.7724,10.2695,2.01272e+18,220.407,138.06,99.9243,89.1029,83.641,81.3661,81.7864,80.1495,57.0493,23.1098,284.601
52.5662,10.3687,1.94573e+18,191.202,131.558,106.37,100.407,93.3511,84.2619,74.9885,68.1717,51.6685,22.5503,284.083
53.3322,10.772,1.88435e+18,209.867,132.22,99.0304,86.8274,78.5669,72.718,68.6096,65.6274,50.0709,22.1005,283.354
53.131,10.87,1.79059e+18,193.176,128.282,99.9937,88.6282,78.3642,68.8574,61.0797,57.1623,45.7255,21.4787,284.235
52.9297,10.9662,1.97149e+18,226.876,139.758,99.2941,86.2275,79.0905,75.587,74.5594,72.636,53.5268,22.6501,283.895
52.7278,11.0606,1.82134e+18,188.615,129.375,101.989,92.3611,82.8046,73.1021,64.6483,59.758,46.9387,21.6964,283.123
53.4735,11.4519,1.76604e+18,196.579,127.677,97.365,84.379,74.0664,65.6305,59.2723,56.6037,45.6611,21.3743,284.373
53.2754,11.5455,1.86394e+18,202.668,130.89,98.7061,86.873,78.623,72.6812,68.4906,65.2569,49.5881,22.0026,284.9
53.0772,11.6373,1.88759e+18,207.137,131.805,97.3826,85.5886,78.2065,73.7007,71.1489,68.6536,51.5624,22.3415,285.706
52.8785,11.7277,1.80747e+18,189.2,131.307,102.951,91.5956,80.4293,69.6686,60.9875,57.0031,45.8835,21.5221,285.811
53.6089,12.1125,1.96868e+18,241.101,137.406,93.4137,79.5517,73.1861,71.8334,74.6356,75.6679,54.8392,22.8143,285.456
53.413,12.2022,2.14893e+18,278.809,148.461,94.3024,79.4532,74.153,75.4542,84.1834,91.1905,62.0562,23.5535,285.872
53.217,12.2903,1.95991e+18,231.581,139.016,96.1863,82.4274,75.5036,73.1852,74.2428,73.95,54.1602,22.7506,284.86
53.0205,12.377,1.82399e+18,194.925,130.874,98.9681,86.9818,77.9027,70.8507,65.7998,62.7228,48.3531,21.7614,285.497
53.7379,12.7616,1.86488e+18,209.377,131.571,96.0117,83.1611,75.4094,70.7816,68.4233,66.3501,50.0178,21.9812,284.807
53.5433,12.8479,1.93083e+18,222.699,137.275,96.9497,83.4542,76.0949,72.7948,72.5022,71.3489,52.6537,22.4398,284.722
53.3486,12.9327,1.87543e+18,193.708,130.369,99.5798,88.8666,81.3356,75.8688,72.0558,68.5669,51.0184,22.1126,285.697
53.1535,13.0163,1.72675e+18,174.8,130.124,106.379,93.7079,78.4022,63.7388,53.5638,50.1848,41.526,20.3901,285.307
53.8467,13.2933,2.09598e+18,262.678,147.424,97.4775,82.3953,75.8119,74.4773,77.5717,78.6131,55.9603,22.8961,283.942
53.6526,13.377,1.75684e+18,184.733,127.164,98.8141,86.4612,75.8697,66.6682,59.5738,56.4915,45.3649,21.1601,283.285
53.4583,13.4594,1.97023e+18,219.806,139.025,98.9568,85.9499,78.9107,76.0255,76.0827,74.6617,54.0272,22.6022,283.851
53.2637,13.5407,1.80592e+18,192.943,130.967,98.4927,86.0483,76.5931,69.3232,64.0457,61.1697,47.5737,21.5956,284.085
53.9701,13.9378,1.73864e+18,181.248,125.623,98.842,86.0015,74.5351,64.2633,56.6024,53.6191,43.2357,20.6445,285.912
53.7757,14.0189,1.83494e+18,195.099,124.168,91.1675,79.8227,73.8343,71.5644,71.9056,71.1219,52.3587,22.3167,286.236
53.5813,14.0987,1.88127e+18,193.956,129.812,97.6466,86.3804,79.1891,74.8954,72.6112,69.9983,51.6147,22.1572,285.02
53.3864,14.1775,1.81287e+18,174.511,128.829,104.5,94.2066,83.0544,72.0853,63.2755,59.2963,46.753,21.3702,284.708
53.8968,14.6657,1.8364e+18,191.815,128.83,97.2495,84.9501,76.6362,70.6973,66.546,63.7486,48.4298,21.6091,284.464
53.7013,14.7432,1.85723e+18,187.109,129.396,99.1087,87.7026,79.5907,73.8002,69.7065,66.4456,49.6102,21.7847,284.453
53.5053,14.8198,1.81084e+18,178.219,128.708,101.299,90.2339,80.455,71.9433,65.1481,61.3593,47.2917,21.4199,285.145
54.0135,15.3252,1.93686e+18,215.51,137.407,95.9837,81.7373,74.9122,72.438,72.9654,72.4365,52.7668,22.3098,284.073
53.8161,15.4006,1.81568e+18,182.594,128.76,98.1668,86.1932,77.8101,71.872,67.7303,64.7085,48.7092,21.6052,284.552
53.6182,15.4751,1.8223e+18,193.537,131.298,94.4683,81.3433,74.1141,70.7385,69.7689,68.4336,50.8611,22.0365,284.661
54.3303,15.9278,2.09088e+18,185.611,128.492,96.9641,87.7978,85.3595,88.9462,100.075,107.294,66.9559,23.6508,285.564
54.13,16.0023,1.79338e+18,180.71,129.028,97.4684,84.7781,76.1521,70.068,65.7724,62.8222,47.6717,21.4068,283.363
53.9296,16.0758,1.82965e+18,184.425,129.508,95.5869,83.3152,76.4784,73.2258,72.2014,70.5231,51.6838,22.0901,284.424
53.7289,16.1485,1.7632e+18,174.507,129.217,100.107,87.9937,78.0892,70.0165,63.8102,60.3378,46.5465,21.227,283.424
54.4491,16.6326,1.67649e+18,155.148,124.838,105.389,92.6517,76.7227,62.2707,52.1165,48.2363,39.6861,19.845,282.523
54.2449,16.7052,1.757e+18,167.591,127.861,101.471,89.5416,78.7972,69.6916,62.4897,58.4583,45.4244,21.1014,283.463
54.0407,16.777,1.80917e+18,176.991,130.411,98.103,85.9671,78.3119,73.8842,71.2813,68.5407,50.5172,21.8663,283.744
53.8361,16.848,1.69806e+18,166.962,128.722,101.489,88.4328,76.0343,65.5509,57.9282,55.0429,44.426,21.0298,283.267
54.5686,17.3715,2.14041e+18,243.636,151.787,95.9118,79.9641,74.8641,76.8195,86.8458,97.4053,64.4207,23.4475,283.858
54.3594,17.4423,2.00952e+18,208.302,139.406,92.8777,79.0702,74.6422,76.9601,87.1192,97.559,64.6628,23.5025,284.159
54.1503,17.5124,1.87359e+18,185.04,133.826,95.6852,82.9539,76.9204,75.9653,78.7278,79.4513,55.5498,22.4613,283.263
53.9408,17.5818,1.83236e+18,188.275,134.085,93.2189,79.7403,73.6018,72.726,75.5405,76.6832,54.4388,22.3534,283.424
54.6892,18.1546,1.88001e+18,169.483,125.595,97.1126,87.0706,81.2181,79.2397,79.6591,77.9798,54.3985,22.249,284.32
54.4739,18.2237,1.68613e+18,157.101,131.028,109.963,94.7146,76.3943,61.5534,51.2807,46.6257,38.9055,19.9534,282.967
54.2586,18.2921,1.75699e+18,158.174,126.873,104.057,93.1955,81.6478,71.6662,63.5678,58.2628,44.5543,20.8526,279.922
54.043,18.3599,1.74368e+18,168.013,129.538,100.095,87.1699,76.4263,68.5486,62.6163,58.698,45.1739,20.9947,280.734
54.7637,18.5615,1.90653e+18,169.616,138.323,114.556,101.984,88.3334,76.1808,65.7375,58.7722,44.6026,20.7531,286.99
54.5448,18.6297,1.88485e+18,170.706,142.978,119.375,104.667,87.1826,71.8328,60.1688,53.6538,41.7866,20.3263,286.255
54.3259,18.6973,2.02013e+18,166.92,130.286,105.289,97.8135,93.1394,91.046,89.8581,85.0482,57.0025,22.5621,283.451
54.1067,18.7643,1.63023e+18,146.103,121.927,102.423,89.6832,73.9176,60.7101,51.8584,48.3789,40.1405,20.1514,279.291
54.6972,17.7432,1.82916e+18,171.736,127.74,97.8626,86.1409,78.394,74.2018,71.8618,69.0414,50.5227,21.817,283.016
54.485,17.8133,1.76026e+18,164.998,128.02,101.248,89.2323,78.8179,70.7485,64.3801,59.852,45.4717,21.0101,281.727
54.2729,17.8827,1.81324e+18,169.791,129.95,100.725,89.149,80.4441,74.6338,70.3853,66.7486,49.786,21.8017,282.104
54.0604,17.9515,1.73076e+18,165.081,129.444,102.288,89.7575,78.129,68.7922,61.585,57.2933,44.452,20.8951,282.37
54.4253,17.043,1.69828e+18,147.98,125.017,112.212,101.47,82.2264,64.0067,51.9413,47.4984,39.283,19.8835,282.107
54.2187,17.1142,1.85721e+18,177.186,130.539,97.9944,86.4547,79.8037,76.9269,76.2249,74.0855,52.9502,22.1642,283.775
54.0116,17.1847,1.75774e+18,168.612,129.74,101.424,89.4176,79.2466,71.318,65.3477,61.3164,46.5048,21.222,283.089
54.5674,16.2345,1.67024e+18,168.925,127.036,99.6311,84.5545,70.7161,59.0782,50.9617,47.9538,39.4155,19.8025,286.227
54.1628,16.3816,1.84642e+18,181.14,129.621,96.8955,84.9325,78.0492,74.6553,73.3638,71.2785,51.8815,22.0663,283.935
53.9601,16.454,1.70113e+18,167.901,128.494,102.558,89.4093,76.3624,64.861,56.2514,52.4802,42.6021,20.5371,283.735
54.5027,15.5253,1.78479e+18,175.945,119.819,90.275,79.4666,73.531,70.7583,70.1466,68.8935,50.8492,21.9443,287.369
54.3038,15.6014,1.57851e+18,172.02,122.165,91.7794,75.8023,62.8398,52.6704,46.6752,45.3816,38.3264,19.6681,285.583
54.1049,15.6765,1.86731e+18,187.047,130.581,98.1155,85.8846,78.5285,74.2799,71.9288,69.3194,50.9498,21.9483,283.329
53.9056,15.7508,1.78746e+18,179.399,128.388,98.0721,85.8442,77.0464,70.4748,65.6308,62.495,47.6148,21.4204,284.005
53.8477,15.0678,1.80227e+18,175.884,127.146,101.313,90.185,80.1662,71.1918,63.9851,60.106,46.5614,21.2486,284.25
54.1761,14.2402,1.91673e+18,205.766,128.604,93.4741,81.5653,75.8055,73.9311,75.0028,74.5302,53.7995,22.4791,286.208
53.9812,14.3199,1.945e+18,195.491,127.541,96.5331,86.1258,80.6486,78.691,79.4401,77.9186,55.1377,22.6367,286.131
53.7859,14.3985,1.81119e+18,185.905,125.368,95.527,84.0634,76.2023,70.7518,67.1284,64.6355,48.9698,21.7124,286.191
54.3025,13.4899,1.75669e+18,174.909,127.106,104.995,92.6211,78.7589,65.216,55.3026,51.6562,41.7875,20.3108,286.056
54.1084,13.5735,2.05768e+18,202.215,130.162,98.8333,89.2712,85.2508,85.6132,90.3934,90.3233,59.8485,23.1302,285.621
53.9143,13.6558,1.90014e+18,208.453,130.445,94.9844,82.5464,75.7684,72.6116,72.1163,70.8113,52.1275,22.2674,285.022
53.7197,13.737,1.95671e+18,213.921,135.653,98.2128,85.6285,78.7532,75.6728,75.2799,73.6696,53.4607,22.4657,283.835
54.232,12.821,2.03126e+18,238.295,137.924,95.611,82.1515,76.3386,75.2519,78.1827,78.9128,55.9125,22.8371,284.835
54.0379,12.9078,1.99647e+18,230.086,137.374,97.3231,83.9149,77.2929,74.8238,75.5023,74.6755,54.0292,22.5648,284.353
53.8436,12.9931,1.95241e+18,211.137,134.36,99.2654,87.0595,80.0847,76.3808,75.0839,72.796,52.9936,22.3834,283.812
53.6489,13.0772,1.83418e+18,197.922,130.955,98.7035,86.2751,77.3371,70.5698,65.7038,62.7228,48.2102,21.6614,283.492
54.1561,12.1484,1.92466e+18,210.674,129.274,95.4579,83.5781,77.3739,74.7716,74.8854,73.6309,53.5075,22.4819,285.338
53.9611,12.2386,1.86422e+18,198.149,128.389,98.8432,87.32,79.2011,73.0317,68.6353,65.3409,49.333,21.7929,284.092
53.7659,12.3273,1.85012e+18,188.701,127.756,101.362,91.0399,82.2557,74.2007,67.6879,63.5504,48.4802,21.6577,284.282
53.5703,12.4146,1.82061e+18,178.412,127.521,105.367,96.1289,85.2046,73.3231,63.4957,58.7245,46.3341,21.3148,284.452
54.0764,11.4646,1.78237e+18,195.799,123.44,94.8331,82.8265,74.2499,67.7068,62.8763,60.2096,47.0208,21.4533,286.227
53.8797,11.5588,1.79223e+18,186.85,125.289,100.908,89.9254,79.4239,69.3559,61.1967,57.4629,45.8527,21.2438,284.809
53.6828,11.6513,1.91658e+18,207.465,130.697,98.395,86.9535,79.9505,75.7608,73.5807,70.942,52.3434,22.3413,284.658
53.4854,11.7423,1.85605e+18,189.423,128.331,102.166,92.3251,83.4673,75.0291,68.083,63.5404,48.3869,21.6872,284.463
53.7912,10.8626,1.90254e+18,225.295,131.913,95.0327,81.6817,74.2449,70.5596,69.4085,68.1145,51.2506,22.2203,285.107
53.5917,10.9595,1.82843e+18,211.299,128.876,94.8799,81.8055,73.5257,68.2794,64.9424,62.6409,48.4543,21.821,285.303
53.3916,11.0546,1.83401e+18,203.866,129.597,97.8048,85.5819,76.7939,70.1246,65.1333,61.9873,48.0276,21.7807,284.669
53.8979,10.0388,1.86471e+18,212.222,128.011,96.8837,84.6547,76.5981,70.9787,66.9593,64.2101,49.3513,21.925,284.031
53.695,10.1427,1.87431e+18,205.918,127.748,98.2286,87.0268,79.1723,73.2674,68.7381,65.4702,50.0344,22.0449,284.262
53.492,10.2445,1.96969e+18,217.101,132.013,98.2799,87.1715,81.1048,78.1624,77.4737,75.3984,54.5713,22.6818,284.866
53.2882,10.3444,1.82141e+18,182.26,124.618,104.159,96.7132,86.4881,74.2942,63.347,57.6667,45.7035,21.4126,283.674
53.794,9.28258,2.24751e+18,264.821,145.1,99.0928,85.727,81.6708,83.8245,93.5481,101.944,67.6552,24.1304,283.666
53.5865,9.39248,1.95158e+18,213.35,130.622,98.6379,87.7449,81.2963,77.3192,74.9233,72.0804,53.202,22.5241,283.478
53.3789,9.50001,1.9592e+18,207.299,130.064,100.034,90.4363,84.2675,79.8972,76.7518,73.0261,53.5985,22.6085,284.02
53.1705,9.60544,1.95006e+18,199.032,129.126,102.537,94.6788,88.1816,81.9065,75.9316,70.4234,52.4397,22.502,284.449
53.6791,8.48433,1.916e+18,197.378,124.253,97.4906,88.3975,82.6581,78.7057,75.6833,72.0588,53.0397,22.4862,285.668
53.466,8.6012,1.90199e+18,192.799,124.965,101.003,92.8991,85.6888,78.5932,71.7126,66.3229,50.4995,22.2115,283.535
53.2526,8.71536,1.94642e+18,188.926,125.088,103.64,97.7637,91.3189,83.8798,76.0078,69.3318,51.8164,22.4179,283.101
53.0383,8.82713,2.02159e+18,199.643,129.189,103.008,96.4175,91.628,87.5633,83.7433,78.1931,55.7573,22.9001,283.442
53.5671,8.97866,1.87074e+18,194.361,124.929,99.9207,90.73,82.789,75.2752,68.49,64.112,49.7717,22.1532,282.913
53.3567,9.0896,1.98146e+18,202.565,128.808,101.211,92.9428,87.3484,83.0194,79.4056,74.7518,54.1677,22.6616,283.496
53.1455,9.19829,1.96988e+18,191.888,127.013,104.275,98.4298,92.3736,85.4075,78.0741,71.4227,52.8203,22.5635,283.53
53.9395,9.61934,2.06634e+18,255.719,139.819,96.1025,81.8448,75.9229,75.0763,78.4067,80.0833,56.9232,22.884,284.139
53.7346,9.72655,2.06945e+18,247.36,138.682,96.7604,83.4937,77.9852,77.4061,81.1305,82.8355,58.1627,23.0626,284.364
53.5294,9.83152,1.93858e+18,207.691,128.016,97.8221,87.9189,82.0032,78.4007,76.3873,73.5119,53.7803,22.5922,285.816
53.3236,9.93452,1.84886e+18,189.452,125.93,103.295,95.2803,85.8694,75.1992,65.5797,59.9206,46.5759,21.5089,283.881
54.0912,10.3376,1.8753e+18,223.948,130.355,94.7624,81.0076,73.1225,68.6842,66.3632,64.7957,49.5871,21.9452,284.52
53.8904,10.4394,1.80831e+18,201.02,125.542,97.3238,85.4007,76.3052,68.9061,63.0082,59.6365,46.7303,21.5148,284.315
53.6894,10.5392,1.95351e+18,227.164,133.346,96.3541,83.5764,76.9231,74.2281,74.2659,73.1148,53.4698,22.5036,284.733
53.4877,10.6373,1.88459e+18,204.831,129.018,98.4629,87.3706,79.8055,74.3826,70.4402,67.2021,50.8335,22.179,285.028
54.2347,11.0288,1.98929e+18,232.275,133.081,94.8538,81.7709,75.7691,74.5758,77.1733,77.7182,55.1522,22.581,285.358
54.0369,11.126,1.78026e+18,186.694,124.663,101.652,90.3815,78.8334,67.617,58.7824,55.52,45.2281,21.0896,285.677
53.839,11.2213,1.85258e+18,192.219,126.137,100.823,90.7484,82.0582,74.074,67.4328,62.9948,48.0304,21.6419,285.189
53.6405,11.3151,1.81853e+18,186.231,126.637,102.913,92.872,82.3952,71.7501,62.9155,58.4976,46.2322,21.381,285.242
54.3715,11.7008,1.89957e+18,222.533,127.82,90.2902,77.378,71.4101,69.94,72.0609,72.9739,53.5005,22.5601,286.256
54.1758,11.794,2.04084e+18,226.72,132.169,94.8135,82.9743,78.3508,79.0193,85.2021,87.9675,59.5412,23.1701,285.81
53.9801,11.8854,1.88908e+18,217.213,132.062,96.7483,83.4837,75.5084,70.6395,67.9594,65.7382,49.6885,21.9045,284.006
53.7839,11.9755,1.84368e+18,198.571,128.425,98.3042,86.4692,78.0074,71.6641,67.1518,64.0057,48.7567,21.7321,284.458
54.5029,12.3607,1.88012e+18,188.726,125.751,99.2488,89.0497,81.7443,75.8882,71.3428,67.4812,49.9985,21.8109,286.484
54.3086,12.4503,1.7847e+18,181.056,125.006,101.186,90.0629,79.3136,68.8232,60.3116,56.4677,45.1849,21.044,285.309
54.1141,12.5384,1.87603e+18,188.581,127.152,101.372,91.3661,83.2318,75.8363,69.7748,65.4231,49.1464,21.7057,283.841
53.9192,12.6251,2.02283e+18,229.187,138.371,98.7847,85.8097,79.5012,77.4117,78.7486,77.879,55.4242,22.7741,284.02
54.6136,12.9014,1.87441e+18,198.445,122.916,90.0414,78.8013,73.8857,73.0854,75.7323,76.3634,54.7603,22.6425,287
54.4196,12.9884,2.06174e+18,214.133,130.249,94.6307,83.7374,80.0178,81.822,90.1612,94.6049,62.399,23.495,286.603
54.2256,13.074,1.97063e+18,210.122,131.003,96.4585,84.8083,79.1203,77.3724,78.8803,78.1421,55.4055,22.7139,285.476
54.0312,13.1583,1.96868e+18,216.173,133.488,97.1532,84.7654,78.4351,75.8999,76.3673,75.2291,54.1837,22.5613,284.626
54.7389,13.5573,1.86422e+18,180.103,124.737,99.1347,89.1689,81.9232,76.0545,71.3955,67.5072,49.836,21.7264,287.506
54.5447,13.6414,1.89235e+18,178.104,126.573,103.541,94.4648,86.2552,78.236,71.2047,66.2389,49.2512,21.6226,287.641
54.3504,13.7242,1.8786e+18,188.803,122.559,93.0074,82.8958,77.7022,75.7894,76.5592,75.5088,54.108,22.4907,287.559
54.1557,13.806,1.85162e+18,178.835,130.78,109.01,98.2562,85.35,71.9317,61.2271,56.3437,44.7126,20.9121,286.732
54.8617,14.2186,1.83553e+18,177.205,124.078,97.6773,87.1799,79.7815,74.1116,69.8329,66.3709,49.2773,21.625,287.346
54.6664,14.3002,1.94157e+18,189.65,125.963,95.4171,85.1266,80.303,79.2563,81.3504,80.7188,56.1108,22.704,287.402
54.9833,14.8915,2.00637e+18,182.415,126.163,97.4064,88.2798,84.4406,85.0532,90.0159,90.4273,59.4976,22.9463,287.572
54.786,14.9708,1.92367e+18,172.394,127.162,104.485,95.9202,88.4639,81.7684,75.6277,69.9499,50.585,21.7334,287.944
54.5887,15.049,1.97508e+18,172.14,130.834,111.456,104.206,95.1409,84.9561,75.1086,67.7048,49.1895,21.4827,287.709
54.391,15.1263,1.71051e+18,162.573,122.837,102.183,90.6077,77.4282,64.6623,55.2188,51.5542,41.6095,20.2265,285.367
55.1041,15.583,1.86584e+18,168.748,126.867,103.824,93.9542,84.9502,76.8284,69.784,64.6936,47.9513,21.2946,287.411
54.9039,15.6602,1.92824e+18,169.603,125.254,101.619,93.2165,87.1078,82.877,79.6104,74.9309,52.8354,22.0713,287.323
54.7037,15.7365,1.94354e+18,171.344,127.849,104.636,96.1835,89.1374,83.2839,78.0513,72.4531,51.6347,21.8838,287.254
54.5031,15.8119,1.92363e+18,173.458,132.152,109.526,99.9018,89.5465,79.2319,70.2344,64.2036,47.7019,21.2529,287.116
55.2252,16.3005,1.89031e+18,170.743,133.634,111.441,99.9164,87.3927,75.2809,64.7158,58.7739,45.1046,20.9424,287.516
55.0211,16.3758,1.90623e+18,168.151,135.914,116.915,105.678,90.3782,75.0341,62.6424,56.4581,44.1763,20.8111,286.645
54.8171,16.4502,1.92419e+18,169.145,125.608,100.564,91.7343,85.8069,82.4028,80.2954,76.2816,53.4382,22.1526,286.343
54.6126,16.5238,1.852e+18,172.061,138.801,117.073,102.982,84.9474,68.628,56.7626,51.4073,41.5488,20.3996,286.599
55.3452,17.0537,1.86809e+18,155.412,110.937,88.177,81.1021,78.2326,80.1826,88.2363,93.4995,60.8057,22.8484,288.126
55.1362,17.1271,1.9621e+18,169.32,136.492,116.064,106.004,93.6482,81.1406,69.721,61.9821,45.7954,20.9406,287.481
54.9272,17.1997,2.07661e+18,166.882,128.506,105.935,99.4531,95.7417,94.702,95.2221,90.8366,58.8978,22.6944,286.243
54.7178,17.2716,1.92868e+18,161.441,128.905,108.506,100.806,92.4408,84.3849,76.4647,69.5952,50.4966,21.782,283.752
55.4674,17.8516,1.93566e+18,167.794,133.357,112.042,101.38,90.327,79.9173,69.9967,63.3312,47.2079,21.1954,287.758
55.2522,17.9232,1.99528e+18,170.691,139.383,118.624,108.014,95.3555,82.543,70.4942,62.5853,46.5108,20.991,287.39
55.037,17.994,1.89939e+18,163.227,131.06,109.707,99.5331,88.6384,78.6953,69.6253,63.3671,47.4083,21.2714,286.345
55.5423,18.2663,2.01557e+18,169.148,136.499,116.53,106.985,96.3917,85.6738,74.8138,66.619,48.8512,21.5415,287.642
55.3235,18.337,2.056e+18,166.225,132.675,112.676,105.362,98.3978,91.9445,85.0341,76.741,52.7834,21.9582,287.652
55.1047,18.4069,2.06728e+18,170.581,140.194,119.968,111.226,100.583,89.3084,77.827,68.4457,49.4442,21.6242,287.439
55.4747,17.432,1.94491e+18,168.073,134.4,113.824,103.499,92.0015,80.6251,69.8019,62.3212,45.9459,20.9104,287.84
55.2627,17.5047,1.97572e+18,174.349,146.134,125.562,111.436,93.0898,75.6587,61.7229,54.5516,42.5982,20.4891,287.164
55.0507,17.5765,1.99458e+18,164.589,131.568,111.071,103.244,95.1874,87.5197,79.6436,71.9323,51.1629,21.8427,286.66
55.4081,16.6449,1.91195e+18,163.866,125.278,103.75,95.1874,87.9432,82.0677,76.6906,71.1634,50.8736,21.7196,287.868
55.2015,16.7196,1.91037e+18,162.141,120.736,97.9075,90.0855,85.1924,83.1794,82.9454,79.8074,54.6304,22.2105,287.959
54.995,16.7934,2.04651e+18,167.909,127.87,105.296,98.3529,93.9443,92.0006,91.3233,86.4712,57.2456,22.5135,286.585
54.7881,16.8665,1.91539e+18,157.352,131.934,118.603,111.425,96.6563,79.8337,65.5727,58.0141,44.6057,20.8619,285.328
55.342,15.8944,1.87405e+18,165.469,124.789,102.304,93.112,85.358,78.8758,73.0963,67.898,49.3934,21.5214,287.51
55.1398,15.9712,1.93349e+18,173.773,139.438,119.456,107.323,91.2702,75.0524,61.8983,55.7469,44.0521,20.5835,287.29
54.9377,16.047,1.93725e+18,167.764,124.599,101.069,92.9522,87.3632,83.9916,81.7538,77.3643,53.8337,22.1953,287.384
54.7351,16.122,1.9339e+18,172.049,134.373,112.969,103.111,91.2388,79.0326,68.5353,62.2109,46.7021,21.1594,287.012
55.2757,15.1718,1.8513e+18,167.21,125.823,103.345,93.6088,84.5711,76.1387,68.8284,63.9155,47.7218,21.2718,287.955
55.0769,15.2507,1.89645e+18,168.393,128.734,107.954,98.8828,88.9626,78.7871,69.6798,63.884,47.6907,21.251,287.805
54.8782,15.3287,1.95149e+18,170.977,127.011,104.371,96.2853,89.7207,84.3649,79.6028,74.0077,52.3056,21.977,288.145
54.679,15.4057,1.9413e+18,172.809,132.859,112.35,103.221,92.0869,80.3206,69.8285,63.212,47.3093,21.1925,288.133
55.2088,14.4692,1.80822e+18,172.603,122.529,96.0371,85.4267,78.2345,73.125,69.5036,66.3974,49.1678,21.5788,287.189
