# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.027199840545654297e+01,1.694688568115234375e+02,1.730461015256072192e+18,9.191748046875000000e+01,1.738950500488281250e+02,2.235446624755859375e+02,1.140390167236328125e+02,5.162136840820312500e+01,3.235910797119140625e+01,2.589345359802246094e+01,2.544983291625976562e+01,3.346386718750000000e+01,3.920304107666015625e+01,3.045198974609375000e+02
-1.048327732086181641e+01,1.694984283447265625e+02,1.580919324980281344e+18,8.575318145751953125e+01,1.358155822753906250e+02,1.692021636962890625e+02,1.159708862304687500e+02,6.210763168334960938e+01,3.836236572265625000e+01,3.007385635375976562e+01,2.892994117736816406e+01,3.657376861572265625e+01,4.030406188964843750e+01,3.042348937988281250e+02
-1.069460678100585938e+01,1.695273590087890625e+02,1.514432269165527040e+18,6.445878601074218750e+01,7.086492919921875000e+01,7.750669860839843750e+01,8.155619812011718750e+01,8.255721282958984375e+01,8.075941467285156250e+01,7.703521728515625000e+01,7.071076965332031250e+01,6.648666381835937500e+01,4.978038787841796875e+01,3.043330993652343750e+02
-1.090646553039550781e+01,1.695557250976562500e+02,1.606063918956937216e+18,8.070775604248046875e+01,1.204709701538085938e+02,1.606446990966796875e+02,1.290425872802734375e+02,7.335862731933593750e+01,4.521685028076171875e+01,3.464492034912109375e+01,3.254236984252929688e+01,3.862969589233398438e+01,4.036361694335937500e+01,3.043318481445312500e+02
-1.051860332489013672e+01,1.690322418212890625e+02,1.065990610621562880e+18,6.889958190917968750e+01,7.599281311035156250e+01,7.559274291992187500e+01,6.383665847778320312e+01,4.804916381835937500e+01,3.638133621215820312e+01,3.068035888671875000e+01,2.965142440795898438e+01,3.529642486572265625e+01,3.886727905273437500e+01,3.036945800781250000e+02
-1.073545265197753906e+01,1.690613708496093750e+02,1.446225439725977600e+18,6.347264099121093750e+01,6.871864318847656250e+01,7.407241821289062500e+01,7.697496795654296875e+01,7.728184509277343750e+01,7.543601989746093750e+01,7.232481384277343750e+01,6.737213897705078125e+01,6.457236480712890625e+01,4.927960586547851562e+01,3.043218078613281250e+02
-1.095287418365478516e+01,1.690897979736328125e+02,1.552877105547575296e+18,8.023049163818359375e+01,1.178835983276367188e+02,1.534622192382812500e+02,1.226820907592773438e+02,7.071047973632812500e+01,4.406000900268554688e+01,3.379625701904296875e+01,3.128347969055175781e+01,3.663703918457031250e+01,3.918608474731445312e+01,3.042096862792968750e+02
-1.033246421813964844e+01,1.685073699951171875e+02,9.893467474257510400e+17,6.200164794921875000e+01,6.327048873901367188e+01,6.162271499633789062e+01,5.529474639892578125e+01,4.624700164794921875e+01,3.763112258911132812e+01,3.271551132202148438e+01,3.197086334228515625e+01,3.812177658081054688e+01,4.040166473388671875e+01,3.034283752441406250e+02
-1.055604839324951172e+01,1.685376892089843750e+02,1.258992078533165056e+18,5.863526153564453125e+01,5.959366607666015625e+01,6.101765823364257812e+01,6.139901351928710938e+01,6.119680023193359375e+01,6.127513122558593750e+01,6.279726409912109375e+01,6.357963180541992188e+01,6.358992385864257812e+01,4.920961380004882812e+01,3.033278808593750000e+02
-1.077973365783691406e+01,1.685670776367187500e+02,1.432310158003798016e+18,6.304268264770507812e+01,6.788002014160156250e+01,7.291887664794921875e+01,7.560152435302734375e+01,7.591359710693359375e+01,7.444609832763671875e+01,7.190710449218750000e+01,6.743572998046875000e+01,6.460328674316406250e+01,4.922222137451171875e+01,3.042354736328125000e+02
-1.100404548645019531e+01,1.685956268310546875e+02,1.449363445911650304e+18,7.653949737548828125e+01,1.016939697265625000e+02,1.238415145874023438e+02,1.098484878540039062e+02,7.380596160888671875e+01,4.821046829223632812e+01,3.686462020874023438e+01,3.339953231811523438e+01,3.839655685424804688e+01,3.982019424438476562e+01,3.041458129882812500e+02
-1.027656269073486328e+01,1.687504577636718750e+02,1.568549269411987456e+18,8.184165191650390625e+01,1.236724624633789062e+02,1.626636657714843750e+02,1.237029418945312500e+02,6.793898010253906250e+01,4.060132217407226562e+01,3.134986877441406250e+01,3.003459739685058594e+01,3.596585083007812500e+01,3.918062591552734375e+01,3.039360656738281250e+02
-1.071665382385253906e+01,1.688097839355468750e+02,1.433323770285654016e+18,6.335330963134765625e+01,6.838497161865234375e+01,7.355519866943359375e+01,7.631566619873046875e+01,7.650722503662109375e+01,7.454706573486328125e+01,7.135984039306640625e+01,6.641671752929687500e+01,6.381147766113281250e+01,4.903575515747070312e+01,3.042496948242187500e+02
-1.093734169006347656e+01,1.688382568359375000e+02,1.545692484254826496e+18,8.070645141601562500e+01,1.196914367675781250e+02,1.557093200683593750e+02,1.210748519897460938e+02,6.852732086181640625e+01,4.225512695312500000e+01,3.247840881347656250e+01,3.056487274169921875e+01,3.628878402709960938e+01,3.915901947021484375e+01,3.041110839843750000e+02
-1.061862182617187500e+01,1.692827911376953125e+02,1.479480993541783552e+18,6.390561676025390625e+01,6.951302337646484375e+01,7.531087493896484375e+01,7.873008728027343750e+01,7.954146575927734375e+01,7.796674346923828125e+01,7.500529479980468750e+01,6.966542053222656250e+01,6.599906158447265625e+01,4.968328857421875000e+01,3.043471984863281250e+02
-1.083303737640380859e+01,1.693111724853515625e+02,1.602181680838213632e+18,7.947306823730468750e+01,1.143728866577148438e+02,1.508470611572265625e+02,1.300493011474609375e+02,7.854686737060546875e+01,4.832685470581054688e+01,3.670618820190429688e+01,3.419297790527343750e+01,4.075251007080078125e+01,4.151035308837890625e+01,3.043091735839843750e+02
-1.010662269592285156e+01,1.696718444824218750e+02,1.260827026000969728e+18,6.199034500122070312e+01,6.474980163574218750e+01,6.682524108886718750e+01,6.675305938720703125e+01,6.448021697998046875e+01,6.054147720336914062e+01,5.705162429809570312e+01,5.474190521240234375e+01,5.685004425048828125e+01,4.771669387817382812e+01,3.040258178710937500e+02
-1.052438926696777344e+01,1.697301635742187500e+02,1.446533577859661824e+18,6.372758102416992188e+01,6.913323974609375000e+01,7.447481536865234375e+01,7.731591033935546875e+01,7.742274475097656250e+01,7.509161376953125000e+01,7.168621826171875000e+01,6.693774414062500000e+01,6.451880645751953125e+01,4.944665145874023438e+01,3.040666503906250000e+02
-1.002339076995849609e+01,1.700998077392578125e+02,7.172851707968225280e+17,5.158283233642578125e+01,4.587731552124023438e+01,4.006473541259765625e+01,3.384453582763671875e+01,2.849309349060058594e+01,2.502066802978515625e+01,2.386455917358398438e+01,2.474029350280761719e+01,3.056862068176269531e+01,3.637068557739257812e+01,3.032906494140625000e+02
-1.043348693847656250e+01,1.701579437255859375e+02,1.268281439959384064e+18,5.953907394409179688e+01,6.126858139038085938e+01,6.305496978759765625e+01,6.349803161621093750e+01,6.290472412109375000e+01,6.193803024291992188e+01,6.197422027587890625e+01,6.149563598632812500e+01,6.185703277587890625e+01,4.884603881835937500e+01,3.028291015625000000e+02
-1.063902950286865234e+01,1.701863403320312500e+02,1.375297456446636032e+18,7.109429168701171875e+01,8.672248077392578125e+01,9.948049163818359375e+01,9.569087982177734375e+01,7.542019653320312500e+01,5.382371520996093750e+01,4.211808776855468750e+01,3.889800262451171875e+01,4.453847885131835938e+01,4.311631393432617188e+01,3.029743347167968750e+02
-9.939987182617187500e+00,1.705129852294921875e+02,1.381704035823779840e+18,7.865579986572265625e+01,1.063038940429687500e+02,1.223576736450195312e+02,9.792731475830078125e+01,6.246537780761718750e+01,4.152679443359375000e+01,3.298378372192382812e+01,3.106445884704589844e+01,3.739085006713867188e+01,4.032371520996093750e+01,3.028849792480468750e+02
-1.014220905303955078e+01,1.705422668457031250e+02,1.428847246132117504e+18,8.487990570068359375e+01,1.315045928955078125e+02,1.535972747802734375e+02,9.642005920410156250e+01,5.029341888427734375e+01,3.289599990844726562e+01,2.727514839172363281e+01,2.600255203247070312e+01,3.064871978759765625e+01,3.484095382690429688e+01,3.028549194335937500e+02
-1.034444427490234375e+01,1.705711517333984375e+02,1.208447666443255808e+18,5.871741104125976562e+01,5.977564620971679688e+01,6.078097915649414062e+01,6.059595489501953125e+01,5.938183975219726562e+01,5.769599533081054688e+01,5.714826583862304688e+01,5.693773269653320312e+01,5.883857345581054688e+01,4.807012557983398438e+01,3.019732360839843750e+02
-9.856742858886718750e+00,1.709160461425781250e+02,1.318973873802182656e+18,7.178394317626953125e+01,9.533460998535156250e+01,1.128750839233398438e+02,9.578114318847656250e+01,6.284997940063476562e+01,4.169187164306640625e+01,3.312708663940429688e+01,3.117389678955078125e+01,3.753876113891601562e+01,4.045086669921875000e+01,3.017578735351562500e+02
-1.025744628906250000e+01,1.709744415283203125e+02,1.457430975041503232e+18,6.493205261230468750e+01,7.101635742187500000e+01,7.652606964111328125e+01,7.955747985839843750e+01,7.913549041748046875e+01,7.520432281494140625e+01,7.039634704589843750e+01,6.517575836181640625e+01,6.352313613891601562e+01,4.925815963745117188e+01,3.041070251464843750e+02
-1.045823955535888672e+01,1.710032043457031250e+02,1.326691620795449344e+18,6.944011688232421875e+01,8.134190368652343750e+01,9.023797607421875000e+01,8.744293212890625000e+01,7.244470977783203125e+01,5.476074218750000000e+01,4.382781982421875000e+01,4.038092422485351562e+01,4.547911453247070312e+01,4.320750045776367188e+01,3.029415588378906250e+02
-9.782178878784179688e+00,1.712447357177734375e+02,1.546402356449509376e+18,8.608858489990234375e+01,1.317072601318359375e+02,1.603454895019531250e+02,1.117251129150390625e+02,6.087890243530273438e+01,3.892250442504882812e+01,3.082147789001464844e+01,2.940227890014648438e+01,3.691926193237304688e+01,4.061458587646484375e+01,3.038651123046875000e+02
-9.981657028198242188e+00,1.712742767333984375e+02,1.520373067929354240e+18,8.085458374023437500e+01,1.149758682250976562e+02,1.423963623046875000e+02,1.170708084106445312e+02,6.989320373535156250e+01,4.371740722656250000e+01,3.402199172973632812e+01,3.240272521972656250e+01,3.968524551391601562e+01,4.169379043579101562e+01,3.034409790039062500e+02
-1.018113136291503906e+01,1.713035125732421875e+02,1.493258561432584192e+18,6.514631652832031250e+01,7.126066589355468750e+01,7.675272369384765625e+01,8.016934204101562500e+01,8.067778778076171875e+01,7.801218414306640625e+01,7.456696319580078125e+01,6.932223510742187500e+01,6.618254089355468750e+01,4.989521026611328125e+01,3.043958740234375000e+02
-1.038103389739990234e+01,1.713325347900390625e+02,1.611375247313862656e+18,8.426291656494140625e+01,1.280538787841796875e+02,1.633794097900390625e+02,1.237611007690429688e+02,6.939093017578125000e+01,4.299131393432617188e+01,3.341045761108398438e+01,3.190553665161132812e+01,3.997237396240234375e+01,4.183547592163085938e+01,3.043345642089843750e+02
-9.896277427673339844e+00,1.716703796386718750e+02,1.611366038903980032e+18,9.179630279541015625e+01,1.595829620361328125e+02,1.913264312744140625e+02,1.042588577270507812e+02,5.091464233398437500e+01,3.340913772583007812e+01,2.739327621459960938e+01,2.629847335815429688e+01,3.240308380126953125e+01,3.769168472290039062e+01,3.040791931152343750e+02
-1.009549522399902344e+01,1.716999816894531250e+02,1.474864556533612544e+18,6.480986785888671875e+01,7.053495025634765625e+01,7.545507812500000000e+01,7.861009979248046875e+01,7.911456298828125000e+01,7.662075042724609375e+01,7.359675598144531250e+01,6.883962249755859375e+01,6.599160003662109375e+01,4.979920959472656250e+01,3.041644897460937500e+02
-9.609679222106933594e+00,1.720368194580078125e+02,1.690172160435290112e+18,9.602655792236328125e+01,1.808140258789062500e+02,2.183133697509765625e+02,1.036863021850585938e+02,4.669211196899414062e+01,3.041089057922363281e+01,2.506265830993652344e+01,2.426624679565429688e+01,2.944745826721191406e+01,3.431295013427734375e+01,3.044533691406250000e+02
-1.000937271118164062e+01,1.720972290039062500e+02,1.512368348401238016e+18,6.606413269042968750e+01,7.262171173095703125e+01,7.812173461914062500e+01,8.176594543457031250e+01,8.244396972656250000e+01,7.931808471679687500e+01,7.528030395507812500e+01,6.938575744628906250e+01,6.603228759765625000e+01,4.977595138549804688e+01,3.045866699218750000e+02
-1.020962333679199219e+01,1.721272125244140625e+02,1.661853688706105344e+18,8.665896606445312500e+01,1.380613403320312500e+02,1.783027343750000000e+02,1.268148422241210938e+02,6.767613220214843750e+01,4.180745697021484375e+01,3.303954696655273438e+01,3.108862686157226562e+01,3.752911376953125000e+01,4.032410049438476562e+01,3.045412292480468750e+02
-9.722418785095214844e+00,1.724686279296875000e+02,1.565270663176912896e+18,9.116905212402343750e+01,1.488823089599609375e+02,1.744317321777343750e+02,1.053011016845703125e+02,5.316587066650390625e+01,3.375109481811523438e+01,2.727369499206542969e+01,2.680130577087402344e+01,3.464970779418945312e+01,3.964064788818359375e+01,3.042985839843750000e+02
-9.923767089843750000e+00,1.724993743896484375e+02,1.493607518935449600e+18,6.622058105468750000e+01,7.291061401367187500e+01,7.829496002197265625e+01,8.165515136718750000e+01,8.166514587402343750e+01,7.754923248291015625e+01,7.269571685791015625e+01,6.688068389892578125e+01,6.450523376464843750e+01,4.936152267456054688e+01,3.043163146972656250e+02
-1.012552642822265625e+01,1.725300445556640625e+02,1.675426472556232704e+18,8.760379791259765625e+01,1.431798095703125000e+02,1.868619537353515625e+02,1.269628906250000000e+02,6.501608276367187500e+01,3.998736190795898438e+01,3.152298927307128906e+01,2.964682006835937500e+01,3.660140609741210938e+01,3.983720779418945312e+01,3.045127868652343750e+02
-9.428468704223632812e+00,1.728468017578125000e+02,1.419623580525658112e+18,5.897462844848632812e+01,5.900591659545898438e+01,5.914147567749023438e+01,6.037084197998046875e+01,6.267574691772460938e+01,6.710069274902343750e+01,7.961696624755859375e+01,9.325891113281250000e+01,8.698061370849609375e+01,5.430873107910156250e+01,3.012570495605468750e+02
-9.632279396057128906e+00,1.728784484863281250e+02,1.301899695173402624e+18,7.426178741455078125e+01,8.720033264160156250e+01,9.253978729248046875e+01,8.482814025878906250e+01,6.650230407714843750e+01,4.860069274902343750e+01,3.938515472412109375e+01,3.698381042480468750e+01,4.317700958251953125e+01,4.267167282104492188e+01,3.041664428710937500e+02
-9.836065292358398438e+00,1.729100036621093750e+02,1.438769926255935488e+18,6.492935943603515625e+01,7.020027923583984375e+01,7.415351104736328125e+01,7.665024566650390625e+01,7.666270446777343750e+01,7.356816101074218750e+01,7.047764587402343750e+01,6.611666870117187500e+01,6.415334320068359375e+01,4.920386123657226562e+01,3.040583190917968750e+02
-1.004026412963867188e+01,1.729415283203125000e+02,1.555325443064725504e+18,8.439762115478515625e+01,1.252273101806640625e+02,1.522066955566406250e+02,1.159215545654296875e+02,6.779422760009765625e+01,4.262311935424804688e+01,3.337643051147460938e+01,3.176718330383300781e+01,3.820492172241210938e+01,4.034956359863281250e+01,3.041762084960937500e+02
-9.333501815795898438e+00,1.732688446044921875e+02,1.724796193910816768e+18,1.005340270996093750e+02,1.917600402832031250e+02,2.172571716308593750e+02,1.021420593261718750e+02,4.711334991455078125e+01,2.997141838073730469e+01,2.502245712280273438e+01,2.476231956481933594e+01,3.110152053833007812e+01,3.690873336791992188e+01,3.045245361328125000e+02
-9.540740966796875000e+00,1.733014373779296875e+02,1.682708538066993152e+18,9.312347412109375000e+01,1.658731231689453125e+02,2.061394195556640625e+02,1.134710540771484375e+02,5.316151809692382812e+01,3.321687316894531250e+01,2.654466247558593750e+01,2.555938148498535156e+01,3.323557281494140625e+01,3.885725021362304688e+01,3.041128540039062500e+02
-9.747953414916992188e+00,1.733339691162109375e+02,1.492336208615833600e+18,6.548075103759765625e+01,7.111439514160156250e+01,7.559835815429687500e+01,7.891185760498046875e+01,7.997171783447265625e+01,7.791035461425781250e+01,7.558770751953125000e+01,7.055888366699218750e+01,6.666943359375000000e+01,4.968223953247070312e+01,3.041973876953125000e+02
-9.233450889587402344e+00,1.737083129882812500e+02,1.723184859620311040e+18,9.282079315185546875e+01,1.677544097900390625e+02,2.185999755859375000e+02,1.188128204345703125e+02,5.399323272705078125e+01,3.283854293823242188e+01,2.605621337890625000e+01,2.531022453308105469e+01,3.309632492065429688e+01,3.874174880981445312e+01,3.043724060058593750e+02
-9.656915664672851562e+00,1.737757720947265625e+02,1.563782886505578496e+18,6.719161224365234375e+01,7.428610229492187500e+01,8.024477386474609375e+01,8.490828704833984375e+01,8.646595764160156250e+01,8.364801025390625000e+01,7.937763977050781250e+01,7.199430084228515625e+01,6.695087432861328125e+01,4.963780212402343750e+01,3.044850158691406250e+02
-9.869062423706054688e+00,1.738095855712890625e+02,1.743125739940610048e+18,8.577313232421875000e+01,1.379933319091796875e+02,1.901157379150390625e+02,1.417845306396484375e+02,7.533669281005859375e+01,4.532466888427734375e+01,3.476074981689453125e+01,3.170566368103027344e+01,3.674751281738281250e+01,3.907697677612304688e+01,3.042303161621093750e+02
-9.345161437988281250e+00,1.742061157226562500e+02,1.648660786123374592e+18,9.171238708496093750e+01,1.618430480957031250e+02,2.035610504150390625e+02,1.102609710693359375e+02,5.075869369506835938e+01,3.225132751464843750e+01,2.644645690917968750e+01,2.542554092407226562e+01,3.247751235961914062e+01,3.827676773071289062e+01,3.034019470214843750e+02
-9.562587738037109375e+00,1.742413024902343750e+02,1.545563291638562816e+18,6.718728637695312500e+01,7.399609375000000000e+01,7.957155609130859375e+01,8.391513061523437500e+01,8.524446105957031250e+01,8.216076660156250000e+01,7.787833404541015625e+01,7.068297576904296875e+01,6.600258636474609375e+01,4.933440399169921875e+01,3.043981323242187500e+02
-9.058705329895019531e+00,1.744100494384765625e+02,1.704116166898745344e+18,8.958236694335937500e+01,1.527315063476562500e+02,2.013860015869140625e+02,1.273103103637695312e+02,6.216020584106445312e+01,3.718870162963867188e+01,2.896498870849609375e+01,2.732591629028320312e+01,3.423140335083007812e+01,3.853777694702148438e+01,3.038009643554687500e+02
-9.500294685363769531e+00,1.744820098876953125e+02,1.530795201210089472e+18,6.648555755615234375e+01,7.277498626708984375e+01,7.786349487304687500e+01,8.196012878417968750e+01,8.346372222900390625e+01,8.124324798583984375e+01,7.809536743164062500e+01,7.143582916259765625e+01,6.646782684326171875e+01,4.944474792480468750e+01,3.039940490722656250e+02
-9.721529006958007812e+00,1.745182037353515625e+02,1.816076137420292096e+18,8.702802276611328125e+01,1.478602142333984375e+02,2.189438018798828125e+02,1.529084167480468750e+02,7.129532623291015625e+01,4.033889007568359375e+01,3.110780906677246094e+01,2.923367881774902344e+01,3.498817443847656250e+01,3.831609725952148438e+01,3.045235900878906250e+02
-9.541086196899414062e+00,1.739973754882812500e+02,1.525914881411252224e+18,6.708827972412109375e+01,7.399041748046875000e+01,7.954847717285156250e+01,8.362340545654296875e+01,8.437710571289062500e+01,8.051293182373046875e+01,7.557744598388671875e+01,6.831877136230468750e+01,6.447968292236328125e+01,4.903150558471679688e+01,3.041288146972656250e+02
-9.159654617309570312e+00,1.734726562500000000e+02,1.734877616025894912e+18,1.021470794677734375e+02,1.970477600097656250e+02,2.123941497802734375e+02,9.955915832519531250e+01,4.861612701416015625e+01,3.131932830810546875e+01,2.570770072937011719e+01,2.521108055114746094e+01,3.211174392700195312e+01,3.717832565307617188e+01,3.044545898437500000e+02
-9.369143486022949219e+00,1.735057983398437500e+02,1.708185596872097792e+18,9.502618408203125000e+01,1.710876007080078125e+02,2.100853424072265625e+02,1.134653396606445312e+02,5.345678329467773438e+01,3.353143692016601562e+01,2.704587173461914062e+01,2.582510566711425781e+01,3.272769927978515625e+01,3.802501296997070312e+01,3.044232482910156250e+02
-9.578605651855468750e+00,1.735388946533203125e+02,1.575683313169858560e+18,6.783145904541015625e+01,7.542370605468750000e+01,8.180612945556640625e+01,8.673744201660156250e+01,8.809495544433593750e+01,8.432335662841796875e+01,7.908026123046875000e+01,7.104982757568359375e+01,6.622583770751953125e+01,4.957660293579101562e+01,3.045511474609375000e+02
-9.788490295410156250e+00,1.735720520019531250e+02,1.410835596401704960e+18,9.133497619628906250e+01,1.372866821289062500e+02,1.434975128173828125e+02,8.813020324707031250e+01,4.851840591430664062e+01,3.189472198486328125e+01,2.547268486022949219e+01,2.469110488891601562e+01,3.268973159790039062e+01,3.859730148315429688e+01,3.042033996582031250e+02
-9.201497077941894531e+00,1.730362701416015625e+02,1.646815530734059520e+18,9.500543212890625000e+01,1.700636138916015625e+02,1.971050720214843750e+02,1.042073059082031250e+02,5.039401245117187500e+01,3.182782363891601562e+01,2.611001586914062500e+01,2.566546249389648438e+01,3.311308670043945312e+01,3.806468963623046875e+01,3.036019287109375000e+02
-9.407047271728515625e+00,1.730683593750000000e+02,7.424318263577804800e+17,5.467742919921875000e+01,4.938488006591796875e+01,4.271982955932617188e+01,3.579169845581054688e+01,2.963232231140136719e+01,2.541241455078125000e+01,2.399781036376953125e+01,2.460562705993652344e+01,2.980447387695312500e+01,3.517168807983398438e+01,3.031564636230468750e+02
-9.612570762634277344e+00,1.731003723144531250e+02,1.510154069421850624e+18,6.615458679199218750e+01,7.219313049316406250e+01,7.695994567871093750e+01,8.048082733154296875e+01,8.150094604492187500e+01,7.900170135498046875e+01,7.617171478271484375e+01,7.076819610595703125e+01,6.677362823486328125e+01,4.983426284790039062e+01,3.044062194824218750e+02
-9.818510055541992188e+00,1.731323852539062500e+02,1.657380325648498688e+18,8.197671508789062500e+01,1.197755661010742188e+02,1.578961181640625000e+02,1.368145141601562500e+02,8.253066253662109375e+01,4.956130599975585938e+01,3.722973632812500000e+01,3.416194152832031250e+01,3.956826782226562500e+01,4.061480331420898438e+01,3.040698852539062500e+02
-9.240383148193359375e+00,1.726148071289062500e+02,1.625998889402236928e+18,9.376478576660156250e+01,1.632274932861328125e+02,1.905889739990234375e+02,1.057221679687500000e+02,5.202032089233398438e+01,3.339530181884765625e+01,2.757242584228515625e+01,2.678018760681152344e+01,3.163249969482421875e+01,3.539122390747070312e+01,3.037662048339843750e+02
-9.442995071411132812e+00,1.726460418701171875e+02,1.281390367341543424e+18,6.539213562011718750e+01,7.258389282226562500e+01,7.721534729003906250e+01,7.690912628173828125e+01,6.973595428466796875e+01,5.791955184936523438e+01,4.938809585571289062e+01,4.582531356811523438e+01,4.940226745605468750e+01,4.462266159057617188e+01,3.019569702148437500e+02
-9.645583152770996094e+00,1.726771697998046875e+02,1.456171484471885824e+18,6.540813446044921875e+01,7.078051757812500000e+01,7.478663635253906250e+01,7.746451568603515625e+01,7.767255401611328125e+01,7.471828460693359375e+01,7.180941009521484375e+01,6.731820678710937500e+01,6.492055511474609375e+01,4.952618408203125000e+01,3.041945800781250000e+02
-9.848582267761230469e+00,1.727082366943359375e+02,1.599763717329780736e+18,8.569166564941406250e+01,1.298122711181640625e+02,1.609949645996093750e+02,1.207511291503906250e+02,6.842472839355468750e+01,4.244957733154296875e+01,3.305736541748046875e+01,3.148616027832031250e+01,3.915636444091796875e+01,4.132456207275390625e+01,3.042864379882812500e+02
-9.476637840270996094e+00,1.722342987060546875e+02,1.223087801206046720e+18,8.180882263183593750e+01,1.044947814941406250e+02,1.036371002197265625e+02,7.445511627197265625e+01,4.788084793090820312e+01,3.327607727050781250e+01,2.734577751159667969e+01,2.726231956481933594e+01,3.597259902954101562e+01,4.067247009277343750e+01,3.032936706542968750e+02
-9.677221298217773438e+00,1.722646942138671875e+02,1.395446144464584704e+18,6.495246124267578125e+01,6.989231872558593750e+01,7.334759521484375000e+01,7.505279541015625000e+01,7.412137603759765625e+01,7.004375457763671875e+01,6.610488128662109375e+01,6.188916015625000000e+01,6.130039978027343750e+01,4.864709472656250000e+01,3.040194091796875000e+02
-9.878215789794921875e+00,1.722949829101562500e+02,1.675969493861400576e+18,9.110799407958984375e+01,1.539083404541015625e+02,1.938840484619140625e+02,1.195007934570312500e+02,5.829399490356445312e+01,3.596912765502929688e+01,2.908501434326171875e+01,2.866849708557128906e+01,3.662010192871093750e+01,4.025418472290039062e+01,3.045387268066406250e+02
-9.308972358703613281e+00,1.717991485595703125e+02,1.168480831090458624e+18,5.883747482299804688e+01,5.844291305541992188e+01,5.763006973266601562e+01,5.691578292846679688e+01,5.579242706298828125e+01,5.431209182739257812e+01,5.506392669677734375e+01,5.596312332153320312e+01,5.823781585693359375e+01,4.805558395385742188e+01,3.012472229003906250e+02
-9.508449554443359375e+00,1.718291778564453125e+02,1.245651016758591488e+18,6.695033264160156250e+01,7.387095642089843750e+01,7.704935455322265625e+01,7.439327239990234375e+01,6.526513671875000000e+01,5.342362213134765625e+01,4.584542083740234375e+01,4.309938430786132812e+01,4.761515426635742188e+01,4.413681793212890625e+01,3.026596069335937500e+02
-9.707911491394042969e+00,1.718589935302734375e+02,1.346179639764058112e+18,6.266426849365234375e+01,6.567520904541015625e+01,6.770968627929687500e+01,6.881835937500000000e+01,6.847123718261718750e+01,6.665343475341796875e+01,6.598677062988281250e+01,6.423841094970703125e+01,6.346358489990234375e+01,4.927585601806640625e+01,3.040903625488281250e+02
-9.339880943298339844e+00,1.713973999023437500e+02,1.200212736668073984e+18,6.093329238891601562e+01,6.215195846557617188e+01,6.230382919311523438e+01,6.164840698242187500e+01,5.956731796264648438e+01,5.610145950317382812e+01,5.419218444824218750e+01,5.329936599731445312e+01,5.581944274902343750e+01,4.720662307739257812e+01,3.027435607910156250e+02
-9.539089202880859375e+00,1.714270324707031250e+02,8.720887801257656320e+17,6.057964706420898438e+01,5.871501159667968750e+01,5.316375350952148438e+01,4.504969024658203125e+01,3.660810470581054688e+01,3.004303932189941406e+01,2.699273109436035156e+01,2.757831001281738281e+01,3.570339584350585938e+01,4.025099182128906250e+01,3.034795837402343750e+02
-9.738286972045898438e+00,1.714564208984375000e+02,1.493594462234869760e+18,6.583177185058593750e+01,7.212445831298828125e+01,7.740636444091796875e+01,8.081385040283203125e+01,8.104071044921875000e+01,7.760874938964843750e+01,7.360099029541015625e+01,6.821816253662109375e+01,6.550083923339843750e+01,4.987032318115234375e+01,3.041157226562500000e+02
-9.937907218933105469e+00,1.714856109619140625e+02,1.525083788059607040e+18,7.859298706054687500e+01,1.074213714599609375e+02,1.323423461914062500e+02,1.180545883178710938e+02,7.787172698974609375e+01,4.987685775756835938e+01,3.817376327514648438e+01,3.499697494506835938e+01,4.038964080810546875e+01,4.115908432006835938e+01,3.035668334960937500e+02
-9.369362831115722656e+00,1.709949188232421875e+02,1.544252398900346880e+18,9.439994812011718750e+01,1.616387939453125000e+02,1.747622222900390625e+02,9.347563934326171875e+01,4.884777832031250000e+01,3.240372467041015625e+01,2.624566650390625000e+01,2.493491172790527344e+01,2.973502731323242188e+01,3.453696060180664062e+01,3.037305908203125000e+02
-9.569153785705566406e+00,1.710242919921875000e+02,1.298539587638919168e+18,6.638552856445312500e+01,7.467568206787109375e+01,8.041870117187500000e+01,7.994841766357421875e+01,7.112352752685546875e+01,5.768807220458984375e+01,4.828092575073242188e+01,4.474545288085937500e+01,4.883425521850585938e+01,4.472562026977539062e+01,3.021438903808593750e+02
-9.768941879272460938e+00,1.710533599853515625e+02,1.464757433334235136e+18,6.462877655029296875e+01,6.986268615722656250e+01,7.429506683349609375e+01,7.726558685302734375e+01,7.778511810302734375e+01,7.568943786621093750e+01,7.350697326660156250e+01,6.930420684814453125e+01,6.634119415283203125e+01,5.012717437744140625e+01,3.039323120117187500e+02
-9.969162940979003906e+00,1.710821838378906250e+02,1.446595700266631168e+18,7.055041503906250000e+01,8.384939575195312500e+01,9.522201538085937500e+01,9.647789764404296875e+01,8.347641754150390625e+01,6.428172302246093750e+01,5.113747406005859375e+01,4.623107528686523438e+01,4.974221038818359375e+01,4.474433135986328125e+01,3.031499023437500000e+02
