# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
56.133,-13.6606,2.01521e+18,121.901,124.989,122.457,118.467,112.915,105.806,96.0964,82.0273,52.9383,22.8598,283.765
55.9338,-13.5508,2.0768e+18,122.162,126.119,124.718,122.11,117.999,111.581,101.372,85.6515,54.2533,23.0521,283.639
55.734,-13.4429,2.03399e+18,123.907,128.463,126.083,121.157,113.881,104.932,94.1034,80.234,52.5635,22.8779,284.038
56.4278,-14.229,2.125e+18,175.823,246.003,216.935,120.309,69.0044,49.5184,43.1164,42.1719,33.9951,19.2582,282.713
56.2273,-14.1135,2.20685e+18,158.029,215.539,223.003,149.993,88.2491,60.1624,50.9788,48.8605,37.9712,20.0778,282.462
56.0266,-14.0003,2.03265e+18,120.971,123.727,121.569,118.598,114.597,108.742,99.4307,84.5933,53.8596,22.9943,283.625
55.8253,-13.889,2.18459e+18,159.477,207.091,204.748,144.761,91.7039,65.2349,54.9014,52.2417,40.3323,20.5344,283.491
56.3332,-12.5762,2.02264e+18,121.394,123.267,120.384,117.161,112.968,107.585,98.9578,84.485,53.7201,22.9266,283.884
56.8629,-12.0858,1.82592e+18,143.663,169.152,155.719,112.928,77.1246,57.7485,49.6225,47.4412,36.8379,19.4504,282.732
56.8917,-8.40136,1.28141e+18,119.581,109.007,90.1997,71.1097,53.8788,42.251,37.6016,36.5434,30.037,17.8238,283.029
57.3297,-8.15903,2.00871e+18,127.161,126.664,122.903,118.41,111.67,103.416,92.5504,78.7893,51.0206,22.3786,283.421
57.0778,-12.6593,1.96996e+18,137.118,154.253,151.107,128.457,100,78.869,66.1683,59.45,42.8355,20.6447,283.009
56.9862,-13.3943,2.02869e+18,164.98,212.761,191.676,121.454,74.5813,53.5562,47.0049,46.6861,36.7684,19.4534,282.864
56.7899,-13.2851,2.01814e+18,124.157,128.167,125.579,120.612,113.033,104.032,93.338,79.5149,51.3595,22.4859,283.553
57.0856,-14.2629,2.08391e+18,165.798,211.744,195.651,129.923,80.2662,57.1151,49.6241,48.9503,38.398,20.1016,282.521
56.887,-14.1463,2.18487e+18,172.423,237.593,224.433,134.608,76.7579,53.4166,46.2507,44.8348,35.0266,19.3765,282.38
56.6882,-14.0319,2.07236e+18,122.594,126.69,125.618,123.083,118.405,111.283,100.591,84.6345,53.3584,22.8077,282.855
56.7782,-14.9225,2.08672e+18,126.732,137.958,141.458,135.422,120.689,103.157,87.4298,73.7093,49.1452,22.1635,281.695
56.5759,-14.8022,2.06032e+18,123.102,128.41,128.095,124.709,117.983,108.664,96.9389,81.7856,52.499,22.7152,282.523
56.373,-14.6841,2.02626e+18,130.332,141.453,140.923,129.922,111.951,94.1886,80.2392,69.5816,47.8455,21.9844,282.85
57.1794,-14.7297,1.95167e+18,120.462,122.331,119.442,114.994,108.774,101.626,92.6201,79.5062,51.3818,22.4879,282.288
56.9794,-14.6092,2.0796e+18,144.034,172.073,175.03,143.004,102.548,75.8485,62.3955,56.6975,42.3166,20.9811,281.933
56.5782,-14.3752,2.0535e+18,120.544,122.916,121.227,119.407,116.841,112.235,103.176,87.1133,54.2393,22.9378,282.98
57.3339,-13.985,2.09732e+18,162.803,210.862,200.144,133.538,82.0194,57.9111,49.9509,48.5238,37.415,19.6208,282.215
57.1368,-13.87,2.20251e+18,171.07,230.246,218.936,139.54,82.1627,57.0192,49.1697,47.9194,36.9892,19.537,282.558
56.9396,-13.7573,2.0622e+18,124.232,128.384,126.465,122.818,116.89,109.012,98.1881,82.8574,52.5855,22.652,283.325
57.9377,-9.7121,1.99775e+18,163.795,203.534,182.471,123.064,79.248,56.183,45.9814,43.5506,34.9581,19.1347,283.024
57.7404,-9.6199,1.96212e+18,125.263,126.276,121.937,116.349,108.416,99.3153,88.5039,76.0855,49.936,22.1825,283.28
57.5427,-9.52887,1.99292e+18,133.888,142.629,138.99,126.152,107.999,90.5297,75.7352,65.3693,45.7312,21.5324,283.304
58.2632,-9.05428,1.8969e+18,142.814,155.511,145.877,121.635,94.3656,72.6494,58.7486,52.5952,39.3681,20.3029,283.245
57.7778,-8.01104,1.71691e+18,130.768,129.351,118.641,103.983,87.3669,71.8925,59.7426,53.8385,41.1971,20.8688,283.645
58.2316,-9.41443,2.0686e+18,166.797,234.253,216.382,123.51,70.1885,47.931,39.5499,38.002,30.53,17.644,281.848
58.0328,-9.32254,1.93663e+18,121.052,117.944,112.811,109.468,105.862,102.052,95.603,82.8546,52.2785,22.5165,283.458
58.1591,-10.1764,1.91656e+18,165.651,203.817,172.704,111.624,70.9813,51.0037,42.9626,41.8486,34.8445,19.194,282.905
58.1993,-11.7631,1.776e+18,111.26,103.678,97.1457,94.4033,93.2896,93.9904,93.4762,84.3194,53.3303,22.7678,283.216
57.641,-13.0254,1.99677e+18,123.175,126.074,123.165,118.582,111.592,103.521,93.4532,79.694,51.0334,22.3323,283.001
57.8372,-14.7718,1.88691e+18,124.726,129.026,124.907,115.307,102.181,90.0285,79.3976,69.1182,46.6127,21.5951,282.377
57.4406,-14.5308,2.04013e+18,121.882,124.694,122.908,120.269,115.878,109.716,100.035,84.3938,52.7875,22.6122,282.362
57.2415,-14.4135,2.09944e+18,147.485,174.507,173.719,141.961,103.44,77.4226,63.8762,57.8763,42.9097,21.0932,282.355
57.7288,-15.5691,2.12739e+18,164.878,216.997,210.135,136.871,82.4321,58.1592,49.3966,46.8101,35.9378,19.4311,282.048
57.5272,-15.441,2.16493e+18,155.686,194.489,197.396,148.894,98.253,70.8032,57.8843,53.3043,41.1428,20.6436,282.103
57.3254,-15.3155,2.02607e+18,122.33,126.19,125.078,121.667,115.434,107.228,96.4496,81.4835,51.8851,22.5137,282.253
57.9293,-15.2495,2.11351e+18,179.027,241.078,208.043,120.324,70.897,51.1418,45.1417,44.5634,35.1831,19.3522,282.411
57.7298,-15.1238,2.06457e+18,118.974,119.845,118.175,117.649,117.462,116.184,109.437,91.9858,54.9806,22.8184,282.301
57.5299,-15.0006,2.05923e+18,128.74,137.298,136.972,130.084,116.963,102.161,88.1651,74.3614,48.6586,21.9131,282.231
57.3295,-14.8797,2.15883e+18,172.427,230.155,214.023,132.512,79.0292,55.788,47.7794,46.6463,36.9958,19.8431,282.359
58.0868,-14.4911,1.95834e+18,119.793,120.295,116.995,113.488,108.973,103.876,96.1737,82.3629,51.802,22.3863,282.609
58.1868,-12.9157,1.94472e+18,149.897,181.724,170.055,123.526,83.9708,61.7878,52.052,49.2253,37.145,19.4028,282.227
58.5005,-12.4303,1.76492e+18,137.29,147.749,134.173,108.088,83.4858,66.0755,55.565,51.8359,39.1465,19.9429,282.918
58.3072,-12.323,1.9511e+18,152.574,179.677,165.344,123.169,86.2173,64.3712,53.2448,49.4309,38.1697,19.7519,282.872
58.7701,-10.9753,1.79945e+18,116.811,111.979,105.403,100.955,96.5155,92.2604,86.6887,76.6002,49.7184,22.0357,283.336
58.7045,-10.1324,1.96314e+18,153.026,180.719,168.734,127.6,88.858,63.3822,51.0991,47.3944,36.4384,19.3685,282.7
58.5074,-10.0362,1.94414e+18,122.705,122.181,117.448,113.078,107.385,100.662,91.7839,78.9961,50.5537,22.191,282.85
58.6316,-9.27445,1.97424e+18,122.424,120.491,115.85,112.702,109.008,104.662,97.5202,83.7421,52.1033,22.39,282.679
58.6673,-8.84392,1.59115e+18,133.67,137.305,121.277,96.6256,71.7228,53.7693,45.4725,43.8527,35.824,19.6795,282.554
58.3796,-11.9142,1.89827e+18,144.273,165.138,154.812,121.229,88.5895,67.1188,55.3117,51.0873,38.8659,19.8857,282.665
58.4887,-12.7647,2.15439e+18,120.865,121.611,119.996,120.764,121.984,122.963,119.197,100.298,57.0424,22.8914,282.55
58.2991,-14.2735,2.01149e+18,123.258,126.252,123.838,119.793,113.251,105.417,95.4011,80.8557,50.9511,22.1961,282.754
58.5872,-15.3009,1.9369e+18,143.177,165.106,158.887,125.799,91.4902,70.1398,59.041,54.4355,39.5864,20.1202,282.349
57.9929,-14.9268,2.08292e+18,133.815,146.569,146.585,135.571,116.42,97.5623,82.1828,69.6314,46.4398,21.4918,282.49
58.0732,-15.8489,2.04609e+18,121.426,123.888,122.503,120.466,116.872,111.413,102.185,85.9081,52.6955,22.4668,282.649
57.8712,-15.7203,2.03547e+18,128.241,135.332,134.02,126.998,114.829,101.469,88.5042,74.9896,49.0054,21.9789,282.839
57.8968,-16.1848,2.07024e+18,148.972,175.22,173.531,139.783,100.376,75.3144,62.1252,56.3759,41.9514,20.811,282.776
58.6772,-15.7898,2.01331e+18,152.194,190.98,187.14,132.383,84.8723,60.7905,50.959,48.4702,37.4413,19.7677,281.833
58.4781,-15.6585,1.95851e+18,126.112,132.309,130.147,121.782,108.681,95.4165,83.0515,71.3339,47.3279,21.5545,282.382
58.0788,-15.4036,2.0961e+18,138.029,154.87,155.713,139.655,113.841,92.0706,76.712,66.2206,45.2519,21.269,282.509
58.2488,-14.6488,1.16397e+18,108.927,96.7318,78.4147,60.7561,47.1592,39.6725,37.1172,38.1531,32.8106,18.7583,282.437
58.7961,-14.1444,1.87723e+18,139.311,155.607,147.152,119.38,90.6736,70.3967,59.21,55.4023,40.7621,20.0865,282.19
58.6016,-14.0266,2.04405e+18,122.942,126.025,124.378,121.481,116.044,108.95,99.0925,83.5143,51.7326,22.2553,282.329
58.4066,-13.9106,2.00991e+18,126.25,132.071,130.193,123.843,113.038,101.003,88.3295,74.9118,48.7236,21.8236,282.495
59.1367,-13.524,1.59551e+18,143.693,152.351,125.241,90.2774,64.6516,49.4687,43.1885,42.3655,34.341,18.86,282.521
58.9435,-13.4085,1.91589e+18,132.853,144.639,141.685,125.033,102.141,81.7322,66.9927,58.8299,41.122,20.2062,281.976
59.3985,-12.1784,2.8344e+18,121.152,121.296,122.055,129.483,144.664,177.996,226.741,200.103,81.3449,24.8329,282.449
59.2052,-12.07,1.72284e+18,152.813,173.258,144.887,100.369,68.2063,49.3389,41.2977,40.9843,34.6222,18.9811,282.509
58.8178,-11.8583,1.91522e+18,123.602,125.021,120.459,114.208,105.575,96.0373,85.5876,73.8427,48.2933,21.6974,282.714
58.9488,-11.1213,9.92403e+17,97.5211,77.4683,61.1586,49.9225,41.0577,35.1882,32.5877,33.4406,28.3162,17.5304,282.57
59.2211,-11.6249,1.88312e+18,137.297,149.752,142.963,122.233,96.9223,75.2519,60.9567,54.4023,39.6155,19.9835,282.572
59.334,-12.4958,1.95656e+18,124.591,126.333,122.306,116.919,108.945,99.6781,89.0275,76.1561,48.8524,21.6968,282.821
59.6316,-13.4884,1.91071e+18,138.102,151.496,146.382,125.598,99.2047,76.5325,61.6636,54.8614,39.6139,19.8931,282.24
59.2459,-13.2573,1.90538e+18,121.45,121.117,116.39,111.41,104.925,97.7861,89.162,76.9966,49.3019,21.7926,282.798
59.0525,-13.1445,1.93172e+18,140.161,154.225,147.421,125.284,98.9507,77.6521,63.3325,56.0624,40.0432,20.0084,282.638
59.1521,-14.0223,1.92065e+18,123.628,125.65,121.801,115.465,106.327,96.3297,85.6332,73.6273,47.8758,21.5632,282.428
58.8551,-14.6747,1.97424e+18,129.83,138.809,137.116,125.841,108.401,91.5517,77.6088,67.4207,46.0913,21.3898,282.238
59.335,-15.8511,1.86282e+18,145.221,170.504,161.518,119.612,82.81,60.5461,49.9875,47.0306,35.717,19.2365,281.792
59.1378,-15.7183,2.09281e+18,178.317,251.183,216.762,115.372,65.4156,46.0287,39.588,39.4801,32.7849,18.5885,281.581
58.9403,-15.588,1.99692e+18,122.062,124.528,122.677,118.964,112.63,105.081,95.5188,80.956,50.5391,22.0125,282.295
59.2199,-16.68,1.86822e+18,121.329,122.978,119.289,112.178,102.514,92.6857,82.7031,71.8956,47.2453,21.4788,282.133
59.0194,-16.5401,1.9853e+18,138.444,155.997,155.338,131.798,102.094,80.3511,65.9236,58.3145,41.9984,20.6425,282.324
58.8187,-16.4032,1.97309e+18,126.601,134.526,134.492,125.689,110.451,94.9866,81.1267,69.2523,46.237,21.3145,281.995
58.6172,-16.2688,2.07052e+18,148.072,180.859,183.348,141.448,96.9663,71.5645,58.2296,52.4315,39.4509,20.2278,282.065
59.0932,-17.5434,1.84881e+18,127.233,134.787,131.819,117.32,98.3143,82.2035,69.7805,61.1975,42.4426,20.6384,282.209
58.3202,-17.9906,2.01619e+18,159.143,200.868,194.2,129.718,79.1526,56.3557,48.1217,46.9988,37.3609,19.8488,282.542
59.0628,-18.0223,1.88717e+18,123.072,126.754,124.088,115.881,104.003,92.029,80.6077,69.6113,46.6325,21.4903,282.506
59.047,-17.0235,2.03765e+18,148.852,184.286,188.299,138.982,90.6928,64.8099,53.3696,50.1933,37.203,19.5243,281.891
58.8443,-16.8822,1.977e+18,123.898,128.732,127.766,121.781,111.379,99.9334,88.1372,74.961,48.4994,21.7484,282.274
59.0257,-16.0803,1.96175e+18,122.286,124.801,122.573,117.731,109.977,101.248,91.1953,77.6744,49.2478,21.8029,282.349
58.8262,-15.9482,1.99536e+18,132.246,144.087,143.796,130.36,108.988,89.8466,75.1359,65.0434,44.6012,21.0826,282.286
59.195,-15.305,1.9557e+18,124.065,128.213,126.454,120.172,109.711,98.0877,85.9941,73.2858,47.6275,21.5288,282.035
59.7422,-14.7972,1.86467e+18,132.759,145.225,142.91,123.478,97.8292,75.7751,61.0491,54.0627,38.8672,19.6807,281.732
59.1597,-14.427,1.90985e+18,136.127,151.335,148.42,126.006,98.349,76.6429,62.2631,54.9301,39.1756,19.7609,281.893
59.6986,-13.9212,1.9581e+18,122.018,122.55,119.08,115.04,109.048,102.183,93.6302,80.1729,50.0957,21.8355,282.354
59.5057,-13.8026,1.98873e+18,121.789,122.59,119.775,116.488,111.296,105.283,97.1188,82.7111,51.0159,22.0058,282.058
59.905,-14.5509,2.00833e+18,119.265,117.967,114.507,112.69,110.928,109.925,106.795,91.6677,53.6635,22.3043,282.264
59.7113,-14.4282,1.83964e+18,120.369,119.736,114.692,108.513,100.53,91.936,82.836,72.3082,47.3077,21.421,281.868
59.8004,-15.3414,1.9641e+18,121.767,123.093,120.566,116.579,110.063,102.477,93.2927,79.6111,49.6914,21.7538,282.112
59.7618,-17.123,2.1538e+18,119.211,119.153,118.09,118.965,120.703,124.289,124.75,104.612,56.4152,22.472,281.944
59.5616,-16.9797,1.74182e+18,119.281,118.281,111.695,102.754,92.8121,83.2411,74.1467,65.8878,44.7333,21.0392,282.007
59.8311,-18.1498,1.95293e+18,113.169,107.878,102.231,100.817,102.972,109.098,115.369,102.616,56.5642,22.5427,282.748
59.2174,-17.6953,1.7757e+18,139.644,162.824,154.664,112.642,77.109,56.6409,47.3478,45.585,35.7448,19.3465,281.699
59.3825,-17.3245,1.92205e+18,117.922,116.718,112.986,109.673,106.071,102.48,96.931,83.6108,51.1766,22.035,282.517
59.5711,-16.5145,1.77556e+18,144.851,171.72,158.811,109.657,72.8262,53.0312,44.2388,42.6582,34.1023,18.9691,281.481
60.1384,-15.9976,1.94034e+18,128.994,138.777,139.962,127.789,107.13,86.5616,70.8997,62.58,43.9325,20.8606,281.806
59.9551,-18.3063,1.25034e+18,112.491,102.672,83.9535,67.5938,55.2775,45.9499,40.5046,39.8152,32.3379,18.6425,281.494
60.12,-18.951,2.04656e+18,119.999,120.92,119.584,118.058,115.382,112.22,106.332,89.9462,52.4312,22.0204,282.409
59.9129,-18.7907,1.56778e+18,125.882,134.107,123.922,96.8275,71.4624,54.1272,45.818,44.3957,34.7351,19.0547,281.443
70.0868,-21.3519,2.2211e+18,112.651,126.99,130.869,131.639,130.997,120.905,103.319,83.7041,47.7746,20.3532,262.769
70.9479,-20.6096,2.27321e+18,108.662,124.381,129.306,130.482,133.743,130.349,115.423,91.6532,48.9593,20.3337,262.209
70.6655,-23.4932,2.11604e+18,127.418,125.956,121.467,117.002,113.568,111.551,108.116,92.321,50.1331,20.5879,252.269
71.2852,-23.8837,1.87779e+18,107.472,108.715,111.387,111.446,109.896,104.78,96.1579,81.8485,46.6576,20.022,250.032
71.1033,-23.6134,1.93264e+18,106.991,109.732,112.117,112.125,111.128,106.832,98.5162,83.5223,47.2366,20.1139,250.186
71.4818,-22.7776,1.92726e+18,112.31,113.96,113.908,111.887,108.672,103.116,95.3831,81.6973,46.4641,20.0164,247.619
72.0452,-22.1659,1.50496e+18,112.942,105.138,97.7239,88.9355,72.6383,55.6425,47.7994,47.2332,34.5836,18.2143,252.895
72.7896,-17.6833,2.59518e+18,127.411,166.123,212.321,210.473,159.133,104.132,74.2646,63.287,40.7126,19.076,262.59
71.375,-24.6092,1.8186e+18,137.135,141.199,128.141,113.964,98.6858,84.7712,76.1601,68.9874,43.2359,19.6313,248.617
72.5864,-21.5027,1.93057e+18,66.3019,78.321,85.5689,93.5761,109.378,133.021,139.283,109.299,52.2698,20.5376,253.625
72.917,-17.8837,2.33997e+18,109.344,127.888,145.653,152.446,147.608,128.464,103.867,82.1601,45.7499,19.7715,260.808
71.1706,-35.3192,1.59772e+18,185.424,nan,nan,nan,180.815,134.174,109.684,89.9368,49.1709,20.0836,217.435
70.9888,-34.9076,1.60842e+18,174.304,nan,nan,nan,170.525,136.773,117.734,97.1659,51.7794,20.456,219.63
70.8056,-34.5059,1.65179e+18,202.303,nan,nan,nan,185.224,131.528,106.629,88.281,49.1708,20.1728,221.137
71.3359,-34.7428,1.57578e+18,190.24,nan,nan,nan,177.471,127.252,102.378,84.9196,47.9118,19.9352,218.655
71.1558,-34.3394,1.63721e+18,200.818,nan,nan,nan,183.178,129.76,104.643,86.8854,48.6891,20.0868,220.41
72.7434,-31.7956,1.48845e+18,142.659,nan,nan,144.544,136.498,122.752,112.972,94.2674,49.4832,20.0912,227.03
72.0654,-35.5589,1.46448e+18,160.875,nan,nan,nan,159.302,126.778,106.564,87.7273,47.6614,19.7692,218.525
71.8896,-35.1381,1.42554e+18,155.26,nan,nan,nan,150.951,121.455,102.793,85.5869,47.4708,19.7891,219.614
71.7125,-34.7273,1.55501e+18,184.747,nan,nan,nan,172.419,126.397,103.084,85.4965,47.6779,19.8657,220.367
71.797,-36.8777,1.58923e+18,171.372,nan,nan,nan,176.889,142.451,121.101,97.8905,50.1301,20.0227,215.449
71.6186,-36.4379,1.59783e+18,173.227,nan,nan,nan,177.275,141.591,120.007,97.2953,50.3575,20.1043,216.414
71.4387,-36.0087,1.46954e+18,164.854,nan,nan,nan,161.94,126.312,105.345,87.0794,48.0216,19.8913,216.935
71.2569,-35.589,1.59033e+18,186.484,nan,nan,nan,181.481,133.536,108.935,89.58,49.0839,20.0612,218.258
71.9675,-36.2969,1.61335e+18,194.866,nan,nan,nan,194.564,137.162,108.391,88.0489,47.6088,19.7445,216.974
71.7907,-35.8653,1.6699e+18,182.001,nan,nan,nan,185.479,146.435,124.131,100.383,51.3194,20.2171,217.66
71.6125,-35.4441,1.47178e+18,160.115,nan,nan,nan,157.621,126.5,107.002,88.5586,48.4953,19.9307,218.556
71.4325,-35.0321,1.58824e+18,189.835,nan,nan,nan,179.47,129.874,105.5,87.2483,48.4104,19.9832,219.774
72.9448,-35.8993,1.6789e+18,216.081,nan,nan,nan,216.079,139.585,105.797,85.4295,46.0639,19.4323,214.649
72.6906,-37.2026,1.56825e+18,167.44,nan,nan,nan,174.07,142.771,122.137,98.1873,49.3726,19.789,215.541
72.5183,-36.7515,1.35023e+18,133.774,nan,nan,nan,135.221,122.799,111.315,92.4126,48.341,19.729,215.737
72.3446,-36.3112,1.37514e+18,145.937,nan,nan,nan,145.654,122.223,105.596,87.5797,47.3393,19.672,216.765
72.1691,-35.8804,1.5234e+18,171.381,nan,nan,nan,170.84,132.182,109.928,90.0308,48.2395,19.8141,218.349
72.4105,-38.5404,1.56551e+18,184.46,nan,nan,nan,188.114,137.567,109.97,88.7324,46.7933,19.502,210.873
72.236,-38.0699,1.43109e+18,158.612,nan,nan,nan,160.211,127.996,106.73,87.2277,46.7712,19.5483,213.303
72.0598,-37.6109,1.31331e+18,137.501,nan,nan,nan,137.157,118.082,102.674,85.4212,46.6349,19.5796,215.191
71.8815,-37.162,1.48267e+18,166.011,nan,nan,nan,167.528,131.204,108.87,88.9788,47.8046,19.7516,216.447
72.5854,-37.9539,1.53682e+18,184.516,nan,nan,nan,187.886,135.004,105.82,85.188,45.7759,19.3682,212.911
72.4123,-37.4919,1.56149e+18,163.135,nan,nan,nan,169.184,142.435,124.94,101.438,50.5875,19.9652,213.888
72.2376,-37.0409,1.46598e+18,171.88,nan,nan,nan,172.583,128.433,102.976,83.9207,45.9502,19.4718,216.198
72.0611,-36.5998,1.56972e+18,179.458,nan,nan,nan,181.712,137.358,112.613,91.5303,48.4394,19.8124,217.006
72.8985,-36.7366,1.62169e+18,187.953,nan,nan,nan,193.468,143.161,115.394,92.6207,47.9505,19.6352,215.228
72.5553,-35.8554,1.52252e+18,183.583,nan,nan,nan,181.521,129.438,102.904,84.4389,46.3325,19.5219,216.148
72.3813,-35.4294,1.56728e+18,167.833,nan,nan,nan,170.472,138.081,118.146,96.1442,49.7142,19.9435,219.106
73.1902,-35.5492,1.54606e+18,179.457,nan,nan,nan,178.668,132.919,108.544,88.6563,47.0324,19.5578,215.717
73.4644,-34.3791,1.64566e+18,189.404,nan,nan,nan,189.893,141.256,115.269,92.8381,47.9426,19.6678,219.553
74.0087,-30.6841,1.58068e+18,164.608,nan,nan,171.653,145.437,118.408,105.227,88.1898,46.8269,19.6274,228.63
74.8399,-29.8237,1.62141e+18,181.232,nan,nan,193.534,144.667,108.667,94.3176,80.7797,44.4993,19.2325,229.574
74.0399,-35.0492,1.72955e+18,212.883,nan,nan,213.28,199.66,138.222,108.666,87.7571,45.8435,19.3167,221.27
73.7062,-34.1834,1.60176e+18,205.381,nan,nan,nan,189.303,126.439,98.4608,81.3305,44.6862,19.2588,221.856
73.8115,-36.336,1.78922e+18,221.078,nan,nan,nan,216.08,146.829,113.653,90.4993,46.5313,19.389,215.984
73.6452,-35.8845,1.7546e+18,210.788,nan,nan,nan,209.841,147.231,116.565,93.1196,47.5807,19.5542,218.246
73.4776,-35.4436,1.52719e+18,175.897,nan,nan,nan,175.397,131.463,106.154,86.1488,45.8341,19.3569,218.548
73.3085,-35.0121,1.46496e+18,165.792,nan,nan,nan,163.346,126.182,104.556,85.9799,46.2192,19.4524,219.256
73.5671,-37.6376,1.69702e+18,197.398,nan,nan,nan,198.965,145.613,117.17,93.6709,47.4381,19.4812,219.34
73.4001,-37.1708,1.56751e+18,167.448,nan,nan,nan,170.702,139.377,119.023,95.9511,48.2393,19.5992,217.621
73.2318,-36.7151,1.58707e+18,184.57,nan,nan,nan,187.414,138.335,110.82,89.0252,46.5821,19.4365,215.634
73.3007,-38.9582,1.5909e+18,198.048,nan,nan,nan,195.678,133.229,102.29,82.5937,44.3975,19.1217,212.985
73.1324,-38.4742,1.44618e+18,159.311,nan,nan,nan,159.979,128.121,107.009,87.1675,45.9637,19.3304,214.23
72.9625,-38.0018,1.59014e+18,193.23,nan,nan,nan,195.914,137.709,107.388,86.4459,45.9924,19.3622,216.98
72.7907,-37.5396,1.49808e+18,172.115,nan,nan,nan,174.675,132.753,107.837,87.6181,46.6671,19.4863,216.311
73.0096,-40.3155,1.80788e+18,173.184,nan,nan,nan,184.801,164.026,154.122,123.094,53.5559,20.0238,213.512
72.8393,-39.8119,1.71195e+18,170.879,nan,nan,nan,179.989,155.197,140.971,112.893,51.8681,19.8989,211.263
72.6671,-39.3205,1.679e+18,204.845,nan,nan,nan,210.102,144.76,111.811,88.9039,46.2774,19.3683,210.733
72.4928,-38.84,1.67704e+18,186.35,nan,nan,nan,195.095,150.29,125.441,100.561,49.6379,19.7824,212.439
73.1897,-39.7268,1.49807e+18,189.009,nan,nan,nan,183.536,124.595,94.2015,76.4184,42.6591,18.9136,212.572
73.0207,-39.2315,1.40873e+18,172.495,nan,nan,nan,168.591,119.907,92.7259,75.831,42.7467,18.9516,211.399
72.8499,-38.7482,1.47947e+18,170.694,nan,nan,nan,172.001,130.093,105.099,85.3001,45.5959,19.3098,211.827
72.6772,-38.2754,1.5496e+18,183.322,nan,nan,nan,186.665,136.298,108.183,87.191,46.3355,19.4319,215.308
73.514,-38.5007,1.56998e+18,181.824,nan,nan,nan,181.232,134.76,108.659,87.7579,45.7313,19.2685,215.432
73.3469,-38.0216,1.61492e+18,170.997,nan,nan,nan,176.59,144.745,124.31,99.3848,48.722,19.5992,218.442
73.1783,-37.5539,1.51339e+18,176.891,nan,nan,nan,177.426,131.614,105.497,85.6734,45.7486,19.3286,217.911
73.0079,-37.0963,1.51343e+18,163.401,nan,nan,nan,167.344,136.273,115.691,93.6693,48.1107,19.6357,214.627
73.8151,-37.2983,1.67811e+18,188.311,nan,nan,nan,188.845,143.956,118.115,94.4611,47.4487,19.4755,219.125
73.6492,-36.8332,1.66572e+18,182.603,nan,nan,nan,185.87,145.57,121.496,96.9587,48.278,19.597,217.363
73.482,-36.3791,1.56459e+18,185.695,nan,nan,nan,183.857,132.559,105.779,86.1513,45.8457,19.3527,216.641
73.3132,-35.9347,1.78193e+18,232.098,nan,nan,nan,230.553,145.613,109.656,88.0381,46.5539,19.4666,215.528
74.0987,-36.1118,1.71129e+18,223.971,nan,nan,224.653,204.405,131.37,99.119,80.7177,43.7384,19.0342,218.118
73.9333,-35.6587,1.62677e+18,202.419,nan,nan,nan,189.488,130.338,101.301,82.572,44.5256,19.1596,218.579
73.7668,-35.2162,1.47651e+18,162.245,nan,nan,nan,158.322,125.729,105.581,86.8519,46.031,19.3821,219.773
73.5988,-34.7833,1.475e+18,169.586,nan,nan,nan,164.219,124.386,102.293,84.4724,45.6124,19.3641,220.497
74.3684,-34.93,1.82714e+18,218.447,nan,nan,223.591,203.659,142.75,114.82,92.1008,46.6853,19.3936,221.595
74.2029,-34.4872,1.4128e+18,154.957,nan,nan,155.968,145.258,114.853,96.4855,80.7867,44.0968,19.1236,223.116
74.0364,-34.0549,1.4944e+18,171.101,nan,nan,171.841,158.789,120.658,99.9877,83.1608,44.9784,19.2685,222.493
74.5715,-30.2822,1.59968e+18,171.165,nan,nan,180.867,145.216,114.044,99.977,84.342,45.4602,19.3775,227.742
75.322,-30.2374,1.54734e+18,164.522,nan,nan,172.967,137.033,108.379,95.5257,81.3736,44.3693,19.1818,229.323
75.7001,-30.0902,1.74235e+18,203.991,nan,nan,223.138,149.744,107.615,93.4445,79.9708,43.8938,19.11,229.723
75.1681,-30.6562,1.60345e+18,168.389,nan,nan,177.624,144.784,116.129,102.903,86.2544,45.6485,19.336,227.048
74.9962,-30.2433,1.50667e+18,149.476,nan,nan,155.065,133.578,112.863,101.329,85.2682,45.5221,19.3439,228.507
74.8936,-35.5559,1.81463e+18,248.492,nan,nan,260.175,194.897,122.702,95.7725,78.75,42.5273,18.8148,216.159
74.7301,-35.094,1.53744e+18,174.464,nan,nan,178.69,156.327,119.104,99.2946,82.1606,43.8064,19.0059,216.334
74.5655,-34.643,1.61538e+18,191.989,nan,nan,196.875,169.21,123.098,100.899,83.1225,44.2559,19.0889,218.154
74.6686,-36.8678,1.72077e+18,212.242,nan,nan,218.06,188.112,130.37,103.609,84.1311,44.0161,18.9959,219.022
74.506,-36.394,1.60114e+18,178.853,nan,nan,181.965,167.304,128.867,107.518,87.5865,45.1746,19.1655,220.038
74.3421,-35.9314,1.73337e+18,209.912,nan,nan,213.562,196.832,136.245,106.554,85.7324,44.7629,19.1303,220.012
74.1767,-35.4787,1.68615e+18,216.231,nan,nan,218.136,196.049,129.085,99.1115,81.1297,43.9265,19.0716,221.598
