# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.0638,167.161,1.84145e+18,100.023,127.698,129.164,106.322,81.6767,69.9263,66.875,64.5499,45.0408,18.9732,213.393
-78.8539,163.391,1.59279e+18,94.8642,103.733,108.736,95.011,76.6232,66.6811,64.1431,62.4877,44.2336,18.8151,229.45
-78.8448,164.576,1.76587e+18,93.2734,105.691,106.244,95.4315,84.3261,80.6349,82.568,80.6079,52.2957,19.7814,216.633
-78.831,165.758,1.87364e+18,110.25,143.567,145.52,114.189,80.5146,65.1225,60.7297,58.4098,42.1779,18.5807,211.922
-78.8125,166.938,1.88372e+18,104.571,136.148,139.23,111.896,82.464,68.9788,65.4411,63.1108,44.4027,18.88,212.683
-79.3456,163.344,1.65652e+18,97.6341,115.783,108.656,91.746,73.6138,63.2899,59.9066,57.8781,41.6706,18.4994,215.005
-79.3371,164.547,2.12457e+18,120.995,165.949,156.086,118.427,89.8187,78.7447,77.9089,75.8276,49.9679,19.5097,212.813
-79.3241,165.747,1.8468e+18,104.766,138.897,136.701,106.312,78.2669,65.3394,61.7389,59.5576,42.5422,18.6265,213.33
-79.3064,166.946,1.73629e+18,91.7956,110.974,109.974,95.0188,78.7651,70.5021,68.6378,66.4833,45.8662,19.0681,214.994
-80.2474,164.471,1.59984e+18,90.6626,103.461,93.4546,79.5252,68.5624,63.6158,64.1039,64.3404,45.0137,18.9646,237.591
-80.6766,164.418,2.06775e+18,147.504,185.496,131.79,94.5332,78.721,73.8575,74.8549,73.8666,48.9239,19.4328,218.468
-80.6652,165.711,1.75304e+18,110.806,131.43,110.89,88.3457,73.1123,65.6024,63.567,61.7836,43.5345,18.8229,220.05
-80.6491,167.003,1.70869e+18,101.042,118.268,105.495,87.3344,73.8559,67.0004,65.1448,63.1922,44.2382,18.914,222.055
-81.0681,167.034,1.87825e+18,123.805,152.118,123.559,93.0584,75.4084,67.7591,65.9466,64.2253,45.2043,19.1457,218.161
-80.4909,163.453,1.55733e+18,83.481,89.6919,83.1204,76.3831,71.234,68.8155,68.9405,66.8832,45.1998,18.9724,229.623
-79.5911,160.677,1.39695e+18,68.8296,69.3772,69.4114,68.695,69.4921,71.8637,74.4935,72.6289,47.7412,19.2313,229.447
-81.2704,154.555,1.25814e+18,95.3416,nan,nan,97.2052,78.1927,64.1996,58.2974,55.6411,40.253,18.4566,218.861
-81.2939,155.912,1.24515e+18,58.5251,nan,nan,58.1753,64.0157,75.2525,87.5012,88.8365,54.656,20.1364,226.694
-80.8515,154.706,1.33462e+18,69.0689,nan,69.8381,69.9598,71.4818,76.857,83.3829,82.4957,51.3693,19.7307,218.92
-80.8746,156.012,1.34131e+18,89.4347,nan,92.9773,90.1739,78.173,70.3363,67.2923,64.5779,43.9105,18.9009,211.158
-80.4235,154.846,1.45621e+18,86.6467,nan,92.2156,95.4181,85.2691,79.0919,79.083,77.1629,49.1848,19.4448,218.314
-79.9818,154.975,1.22088e+18,84.822,nan,nan,97.4988,83.6848,67.4637,61.2071,58.3686,41.0525,18.4065,219.776
-79.5442,156.302,1.21454e+18,64.257,nan,nan,64.6612,67.6579,74.1661,81.7327,82.3281,52.2154,19.7218,216.484
-79.0367,155.219,1.29649e+18,102.5,nan,nan,118.117,90.8597,70.1341,64.2034,61.7395,43.3344,18.6157,215.619
-79.0907,158.778,1.41243e+18,99.8275,nan,110.182,101.215,78.6325,67.3836,64.5489,63.0903,44.2397,18.7993,226.138
-78.8224,157.559,1.29338e+18,98.6983,nan,nan,106.88,81.9525,65.8354,60.914,58.9085,42.1985,18.4819,222.722
-79.2668,154.799,1.35311e+18,98.2691,nan,nan,112.819,95.4276,78.8643,75.2458,72.9188,48.5049,19.2958,214.979
-79.2908,155.988,1.19249e+18,73.3457,nan,nan,75.756,72.143,70.6774,72.0814,71.0599,47.5432,19.1813,220.865
-79.3103,157.182,1.18942e+18,74.4038,nan,74.4215,75.9577,70.6271,66.3688,65.09,63.3446,43.9231,18.7453,227.532
-80.2104,156.377,1.29628e+18,84.1136,nan,86.9925,91.2614,78.2447,67.5518,64.043,62.1933,42.9318,18.7121,223.483
-80.5826,153.387,1.48745e+18,112.159,nan,119.19,124.651,91.2653,71.0638,65.3421,63.1082,43.3512,18.7881,218.866
-80.6105,154.661,1.32004e+18,83.5765,nan,88.3534,86.3696,75.7825,68.1758,65.3796,63.0528,43.0018,18.7372,223.16
-81.0211,154.155,1.3716e+18,88.1795,nan,91.6756,91.4002,80.4247,73.2173,70.9987,68.4875,46.0389,19.1977,219.686
-82.5833,150.017,1.28806e+18,126.92,nan,nan,133.015,100.519,70.6635,62.0939,60.209,44.401,19.182,224.623
-82.2947,148.176,1.03335e+18,72.2912,nan,nan,72.9841,68.9817,62.3769,58.5955,56.5887,41.8545,18.7289,227.062
-81.9547,148.573,1.14163e+18,73.2193,nan,nan,74.6514,72.1549,69.6677,70.5086,70.2708,48.5272,19.5504,222.967
-80.7618,151.095,1.44269e+18,113.22,nan,nan,135.49,101.538,75.3609,67.1315,64.0609,44.0362,18.888,216.507
-80.8295,153.672,1.47999e+18,109.769,nan,116.683,111.938,87.1787,73.3169,69.1169,66.5857,45.0763,19.0468,223.151
-80.4025,153.901,1.5422e+18,107.22,nan,113.953,132.035,99.8217,76.9094,70.6401,67.8878,45.3653,19.0032,219.321
-79.8581,150.497,1.41097e+18,117.364,nan,nan,139.116,109.022,78.1907,69.4084,66.0664,44.8563,18.8657,209.137
-79.8971,151.7,1.36029e+18,96.3194,nan,nan,112.549,97.9115,79.8036,74.6502,71.7301,47.3436,19.1699,210.852
-79.4008,150.81,1.41227e+18,127.776,nan,nan,144.11,114.74,79.979,70.4203,67.2069,45.6437,18.9078,206.312
-79.4393,151.988,1.30197e+18,101.916,nan,nan,112.141,96.6752,77.5208,72.0022,69.2138,46.5923,19.0442,208.492
-79.4735,153.173,1.44464e+18,142.67,nan,nan,167.87,115.409,73.7436,63.0669,59.8128,42.2299,18.5149,210.193
-79.5034,154.368,1.36492e+18,109.998,nan,nan,128.351,101.465,76.4118,69.3156,66.2419,45.2044,18.9132,212.131
-78.9187,151.113,1.2914e+18,116.901,nan,nan,124.843,105.211,76.5921,67.3306,63.952,44.4049,18.7265,206.857
-78.957,152.272,1.2555e+18,93.7722,nan,nan,99.4598,91.2598,78.3812,75.1258,72.4337,48.0325,19.143,208.593
-78.9909,153.438,1.30583e+18,112.734,nan,nan,125.382,99.9773,74.2049,66.526,63.4785,44.2483,18.729,210.446
-79.0203,154.614,1.3311e+18,105.229,nan,nan,120.982,96.6231,75.0416,69.1112,66.4005,45.6474,18.9183,212.813
-78.6638,151.193,1.24744e+18,106.835,nan,nan,111.908,98.9848,76.7077,69.2366,66.201,45.6265,18.8484,206.605
-78.7023,152.344,1.30234e+18,104.736,nan,nan,111.574,99.5631,80.9098,75.529,72.3982,48.3522,19.1329,208.198
-78.7363,153.503,1.23383e+18,101.968,nan,nan,110.246,92.0277,72.0678,65.8105,63.1691,44.3128,18.7097,210.728
-79.1426,150.608,1.43258e+18,123.18,nan,nan,134.61,115.907,87.077,79.4486,75.955,49.6217,19.3485,206.534
-79.1824,151.772,1.25892e+18,89.6903,nan,nan,95.121,89.0554,79.1043,77.2427,74.999,49.2699,19.3259,208.198
-79.2177,152.945,1.34619e+18,128.417,nan,nan,145.665,107.525,72.0759,61.8458,58.4859,41.5317,18.3653,210.193
-79.2487,154.127,1.42988e+18,113.521,nan,nan,132.111,107.553,82.9324,76.6742,73.4198,48.6115,19.2967,212.074
-79.5939,149.999,1.47794e+18,136.9,nan,nan,159.042,123.256,82.0991,70.2988,66.1484,44.9103,18.8057,207.133
-79.6351,151.183,1.27822e+18,101.247,nan,nan,113.145,95.5207,74.0508,66.9954,63.9184,43.9868,18.7326,208.885
-80.5212,151.145,1.4679e+18,121.05,nan,nan,151.634,106.57,73.1855,63.4426,60.2946,41.9433,18.5638,215.662
-80.8361,147.907,1.34603e+18,107.37,nan,nan,123.163,103.968,77.2884,68.1002,64.5836,44.423,18.9095,210.161
-80.883,149.182,1.30523e+18,95.9747,nan,nan,110.29,94.2927,74.5148,67.4524,64.4471,44.388,18.9218,213.305
-80.9256,150.469,1.4168e+18,118.563,nan,nan,141.383,101.698,71.8954,62.4442,59.4,41.9551,18.5983,216.537
-80.9639,151.769,1.18295e+18,78.9994,nan,nan,82.1048,73.3316,64.5797,60.6488,58.547,41.5554,18.5721,222.799
-81.228,147.107,1.37854e+18,100.411,nan,nan,110.548,100.835,84.708,80.5998,78.0172,50.9269,19.7123,208.758
-81.6144,146.223,1.18256e+18,86.615,nan,nan,90.4529,83.6356,72.0712,67.5787,65.1159,45.3943,19.0928,210.723
-81.6668,147.596,1.10243e+18,78.21,nan,nan,80.8696,75.1894,65.9047,61.2778,58.8799,42.4197,18.7188,217.622
-81.7148,148.984,1.3792e+18,138.927,nan,nan,158.595,105.954,67.3225,57.4416,55.6631,41.3488,18.6308,226.535
-81.7582,150.39,1.08594e+18,77.5638,nan,nan,80.5777,72.0735,61.8539,56.9694,54.9552,40.6279,18.5217,226.202
-81.999,145.249,1.22031e+18,93.7311,nan,nan,97.0807,89.9389,75.983,70.2981,67.2908,46.724,19.3077,209.457
-82.0549,146.685,1.26743e+18,100.116,nan,nan,104.793,93.5631,77.2915,71.8767,69.4612,47.9836,19.4775,213.572
-82.1061,148.14,1.05585e+18,66.6487,nan,nan,66.9712,66.3261,65.085,64.4611,62.9066,44.8175,19.0975,222.413
-82.3847,144.159,1.18321e+18,89.5928,nan,nan,90.9794,86.1792,74.8252,70.3254,67.9018,47.3655,19.4245,209.326
-82.4447,145.671,1.04959e+18,68.3923,nan,nan,68.6344,67.9675,65.9722,64.8638,63.1139,45.0311,19.1311,214.412
-82.7748,142.926,1.08908e+18,60.0723,nan,nan,60.0151,61.8203,68.469,76.7446,78.8277,53.074,20.186,218.684
-83.1723,141.509,1.00448e+18,73.5657,nan,nan,nan,71.9169,63.8466,57.9636,54.9329,40.6411,18.5909,218.794
-83.2432,143.218,1.03084e+18,72.3645,nan,nan,nan,70.5455,64.5406,61.4428,60.2246,44.2165,19.1789,228.326
-83.5805,139.854,1.04716e+18,79.3224,nan,nan,nan,78.2321,67.806,61.4391,58.4841,42.7184,18.9602,215.946
-83.6586,141.691,1.0454e+18,65.3367,nan,nan,nan,65.9311,67.1747,68.9921,68.3137,48.0005,19.7009,222.316
-84.0025,137.877,9.84486e+17,72.8673,nan,nan,nan,71.8867,63.8221,58.0761,55.0229,40.6728,18.6699,219.567
-84.0896,139.869,1.0153e+18,72.0489,nan,nan,nan,71.1709,65.1572,61.9321,60.3252,44.1389,19.2436,226.027
-84.2027,136.366,9.8529e+17,67.3626,nan,nan,nan,67.1214,64.1679,61.8376,59.6724,43.2412,19.0774,222.639
-83.7475,138.123,1.21454e+18,106.537,nan,nan,nan,106.659,80.5556,69.1542,65.2761,46.1865,19.4562,210.556
-83.8326,140.011,1.04413e+18,72.2328,nan,nan,nan,72.3362,68.0228,65.5117,63.4428,45.3994,19.3666,216.563
-83.9116,141.947,1.0077e+18,69.5768,nan,nan,nan,68.8541,64.6274,61.7838,59.6708,43.604,19.1542,223.023
-83.3111,139.546,1.14768e+18,80.6038,nan,nan,nan,81.146,75.0988,73.9614,73.1234,50.2248,19.9084,216.526
-83.3894,141.285,1.00483e+18,71.4502,nan,nan,nan,70.2867,64.1361,59.6087,56.9118,41.8225,18.8149,220.708
-83.4622,143.062,1.0185e+18,67.6973,nan,nan,nan,67.0489,64.5167,63.0768,61.6523,44.7134,19.2585,227.209
-82.8892,140.724,1.11024e+18,80.786,nan,nan,nan,80.3719,72.0017,67.5963,65.4113,46.1926,19.3441,216.61
-82.9622,142.342,1.07717e+18,62.0191,nan,nan,62.0106,63.3004,68.1958,74.355,75.4315,51.3534,20.0114,218.569
-82.4779,141.719,1.16861e+18,81.258,nan,nan,81.6881,80.8811,75.6954,74.6935,73.1297,49.7722,19.7292,206.873
-82.5466,143.237,1.2485e+18,91.9004,nan,nan,92.9452,90.761,80.9311,78.2859,76.4753,51.596,19.9821,211.502
-82.6104,144.78,1.05372e+18,70.8513,nan,nan,71.1144,69.9097,66.3745,64.4132,62.5934,44.8943,19.1481,220.331
-82.0743,142.587,1.2233e+18,114.168,nan,nan,117.649,104.675,73.8439,60.634,56.2129,40.8918,18.4978,205.673
-82.1395,144.022,1.25337e+18,126.162,nan,nan,131.044,107.189,71.4883,58.5677,54.7196,40.4567,18.4729,206.832
-82.2,145.478,1.20463e+18,103.145,nan,nan,106.543,93.3163,72.5174,64.0289,60.7384,43.6925,18.934,209.286
-82.256,146.957,1.10305e+18,90.9535,nan,nan,93.3549,82.3193,65.3604,57.2278,54.0928,40.3674,18.4968,212.772
-81.7407,143.196,1.38591e+18,118.35,nan,nan,124.658,114.049,86.5165,76.9091,73.2024,49.1518,19.5619,205.659
-81.8035,144.571,1.29993e+18,103.1,nan,nan,108.083,99.6506,81.1924,74.646,71.3928,48.1727,19.4271,207.15
-81.8619,145.965,1.41305e+18,137.137,nan,nan,148.878,118.935,80.4272,67.743,63.6192,44.8731,19.0757,210.932
-81.9159,147.381,1.17264e+18,77.5255,nan,nan,79.604,76.7726,72.6222,72.4632,71.4588,48.7935,19.5418,217.81
-81.3401,143.889,1.50602e+18,142.641,nan,nan,156.981,135.633,88.7171,73.6873,68.9356,46.6196,19.1958,207.035
-81.4004,145.204,1.30843e+18,101.204,nan,nan,108.117,99.9089,81.3172,74.5023,70.8884,47.5691,19.2823,206.081
-81.5084,147.887,1.09041e+18,76.7479,nan,nan,79.6972,74.2786,64.626,59.4075,56.7774,41.1652,18.5246,217.835
-80.9368,144.514,1.49401e+18,140.189,nan,nan,156.867,133.327,86.2523,71.7237,67.5751,46.0135,19.1157,207.511
-80.9953,145.779,1.44296e+18,122.575,nan,nan,137.125,118.18,85.6638,75.6788,71.7632,47.6386,19.2979,207.671
-81.0495,147.059,1.36118e+18,123.716,nan,nan,141.276,110.572,73.9967,62.4078,58.867,41.8669,18.5742,208.183
-81.0996,148.356,1.39784e+18,111.364,nan,nan,129.652,106.692,79.1623,70.5317,67.3147,45.8988,19.1126,210.905
-80.5282,145.099,1.47184e+18,144.303,nan,nan,162.909,133.632,81.6142,66.2588,62.2111,43.1706,18.7045,206.896
-80.585,146.323,1.33562e+18,101.758,nan,nan,111.526,102.415,82.1725,75.3985,71.9484,47.385,19.2187,208.445
-80.6377,147.561,1.30233e+18,107.458,nan,nan,121.289,101.774,74.2839,64.7835,61.1702,42.3316,18.565,209.578
-80.6863,148.814,1.3103e+18,94.1278,nan,nan,106.91,94.7615,77.1769,71.1733,68.0772,45.6718,19.035,211.51
-80.1093,145.639,1.64073e+18,162.711,nan,nan,185.326,152.663,93.7879,76.9344,71.9531,47.6085,19.2498,205.791
-80.1649,146.829,1.28614e+18,101.099,nan,nan,109.912,98.4994,77.7825,70.6529,67.4599,45.5527,18.9811,207.475
-80.2164,148.031,1.30072e+18,108.667,nan,nan,122.448,101.822,73.9819,64.5436,61.1801,42.5683,18.5933,209.395
-79.6764,146.148,1.31686e+18,109.695,nan,nan,117.832,108.655,81.3894,71.4875,67.7508,45.7649,18.9805,205.267
-79.731,147.311,1.35531e+18,109.203,nan,nan,118.775,106.9,83.2265,76.0428,72.8551,47.9074,19.1998,206.634
-79.7815,148.486,1.35625e+18,123.477,nan,nan,139.569,112.348,76.134,64.4198,60.373,41.9879,18.4427,207.84
-79.8279,149.673,1.40666e+18,118.252,nan,nan,137.339,111.526,80.0959,70.5145,66.8211,45.2304,18.9102,210.284
-79.2244,146.635,1.24806e+18,93.0801,nan,nan,96.6389,95.1926,81.2699,76.3671,73.4907,48.3759,19.2464,204.575
-79.2783,147.777,1.20516e+18,93.1387,nan,nan,97.1586,92.3038,76.3195,70.0086,66.8878,45.4423,18.8867,205.8
-79.328,148.929,1.22602e+18,101.514,nan,nan,108.139,97.6576,74.79,65.7069,62.0044,43.0883,18.5611,206.841
-79.3736,150.094,1.30756e+18,109.001,nan,nan,118.735,102.515,78.1033,70.3029,67.0946,45.6003,18.9116,207.798
-78.7475,147.108,1.44683e+18,142.374,nan,nan,149.45,143.687,90.6986,71.8904,66.5768,45.1749,18.7813,203.274
-78.801,148.235,1.1342e+18,84.8098,nan,nan,86.5689,86.0553,74.0957,68.2415,65.0598,44.5955,18.7138,205.616
-78.8501,149.371,1.2746e+18,116.491,nan,nan,122.478,110.33,77.9411,66.089,62.1992,43.3303,18.5575,206.109
-78.895,150.519,1.21172e+18,103.934,nan,nan,109.134,96.7071,73.7576,65.2448,61.9427,43.3903,18.5845,206.801
-78.4384,146.212,1.21965e+18,132.909,nan,nan,136.303,124.073,70.8127,52.4707,48.4488,36.2405,17.5687,202.963
-78.496,147.322,1.12995e+18,112.01,nan,nan,114.596,104.436,67.6087,53.0277,49.1907,36.6653,17.6071,203.452
-78.5493,148.442,1.29389e+18,124.361,nan,nan,128.724,120.081,80.4409,65.5698,61.3567,42.9735,18.4987,204.698
-78.5984,149.575,1.22821e+18,120.313,nan,nan,125.268,110.559,73.1928,59.509,55.7798,40.385,18.1296,205.812
-78.9062,145.438,1.50367e+18,151.454,nan,nan,160.4,155.327,93.0029,71.7886,66.2581,44.902,18.8114,202.901
-78.9651,146.557,1.20379e+18,100.906,nan,nan,104.302,100.87,76.7302,66.4259,62.7137,43.4624,18.6225,204.79
-79.02,147.686,1.46651e+18,154.252,nan,nan,165.17,147.012,85.7693,66.5452,61.6651,42.7988,18.5074,205.345
-79.0707,148.829,1.38186e+18,135.924,nan,nan,145.893,124.678,81.1571,67.2398,63.183,43.8244,18.6675,206.486
-79.3454,144.627,1.53566e+18,135.782,nan,nan,146.809,145.678,99.2652,82.4482,76.5401,48.968,19.2668,203.657
-79.406,145.759,1.35278e+18,116.61,nan,nan,124.451,116.156,84.5585,73.2435,69.1717,46.2633,18.9958,204.926
-79.5151,148.06,1.22876e+18,105.994,nan,nan,113.732,98.6732,72.3889,62.9278,59.6548,41.9599,18.4441,207.208
-79.7623,143.776,1.31935e+18,115.73,nan,nan,124.157,117.355,81.3101,67.3534,62.8795,43.3798,18.6922,205.104
-79.8248,144.926,1.24227e+18,97.2099,nan,nan,102.678,98.667,78.4815,70.065,66.4348,45.125,18.9194,206.222
-79.8834,146.089,1.27564e+18,105.785,nan,nan,113.711,103.63,78.0592,68.0532,64.0979,43.9911,18.7686,206.301
-79.938,147.267,1.36072e+18,118.586,nan,nan,132.244,111.896,79.5261,68.5972,64.5055,44.0316,18.7323,207.476
-80.1617,142.876,1.52676e+18,148.451,nan,nan,164.388,148.302,89.9951,71.2139,66.1181,44.9666,18.9428,205.948
-80.2265,144.049,1.38691e+18,115.746,nan,nan,125.406,118.387,86.6622,74.9833,70.7897,47.1644,19.2148,206.974
-80.2874,145.237,1.36154e+18,123.864,nan,nan,136.594,119.688,79.9021,65.7534,61.1896,42.3488,18.5501,207.042
-80.3443,146.44,1.45117e+18,127.543,nan,nan,144.667,122.286,84.7682,72.8925,68.5506,45.8241,18.9842,208.114
-80.5478,141.917,1.44896e+18,131.155,nan,nan,142.596,136.671,89.1986,72.0261,66.9545,45.3673,18.995,207.078
-80.6153,143.119,1.36491e+18,115.498,nan,nan,124.895,119.281,84.9853,71.5397,66.8995,45.3842,19.0189,207.413
-80.6788,144.337,1.27045e+18,107.863,nan,nan,115.956,105.32,76.255,65.1449,61.4727,42.9531,18.692,208.016
-80.7384,145.572,1.45142e+18,140.502,nan,nan,159.09,126.682,79.9019,66.0353,62.1443,43.2789,18.7361,208.166
-80.9242,140.887,1.32281e+18,116.57,nan,nan,123.12,122.667,82.806,66.5948,61.879,43.2299,18.7721,207.593
-80.9948,142.123,1.13708e+18,84.1266,nan,nan,86.724,85.379,71.8388,65.0153,61.8239,43.3135,18.7786,208.204
-81.0614,143.377,1.27864e+18,105.609,nan,nan,112.697,106.315,79.0365,67.5263,63.2693,44.0191,18.8834,207.875
-81.1241,144.651,1.36602e+18,118.346,nan,nan,129.294,114.53,81.7449,69.897,65.7263,45.2547,19.0426,207.537
-81.2943,139.77,1.34722e+18,113.166,nan,nan,117.283,122.251,88.0892,73.2477,68.7336,46.78,19.2718,207.293
-81.3685,141.047,1.11825e+18,76.3382,nan,nan,77.5249,78.5104,72.2408,68.774,66.1293,45.6237,19.1249,207.889
-81.5048,143.665,1.3396e+18,114.442,nan,nan,122.074,111.089,82.1913,71.1315,66.9852,46.075,19.1739,206.628
-81.6608,138.547,1.33457e+18,114.074,nan,nan,116.212,127.229,89.8155,71.1779,65.48,45.254,19.0954,207.249
-81.7393,139.873,1.1007e+18,76.3125,nan,nan,76.9992,78.1081,71.5366,67.4164,64.5886,44.9817,19.0593,208.127
-81.8136,141.222,1.1958e+18,97.5096,nan,nan,100.069,97.8029,76.3265,65.3884,61.0879,43.1758,18.8047,207.81
-81.8839,142.597,1.15158e+18,86.7306,nan,nan,88.521,84.8273,72.6557,66.8557,63.9395,44.9043,19.0509,206.868
-82.0267,137.195,1.56526e+18,164.17,nan,nan,nan,187.297,102.334,69.9505,62.8295,44.063,18.9647,206.627
-82.1102,138.578,1.28783e+18,104.902,nan,nan,105.713,110.741,86.7355,74.1197,69.5722,47.5654,19.425,207.193
-82.1895,139.989,1.21599e+18,102.681,nan,nan,104.017,104.84,79.4092,65.7701,60.9153,43.2585,18.8483,207.362
-82.2645,141.429,1.27058e+18,110.068,nan,nan,111.998,106.191,81.2892,70.051,65.7394,45.872,19.2152,206.155
-82.3946,135.678,1.2762e+18,110.656,nan,nan,nan,119.243,87.7782,71.2179,65.7917,45.7084,19.2115,205.82
-82.484,137.129,1.19741e+18,90.1333,nan,nan,nan,93.0776,80.7052,74.3819,71.2318,48.5216,19.578,206.232
-82.5691,138.611,1.24551e+18,111.246,nan,nan,nan,112.661,82.5077,67.0676,61.7793,43.6291,18.9226,206.042
-82.6497,140.128,1.32548e+18,127.523,nan,nan,127.566,124.807,85.7455,68.1918,62.8441,44.4851,19.0754,206.728
-82.7672,133.961,1.26157e+18,126.097,nan,nan,nan,133.362,84.0488,62.3008,56.5366,40.9463,18.5626,204.56
-82.8638,135.489,1.25999e+18,117.358,nan,nan,nan,122.084,84.6768,67.2258,61.9173,43.8635,19.006,206.523
-82.9558,137.056,1.15212e+18,96.3295,nan,nan,nan,97.3929,76.757,65.3957,61.0752,43.5414,18.9714,206.79
-83.0431,138.663,1.05898e+18,82.5054,nan,nan,nan,81.849,69.1301,60.8156,57.0499,41.4734,18.6662,209.933
-83.1466,131.977,1.42446e+18,136.537,nan,nan,nan,156.14,101.541,77.6769,70.8325,47.8434,19.5162,202.731
-83.2518,133.595,1.17952e+18,94.9054,nan,nan,nan,99.535,81.2566,71.8028,68.0583,47.1304,19.4795,206.684
-83.4475,136.976,1.03477e+18,65.391,nan,nan,nan,66.0127,67.3251,69.251,68.4035,47.5435,19.5629,216.01
-83.5355,129.652,1.09348e+18,87.3585,nan,nan,nan,92.44,76.7342,65.9601,61.3675,43.3942,18.9407,204.427
-83.6512,131.374,1.15204e+18,97.6391,nan,nan,nan,103.589,80.1892,67.1935,62.6437,44.2319,19.1098,211.13
-83.7617,133.154,1.23307e+18,120.829,nan,nan,nan,127.404,83.4383,63.9662,58.776,42.4769,18.9028,209.597
-83.8669,134.997,1.16348e+18,107.698,nan,nan,nan,109.031,77.1278,62.7335,58.4238,42.4451,18.924,212.647
-83.9354,126.869,1.14743e+18,95.8748,nan,nan,nan,104.822,82.439,67.8229,62.6798,44.305,19.1087,205.15
-84.064,128.708,1.07976e+18,80.1574,nan,nan,nan,84.1772,75.0928,68.5857,65.2831,45.7361,19.3047,211.825
-84.1872,130.621,1.0921e+18,90.6564,nan,nan,nan,94.6309,75.1273,63.6512,59.4369,42.7957,18.9661,211.28
-84.3047,132.613,1.08041e+18,77.6928,nan,nan,nan,80.1222,73.6137,69.7346,66.9264,46.7282,19.5408,207.426
-83.7117,128.014,1.0762e+18,93.0417,nan,nan,nan,99.5292,75.8269,60.0176,54.5141,39.7733,18.4099,204.097
-83.8345,129.78,1.09936e+18,98.1636,nan,nan,nan,104.112,75.952,59.8883,54.8273,40.0562,18.4889,212.875
-83.9521,131.612,1.06509e+18,82.9584,nan,nan,nan,85.2009,72.5316,64.6528,61.1811,43.7477,19.0918,210.739
-83.2865,130.185,1.33106e+18,116.859,nan,nan,nan,129.998,95.4658,79.4542,74.403,50.1398,19.8625,201.294
-83.5064,133.524,1.26723e+18,125.519,nan,nan,nan,131.897,85.4075,65.8768,60.6504,43.3789,19.0023,208.588
-83.6089,135.275,1.24285e+18,107.41,nan,nan,nan,111.848,84.8865,72.7048,68.6082,47.6764,19.6311,211.567
-82.8751,131.982,1.24817e+18,107.741,nan,nan,nan,116.935,88.0214,72.7954,67.4677,46.484,19.3409,201.937
-82.9791,133.52,1.13592e+18,90.0238,nan,nan,nan,93.7425,77.8519,68.5566,64.5841,45.2184,19.1939,205.66
-83.1734,136.728,1.06726e+18,74.82,nan,nan,nan,75.6394,70.629,67.73,65.2796,45.7394,19.2854,206.779
-82.4741,133.495,1.21111e+18,98.1891,nan,nan,nan,106.012,84.6163,72.0869,67.2691,46.3949,19.3014,203.579
-82.5714,134.944,1.20933e+18,95.436,nan,nan,nan,100.956,83.1827,73.4627,69.437,47.5873,19.4729,205.948
-82.6643,136.429,1.22531e+18,107.794,nan,nan,nan,111.912,82.6219,67.2661,62.0715,43.889,18.9854,206.183
-82.7528,137.951,1.16377e+18,92.942,nan,nan,nan,93.7202,77.3876,68.3978,64.5725,45.3561,19.2025,206.395
-82.0818,134.81,1.37639e+18,151.054,nan,nan,nan,168.486,86.7193,57.4726,51.7468,38.42,18.1495,206.586
-82.1736,136.184,1.34086e+18,130.902,nan,nan,nan,141.119,89.009,65.8986,59.9849,42.7469,18.7907,206.458
-82.2611,137.588,1.3527e+18,136.013,nan,nan,nan,143.017,87.8785,64.1094,57.9224,41.485,18.5869,206.856
-82.3446,139.024,1.2949e+18,121.592,nan,nan,122.058,124.304,84.5313,65.4806,59.8226,42.6548,18.7596,206.643
-81.694,135.955,1.25984e+18,104.488,nan,nan,nan,115.877,87.2448,71.1042,65.6429,45.3001,19.1015,206.641
-81.7812,137.265,1.27438e+18,107.853,nan,nan,107.868,117.547,86.9262,70.1508,64.6791,44.864,19.0366,207.294
-81.9436,139.964,1.22115e+18,100.788,nan,nan,102.758,103.488,79.4665,66.8572,62.3068,43.9574,18.9464,208.229
-81.3722,136.785,1.49396e+18,150.318,nan,nan,nan,173.379,98.1155,69.1328,62.7322,43.8252,18.8972,206.05
-81.4563,138.049,1.4002e+18,128.136,nan,nan,130.492,148.737,92.539,68.7429,63.0388,43.9936,18.9136,207.373
-81.5365,139.336,1.18647e+18,92.7419,nan,nan,94.498,98.2311,78.1685,66.8546,62.4278,43.7307,18.8818,207.672
-81.6129,140.648,1.29946e+18,113.365,nan,nan,117.945,118.554,83.0301,66.7304,61.5871,43.4299,18.8579,207.92
-80.9849,137.728,1.24441e+18,99.4384,nan,nan,100.588,109.935,83.9751,70.5036,66.0569,45.3425,19.0751,206.625
-81.0658,138.945,1.25646e+18,100.61,nan,nan,103.013,110.36,83.7122,70.1545,65.4878,45.0855,19.0472,207.666
-81.143,140.182,1.49991e+18,150.175,nan,nan,159.919,163.249,90.2942,65.9223,60.6504,42.7793,18.7306,207.629
-81.2163,141.442,1.22833e+18,104.147,nan,nan,108.931,105.878,76.3926,63.3536,59.2026,42.0746,18.6224,208.129
