# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.5593,-7.83648,1.70214e+18,91.8664,91.3003,88.6209,92.5648,92.901,89.8258,85.754,81.2253,74.5737,38.2604,289.114
23.3481,-7.8037,1.72286e+18,87.9252,88.7981,90.0862,98.4549,100.819,95.3531,86.2081,77.898,71.9679,38.0088,289.542
23.1366,-7.77101,1.60952e+18,80.4405,82.043,87.8651,100.362,102.141,89.8346,73.5644,63.9783,63.3013,36.9405,288.219
23.8687,-7.37009,1.74868e+18,96.7818,95.1959,89.3048,90.8094,90.8468,89.9519,90.035,89.2187,80.5288,39.1038,288.666
23.6516,-7.33691,1.62377e+18,79.0037,79.8117,86.0098,100.064,105.134,94.3389,77.1855,65.7412,63.54,36.4989,286.698
23.4346,-7.30382,1.74898e+18,84.7597,84.948,87.5864,98.2079,103.812,100.755,92.5006,82.8571,74.1449,38.2327,287.216
23.2172,-7.27077,1.75096e+18,78.714,81.8633,93.6316,118.302,128.483,107.566,78.2851,62.3662,61.1407,36.5504,287.781
23.9331,-7.11132,1.60933e+18,85.762,85.2714,86.1032,92.8922,93.9879,87.6933,77.924,69.8689,66.1753,36.6795,287.283
23.7126,-7.07796,1.61995e+18,81.2199,81.9378,87.3783,100.021,103.517,92.3118,75.7416,64.7879,62.7555,36.2847,287.445
23.4922,-7.04466,1.72278e+18,85.1012,85.1716,87.8628,98.1844,103.132,98.7338,89.0245,79.0842,71.657,37.77,287.589
23.2714,-7.01137,1.71228e+18,78.2588,79.5475,88.1589,107.377,117.551,105.714,83.488,68.052,64.2312,36.7893,286.771
23.8883,-7.63026,1.62791e+18,83.1374,84.2492,88.4912,99.2767,101.467,91.2941,76.3796,66.3563,64.1047,36.4493,287.83
23.6742,-7.5972,1.60875e+18,77.8395,80.9623,91.5102,111.359,114.662,91.8427,66.1816,54.7801,55.2443,34.2299,287.14
23.4602,-7.56426,1.74683e+18,85.8161,86.4968,88.8978,99.1836,103.844,99.649,90.4975,80.8662,73.1247,38.0417,288.436
23.2458,-7.53138,1.66291e+18,76.4585,79.586,91.7147,115.707,122.039,97.6275,69.9778,57.8457,57.7301,35.0324,287.946
23.8469,-8.12111,1.70217e+18,88.8033,88.394,87.6371,93.5473,95.4917,92.7997,87.6954,81.5916,74.1063,37.9984,287.843
23.638,-8.08821,1.61761e+18,78.3302,80.7127,88.7904,104.658,108.608,93.4042,72.8723,61.2695,59.5648,35.2023,287.503
23.4292,-8.05549,1.70832e+18,90.6907,90.685,89.148,94.2067,94.9116,91.1751,85.8242,80.3271,74.0093,38.2876,289.408
23.22,-8.02288,1.7332e+18,82.1381,85.6148,94.1101,112.117,117.244,101.038,78.9231,66.0452,64.4283,37.1929,289.62
23.8081,-8.59033,1.73458e+18,78.0227,84.5719,99.3997,127.479,132.536,99.7917,68.0261,55.3627,55.5673,34.2049,288.582
23.6033,-8.55746,1.7167e+18,78.9513,83.931,94.8267,116.29,121.969,99.8127,74.1699,61.6372,60.1883,35.3745,288.487
23.3986,-8.52481,1.88423e+18,82.1445,85.2399,91.6346,108.511,120.297,117.02,102.361,86.6735,75.9693,38.5517,291.202
23.1934,-8.49232,1.83828e+18,76.8452,83.2848,100.88,140.284,154.123,110.609,70.8638,56.1157,56.2255,34.7966,288.873
23.7721,-9.0435,1.74026e+18,78.0932,84.4978,96.2392,119.552,126.689,102.733,73.8545,60.2491,58.896,34.878,288.859
23.5704,-9.01052,1.77261e+18,85.4399,88.6172,91.6501,102.272,106.589,100.846,89.2593,78.7219,72.1608,37.9315,289.627
23.3687,-8.97782,2.00814e+18,89.7161,91.8989,92.8805,103.483,112.038,116.323,117.069,110.821,91.7553,40.8351,292.417
23.1666,-8.94532,1.82436e+18,70.4369,76.7888,95.8129,142.066,164.693,112.63,68.4121,54.088,55.3076,34.6285,290.293
23.7363,-9.48486,1.74677e+18,73.1068,80.6796,96.4466,128.889,139.796,104.372,68.7632,55.0157,55.3055,34.2798,288.039
23.5367,-9.45165,1.59348e+18,75.3572,82.6944,93.802,111.592,109.964,85.4439,62.5227,53.5376,55.3624,34.4643,288.988
23.3371,-9.41877,2.04088e+18,90.5557,93.0218,93.4493,103.746,112.453,117.75,119.8,114.649,94.3846,41.2423,292.751
23.1372,-9.38614,1.89639e+18,76.4138,82.3767,94.9519,125.721,146.351,125.013,88.8177,68.9155,64.2266,36.2601,291.38
23.7017,-9.919,1.63587e+18,65.1912,73.2297,92.8943,133.969,142.56,90.3824,55.5335,45.7861,50.3319,33.5042,286.331
23.5034,-9.88544,1.7667e+18,89.2475,90.924,90.0664,96.4481,98.6401,95.9953,90.3308,83.9569,76.1548,38.5223,289.592
23.3051,-9.85224,1.89585e+18,90.3175,92.5991,92.5741,101.397,106.862,107.009,103.128,95.8118,82.9738,39.6109,290.44
23.1064,-9.81935,1.85822e+18,77.6071,85.5421,100.999,136.799,151.497,112.583,73.3458,58.7116,58.6308,35.3652,289.452
23.4696,-10.3157,1.6909e+18,76.2682,84.6121,98.546,124.503,127.12,94.057,63.8955,52.8452,54.6967,34.2729,288.957
23.2717,-10.282,1.83651e+18,84.1452,87.7213,91.7192,105.207,113.295,109.001,95.8288,83.2088,74.7159,38.4423,289.538
23.0734,-10.2488,1.86244e+18,76.1478,83.1614,98.4032,136.412,156.143,116.235,74.486,58.6736,58.2154,35.2054,288.947
23.6331,-10.781,1.42809e+18,79.4373,81.0841,82.2811,85.9231,81.3614,70.8917,60.2834,55.168,56.4328,34.6032,288.386
23.4347,-10.7463,2.09402e+18,99.7346,98.6184,92.1654,95.3848,99.2946,106.803,122.401,137.621,113.146,43.2515,289.203
23.2364,-10.712,1.90229e+18,87.2067,89.7849,91.6878,103.128,111.511,111.845,104.933,94.4148,81.4066,39.3855,290.503
23.0376,-10.6782,1.85773e+18,79.5815,84.9073,94.3473,117.652,132.496,118.776,90.3348,71.7959,65.8623,36.659,290.495
23.5978,-11.2165,1.9767e+18,75.4266,84.5759,105.475,160.53,191.59,120.064,66.4976,51.9114,54.4131,34.3735,289.804
22.9984,-11.1114,1.87885e+18,84.2872,87.421,91.8255,107.192,118.289,114.893,100.368,85.6786,75.9221,38.798,290.485
23.4806,-12.5901,1.90587e+18,88.3344,92.6412,98.6977,118.099,129.253,117.504,93.1029,74.8306,68.1389,37.2556,291.65
23.2715,-12.5509,1.83854e+18,79.526,87.7665,110.955,167.513,166.281,91.9599,53.9203,44.1813,48.4672,33.002,290.188
23.554,-12.8541,1.96186e+18,100.829,98.8305,91.9344,93.591,95.008,99.1179,108.682,118.596,101.38,41.9484,289.186
23.6523,-12.3785,2.01578e+18,74.8546,84.1317,116.577,216.932,217.352,89.5556,47.7618,39.1868,44.6158,32.1056,288.14
23.2386,-12.3023,1.72288e+18,83.2802,86.9157,93.9392,111.93,118.334,101.357,77.5099,63.1301,60.0716,35.3197,290.357
23.0313,-12.2652,1.88616e+18,90.3006,94.2916,99.341,117.077,126.305,113.749,90.9744,74.3612,68.6338,37.6729,292.346
23.9307,-11.0515,1.27761e+18,98.7086,93.1128,80.0779,69.8615,57.4616,48.6595,43.89,43.5751,48.1403,32.7233,286.636
24.0098,-10.6997,1.83133e+18,85.5082,89.9725,93.7068,105.545,112.664,107.686,93.5368,80.3341,72.0335,37.586,290.695
23.8117,-10.665,1.83562e+18,74.5358,86.7647,112.763,165.192,162.346,92.087,54.6972,45.6599,49.9785,33.1961,290.003
23.6136,-10.6308,1.48903e+18,96.6035,93.8144,85.0934,81.0911,73.9758,67.4125,62.5716,60.7552,61.2911,35.7161,286.811
23.4152,-10.597,2.46743e+18,100.815,99.9234,93.6008,98.0768,104.653,118.44,153.064,203.189,166.687,49.9267,289.605
24.0993,-10.2752,1.81928e+18,93.6889,94.0788,90.437,94.2677,96.2866,96.7475,96.3154,93.3478,81.4561,38.8913,288.874
23.9013,-10.2411,1.71599e+18,72.8214,76.5054,84.296,101.931,115.147,108.782,88.2511,72.6542,66.4556,36.3016,285.731
23.5051,-10.1742,1.3984e+18,91.6251,89.9029,83.185,79.2634,70.7589,61.9676,55.185,52.9158,55.5054,34.5634,288.656
24.1889,-9.84924,1.80409e+18,76.4149,83.6476,97.4787,126.088,140.181,112.392,76.7642,59.9745,57.4405,34.3125,288.613
23.9901,-9.81562,1.81453e+18,74.2679,83.6814,102.254,140.586,152.449,106.186,66.1398,53.3707,55.4014,34.3577,288.208
23.7914,-9.78235,1.87386e+18,89.6958,92.0683,91.9373,99.9929,105.219,105.717,101.77,94.1717,81.3583,39.0479,289.694
23.5923,-9.74936,1.83003e+18,77.255,84.5627,97.8139,128.017,142.935,113.551,77.4454,60.985,59.0205,34.9702,289.183
24.2788,-9.41764,1.75017e+18,74.8194,82.5424,98.6918,128.983,138.453,104.524,68.973,54.6577,54.1975,33.7395,288.076
24.0784,-9.38431,1.67919e+18,75.6467,81.0569,90.6005,108.502,115.112,99.1502,76.0002,63.7534,61.3527,35.241,287.694
23.8781,-9.3513,1.81346e+18,86.9654,89.2036,90.0762,98.5468,103.495,102.566,96.7052,88.4063,77.7955,38.5133,288.505
23.6773,-9.31851,1.73889e+18,72.6439,80.3351,96.9116,131.444,141.898,102.1,66.1367,53.1223,54.229,34.0877,287.81
24.37,-8.97612,1.75408e+18,79.472,84.7592,94.4798,112.9,120.78,106.076,82.0098,66.9245,62.1787,35.2517,288.542
24.1671,-8.94297,1.71468e+18,75.1043,81.7702,95.9109,121.172,128.369,101.343,70.9113,57.9725,57.4271,34.5827,287.95
23.9642,-8.91007,1.81961e+18,90.6669,92.0353,91.0561,97.4773,100.879,100.211,96.7031,90.5648,79.3849,38.721,289.575
23.7609,-8.87736,1.77862e+18,81.6487,86.2689,93.6473,110.18,117.484,106.052,85.8725,71.572,66.4986,36.6529,289.463
24.4628,-8.51988,1.71041e+18,74.3873,79.1633,94.0539,122.333,133.708,104.799,71.3308,56.6837,55.4198,34,287.342
24.2562,-8.48677,1.66187e+18,75.0086,78.2019,88.8662,109.268,118.154,100.964,75.5768,62.244,60.0057,35.0093,286.755
24.0498,-8.45387,1.71449e+18,83.6427,85.2109,88.729,99.3209,104.042,98.6739,87.057,76.3798,70.0199,37.3017,287.953
23.8429,-8.4211,1.69259e+18,77.7607,83.009,96.4526,121.7,126.453,97.5678,68.1725,55.5914,55.708,34.2631,288.441
24.5581,-8.04375,1.65926e+18,82.398,82.8826,87.1457,98.3572,103.315,96.5952,82.8806,71.9192,66.9243,36.5863,288.137
24.347,-8.01054,1.54628e+18,75.4898,77.6754,88.0218,105.773,108.73,88.1788,64.9619,54.5565,54.6324,33.7379,286.593
24.1358,-7.9775,1.65137e+18,81.2529,81.7862,86.3099,97.8847,102.841,95.8956,82.2997,71.4467,66.9512,36.8208,286.338
23.9243,-7.94455,1.67099e+18,84.9103,84.754,86.3169,94.5924,97.8834,93.7552,85.2529,76.9742,70.8414,37.4749,287.019
24.6564,-7.54132,1.59027e+18,73.7839,74.4722,83.9557,103.2,112.721,97.9353,74.0581,60.4319,58.5575,34.794,285.697
24.4394,-7.5079,1.57049e+18,79.5053,79.9284,85.8557,98.8516,102.453,90.1549,72.1678,61.467,60.3893,35.7114,285.995
24.2224,-7.47459,1.71953e+18,89.4946,88.9234,88.1925,94.7586,97.7661,95.3213,89.7291,82.6272,73.8763,37.735,287.397
24.005,-7.4413,1.60257e+18,81.0014,81.2733,85.5418,96.5301,99.8614,91.0942,76.8978,66.7014,64.0082,36.3465,286.796
24.9382,-7.32778,1.24255e+18,71.5851,71.8104,77.941,83.9699,76.2677,59.5088,46.0092,41.8308,46.2155,31.7407,284.966
24.7177,-7.29413,1.46614e+18,69.6685,72.6705,89.5961,118.246,115.36,76.0926,49.4857,42.2258,46.6991,32.0199,284.392
24.4972,-7.26056,1.65194e+18,86.5613,85.5742,85.7809,92.6442,95.4601,92.0271,84.8126,76.9471,69.8504,36.915,285.696
24.2764,-7.22699,1.46383e+18,71.934,73.8869,86.6847,108.4,108.157,79.5122,54.8667,46.0012,48.7362,32.5666,285.387
24.8935,-7.85098,1.64963e+18,73.405,74.2845,84.2396,105.281,119.378,106.809,80.6206,64.047,59.0665,34.2569,286.349
24.6794,-7.81759,1.61362e+18,76.8108,77.7035,85.7648,102.12,109.463,97.1797,76.5273,63.7715,61.134,35.3869,286.557
24.4654,-7.78434,1.83219e+18,104.971,102.583,91.5939,89.8032,89.0767,90.7946,96.9818,102.667,89.2536,39.8139,288.681
24.251,-7.75114,1.66667e+18,86.4921,86.1594,86.9955,94.4639,97.1427,92.969,84.7106,76.5224,70.0783,37.1264,287.03
24.8518,-8.34579,1.66855e+18,71.7987,74.9223,90.0621,119.881,134.099,104.791,70.1115,55.1756,53.9328,33.342,287.226
24.643,-8.31253,1.68559e+18,71.3486,75.3019,93.2494,129.4,143.02,102.564,64.7871,50.9988,51.6368,33.0137,286.975
24.4342,-8.27945,1.75185e+18,85.856,86.561,89.1213,99.2179,104.719,101.848,92.5795,81.8805,72.5588,37.395,287.477
24.225,-8.24649,1.68019e+18,79.8749,81.0997,87.0833,100.854,107.645,99.9567,83.9637,71.7059,66.9765,36.7925,287.027
24.8129,-8.81879,1.75039e+18,76.5678,81.7192,95.1105,119.997,131.805,108.318,76.8483,61.4901,58.6577,34.3894,288.597
24.6081,-8.78552,1.75343e+18,74.2897,80.6733,97.9257,130.681,143.401,107.115,69.1188,54.2255,53.5472,33.3757,288.236
24.4034,-8.75249,1.73164e+18,79.9081,84.5137,93.4048,110.3,117.129,103.681,81.5882,67.1246,62.3878,35.2929,288.336
24.1983,-8.71961,1.77489e+18,79.91,84.5049,93.6139,112.217,121.413,108.649,85.676,69.8069,63.8089,35.6992,288.663
24.7761,-9.27543,1.75033e+18,83.4637,86.4973,90.9415,101.494,106.997,102.481,89.6227,77.6516,69.6488,36.6863,289.148
24.5744,-9.24203,1.79519e+18,72.28,81.8681,107.794,157.488,160.845,95.3602,56.7094,46.4838,49.9782,32.9535,288.434
24.3727,-9.20891,1.81751e+18,86.4434,89.7368,92.7656,102.999,108.703,105.487,94.9375,83.5947,73.9164,37.6907,289.142
24.1707,-9.176,1.8116e+18,76.219,84.0945,100.661,133.646,145.393,108.816,72.0635,57.3827,56.6444,34.3432,288.482
24.7403,-9.72038,1.76577e+18,74.7443,83.7763,104.787,141.215,145.09,98.0476,62.3552,51.1414,53.8206,33.779,288.092
24.5408,-9.68671,1.7688e+18,71.7717,81.0909,104.107,146.973,153.037,97.9477,59.9273,48.8423,51.6483,33.2705,287.414
24.3412,-9.65338,1.87007e+18,84.1127,88.4473,93.6013,107.355,116.913,113.88,99.3074,84.4379,73.8734,37.6966,288.723
24.1413,-9.62029,1.78807e+18,77.5952,84.2146,95.1906,116.933,127.98,110.511,81.8537,65.9607,62.3017,35.5336,288.616
24.7056,-10.158,1.75826e+18,72.6284,81.223,102.138,139.405,146.613,99.7555,63.3076,51.6508,53.9193,33.7686,288.187
24.5073,-10.1239,1.77232e+18,72.9193,82.4177,104.235,144.438,150.327,98.5145,61.1853,49.8414,52.5719,33.4983,288.015
24.309,-10.0903,1.87723e+18,88.0061,91.8588,94.3606,104.89,111.923,110.193,99.9452,87.6861,76.1006,38.0155,289.7
24.1104,-10.0569,1.75409e+18,73.6587,83.784,104.157,142.536,145.811,95.6944,59.7945,48.8977,52.0701,33.5758,288.298
24.6706,-10.5921,1.27226e+18,99.5425,93.8184,80.3133,70.008,57.4795,48.4365,43.7646,43.7438,48.3213,32.5568,287.469
24.4727,-10.5575,1.85787e+18,72.7704,80.987,99.6441,140.336,164.584,115.919,70.2391,54.9425,56.1123,34.5632,288.386
24.2748,-10.5233,1.78874e+18,88.9466,91.4124,91.593,98.4191,101.906,99.6,92.288,83.8732,74.6711,37.8359,289.949
24.0766,-10.4895,1.87468e+18,77.6677,86.7627,103.186,138.861,156.213,114.702,72.4638,56.5366,55.9868,34.2911,289.306
24.6359,-11.0267,1.86272e+18,97.4051,96.9459,91.5169,93.7233,95.5063,97.555,100.428,100.593,85.6391,39.1968,287.518
24.4375,-10.9915,1.97014e+18,79.0183,92.8195,122.448,183.134,181.84,98.5519,56.2598,45.5041,49.0069,32.5598,290.203
24.2392,-10.9567,1.5712e+18,87.8697,89.4526,88.0901,90.5485,87.3042,79.5886,70.4472,64.5484,62.4917,35.577,289.85
24.0405,-10.9223,2.11879e+18,102.037,100.668,92.9803,95.0245,98.6478,106.746,123.827,141.18,114.361,42.9352,287.97
24.5999,-11.4656,1.41221e+18,87.2907,89.3553,87.8936,86.4564,76.6726,64.3882,54.0664,49.6318,51.9614,33.3061,289.277
24.4003,-11.4295,1.8842e+18,78.2493,91.9645,121.591,177.224,164.316,89.6937,53.0257,43.5303,47.8633,32.5419,290.162
24.2007,-11.3939,2.28383e+18,100.214,99.5544,93.4221,97.2157,103.258,114.585,138.918,168.74,136.251,45.8779,288.636
24.5626,-11.9128,1.90425e+18,76.8912,88.3849,116.445,178.813,177.8,93.1159,53.674,44.549,47.7963,32.4272,288.958
24.3608,-11.8756,1.91372e+18,78.6744,90.7386,116.887,173.912,173.771,97.0089,55.968,45.0968,48.9801,32.9194,289.2
24.159,-11.8391,1.9119e+18,91.8054,96.825,99.498,111.739,118.625,111.789,95.8239,81.4286,72.2146,37.5233,291.561
24.3181,-12.3341,1.84915e+18,83.8005,93.3102,109.361,142.935,146.632,102.786,66.5375,52.8756,52.8993,33.4316,290.057
24.1132,-12.2964,1.91521e+18,86.9944,92.1651,98.0353,115.723,127.063,118.244,95.8028,77.6482,69.3062,37.0975,289.929
23.9078,-12.2594,1.83474e+18,94.0995,95.2959,92.987,98.7191,101.226,99.627,95.2603,88.8714,77.9603,38.4524,290.387
24.24,-12.5594,1.96917e+18,89.8593,97.0668,106.305,130.803,142.651,121.341,88.21,68.7904,62.5628,35.3423,291.278
24.0327,-12.5217,1.92203e+18,79.921,89.2263,109.721,161.417,174.295,107.106,62.0425,49.1228,51.8396,33.5589,289.803
24.7484,-12.1778,1.82595e+18,81.5588,88.8041,104.797,137.54,146.889,107.641,69.2506,54.186,53.0974,33.2091,289.198
24.5453,-12.1399,1.94366e+18,85.0099,94.8324,111.84,148.939,159.47,113.434,71.666,56.0051,55.0455,33.7707,290.108
24.3421,-12.1028,1.92973e+18,86.8436,94.1651,103.14,125.341,137.805,119.818,88.7779,69.6106,63.0018,35.4071,290.487
24.1386,-12.0662,1.90111e+18,79.4076,88.7508,108.495,157.01,171.96,107.713,62.6563,48.7897,50.2712,33.1832,289.39
24.8415,-11.7337,1.94189e+18,81.0471,91.3189,116.763,170.641,178.389,103.204,59.2793,47.6734,50.8066,33.1575,289.328
24.641,-11.6969,1.8441e+18,72.4012,80.0143,101.296,151.32,174.587,109.189,61.7766,48.2112,50.756,33.048,287.275
24.4405,-11.6607,1.90202e+18,81.7096,88.5466,98.6944,121.976,138.397,122.114,90.1591,69.9849,63.4542,35.4688,288.99
24.2396,-11.6251,1.92529e+18,94.8337,96.5865,94.2683,100.303,104.991,106.469,105.016,99.4854,83.7644,39.0833,290.705
24.933,-11.2997,1.99823e+18,82.8692,96.8755,130.376,192.81,181.916,94.9913,54.747,44.7861,47.4848,31.9344,289.217
24.5355,-11.2285,1.724e+18,88.2784,93.0815,96.0776,104.431,105.373,94.9626,79.2688,68.0774,63.3136,35.4631,289.674
24.3363,-11.1937,1.93271e+18,77.8709,89.1771,112.027,161.319,175.377,108.555,62.9642,49.8177,52.712,33.7465,290.303
24.8145,-10.9099,1.13162e+18,105.067,94.4896,74.6973,59.8701,45.7353,37.5928,33.9349,33.5136,37.5309,28.5702,287.78
24.6165,-10.8751,2.09606e+18,100.684,99.7431,92.9354,95.3914,99.7297,108.301,124.502,138.465,108.77,41.5837,287.165
24.4181,-10.8408,2.00798e+18,77.5965,91.3634,122.148,189.103,196.31,101.141,55.4367,44.9227,48.4523,32.5615,290.095
25.1025,-10.5173,1.91746e+18,80.5572,93.4505,125.302,177.926,169.566,93.8858,55.0958,45.5729,48.5261,32.3411,288.877
24.9046,-10.4827,1.81392e+18,73.0441,83.8737,113.645,166.203,162.085,92.4602,54.5777,44.645,47.8071,32.1086,287.965
24.7067,-10.4485,1.89601e+18,89.9215,93.8117,96.2716,106.223,113.271,111.546,100.928,88.243,75.7411,37.7048,290.034
24.5084,-10.4147,1.86811e+18,77.7188,87.738,107.411,145.244,157.867,109.789,68.0395,53.4731,54.201,33.8218,289.017
25.1924,-10.0879,1.72245e+18,83.4071,86.6832,92.3977,103.267,108.003,100.809,85.2816,72.7264,65.595,35.5512,287.722
24.9937,-10.0538,1.6929e+18,70.8406,78.1057,98.0155,130.869,138.237,97.4761,63.1716,51.4472,52.9838,33.4648,286.839
24.795,-10.02,1.87219e+18,91.0581,92.9791,92.6184,99.3179,104.442,106.298,103.179,95.3296,80.3228,38.2722,288.697
24.596,-9.98656,1.78141e+18,75.567,81.7739,95.3234,121.577,136.052,112.858,78.6671,61.3753,58.097,34.2826,287.935
25.2828,-9.65279,1.7605e+18,75.0825,82.0405,101.274,133.326,142.835,105.156,68.3386,54.1186,53.7941,33.3157,287.816
25.0824,-9.61901,1.61319e+18,71.4672,77.5894,93.5248,116.454,120.956,93.4084,64.6373,53.1722,53.5236,33.3519,286.631
24.8821,-9.58554,1.82886e+18,84.9157,88.5689,93.4752,105.353,113.125,109.973,96.2556,82.1261,71.8748,37.106,288.391
24.6814,-9.55231,1.80096e+18,75.6442,83.6654,101.69,135.067,147.594,108.972,69.9275,54.8596,54.1123,33.6577,288.17
25.3744,-9.2077,1.8417e+18,74.7725,83.5265,110.721,161.615,168.793,100.862,58.1764,47.0113,49.9091,32.6123,288.412
25.1714,-9.17411,1.80927e+18,72.2512,81.7493,112.793,170.487,166.036,91.6118,53.5307,43.3473,47.0226,32.1408,287.848
24.9685,-9.1408,1.89547e+18,92.1122,93.6206,92.8653,99.3576,104.718,107.615,106.49,99.8296,82.7187,38.5326,289.69
24.7652,-9.10767,1.79106e+18,79.8311,84.5655,93.9434,111.689,121.943,111.682,88.5748,71.6616,64.4993,35.5423,289.066
25.4674,-8.74778,1.70848e+18,67.8495,73.5792,98.0443,144.798,158.922,98.6182,57.2324,45.955,48.5641,32.1642,286.39
25.2609,-8.71427,1.65997e+18,70.2975,76.5476,99.0464,137.338,142.621,92.9408,56.6175,46.0319,48.8723,32.3071,286.553
25.0544,-8.68097,1.73209e+18,76.8638,80.3296,91.1661,111.562,123.807,110.376,83.3722,65.9969,60.4025,34.5547,287.809
24.8475,-8.64782,1.80013e+18,74.987,80.7737,97.5452,130.252,147.827,115.625,75.4449,57.5933,55.0383,33.4623,288.45
25.563,-8.26773,1.60499e+18,74.2327,78.0749,93.0027,117.203,122.246,93.924,64.5432,52.2308,51.5757,32.5822,285.743
25.3518,-8.23416,1.63154e+18,74.0104,75.8622,86.5238,106.723,118.024,102.8,76.9318,61.1608,56.8338,33.7364,286.27
25.1407,-8.20076,1.72958e+18,83.8649,84.3386,87.8071,98.5168,105.119,102.722,92.4392,80.7291,70.8724,36.7711,286.981
24.9292,-8.16745,1.75283e+18,92.488,91.9298,89.3819,93.7609,96.0915,95.8369,93.6616,88.7216,77.1841,37.8377,288.323
25.6615,-7.76106,1.52598e+18,75.2437,76.7576,86.2584,102.122,106.163,89.0777,66.5995,55.0627,53.3989,32.8259,284.727
25.4444,-7.72731,1.62552e+18,75.2921,77.1763,87.1696,106.315,116.453,101.51,76.0943,60.3437,56.013,33.4125,286.231
25.2274,-7.69367,1.76436e+18,85.8404,85.7395,87.2793,96.4118,103.084,103.369,97.6901,88.0681,75.1122,37.2857,285.971
25.01,-7.66008,1.62299e+18,70.1059,71.9289,85.2341,112.803,129.566,104.662,70.6762,55.4001,53.5726,33.0179,285.616
25.7259,-7.49839,1.56519e+18,79.8468,80.444,85.9084,96.8268,100.25,90.4353,74.3345,62.7877,59.2547,34.6628,285.025
25.5054,-7.4645,1.63592e+18,84.0582,84.6595,87.7544,96.8906,100.242,93.6404,80.9199,70.0541,64.3619,35.5821,285.991
25.2849,-7.43069,1.80077e+18,95.3093,94.6746,90.4274,93.7482,96.2489,97.2367,97.5664,94.7364,81.2574,38.3489,286.999
25.0641,-7.39689,1.63126e+18,79.6082,80.1442,85.6137,98.776,105.549,97.2866,80.5932,67.8404,63.086,35.6081,285.743
25.6809,-8.02499,1.58927e+18,74.6081,77.6967,91.1388,113.177,118.979,94.1617,65.8781,53.0568,51.7524,32.4642,285.3
25.4669,-7.99132,1.62795e+18,70.9167,73.6507,88.2284,115.718,129.659,102.566,69.0577,54.4225,52.6436,32.7926,285.953
25.2529,-7.95779,1.85381e+18,92.1911,91.9846,90.2224,96.2845,101.511,104.449,105.01,100.474,83.8995,38.6734,287.404
25.0385,-7.92433,1.66235e+18,73.0707,74.4911,85.6213,108.771,124.421,109.041,79.3995,61.6148,56.9876,33.7623,286.404
25.6417,-8.52363,1.64457e+18,66.8213,71.0377,93.7087,137.502,150.731,95.1659,56.1473,45.1563,47.8916,32.0853,285.611
25.4328,-8.49005,1.59672e+18,68.4004,71.091,86.1966,113.359,127.645,101.241,67.7159,53.3633,52.1461,32.7472,285.603
25.224,-8.45666,1.79204e+18,87.1362,87.7694,89.3918,98.0335,104.077,104.523,98.8421,89.2485,76.0008,37.4401,287.335
25.0149,-8.42339,1.70259e+18,76.6761,79.8599,91.3161,112.783,124.015,106.896,78.6067,62.6419,58.7375,34.3611,288.216
25.6005,-8.99925,1.70662e+18,71.8753,76.714,96.2909,132.101,145.622,103.659,65.0903,51.0861,50.9294,32.427,286.991
25.3957,-8.96564,1.74336e+18,78.7297,81.9961,91.6895,109.141,119.756,109.709,86.4363,69.8427,62.8247,34.8808,288.056
25.191,-8.93228,1.81063e+18,79.7959,85.0663,97.4998,119.995,132.413,115.301,84.4736,66.0529,60.4047,34.4807,288.844
24.9859,-8.89908,1.7675e+18,82.5823,86.8251,94.8963,110.121,117.406,106.948,86.1993,70.8983,63.9803,35.3758,289.648
25.5628,-9.45872,1.78587e+18,80.4404,86.318,101.691,127.136,135.866,107.757,74.5762,59.8237,57.1233,33.9389,289.464
25.3611,-9.42495,1.81145e+18,74.6567,84.8233,114.383,164.345,160.097,92.3578,55.6114,45.7819,48.6271,32.0803,288.414
25.1595,-9.39148,1.87744e+18,81.9557,86.9434,96.2057,113.746,126.294,120.231,97.9194,78.7661,68.218,35.9378,288.871
24.9575,-9.35822,1.82653e+18,72.0221,78.2698,96.9126,134.715,157.989,118.361,73.9249,56.9886,55.306,33.6514,287.851
25.527,-9.9066,1.864e+18,75.1181,84.2054,115.834,174.741,173.618,94.2339,55.2875,45.695,48.4796,32.4666,287.62
25.3275,-9.87255,1.7242e+18,78.7265,83.9382,96.326,115.747,123.519,104.658,76.9435,61.841,58.0802,33.9994,287.524
25.128,-9.83884,1.74796e+18,77.4877,81.6294,91.9739,110.562,122.074,110.209,84.5657,68.0596,62.126,34.9714,286.948
24.9281,-9.80538,1.64455e+18,70.8297,78.2414,97.6778,128.045,131.386,91.3695,59.6118,49.3164,51.9417,33.17,287.074
25.4918,-10.347,1.7364e+18,84.5051,86.8867,92.846,104.036,109.671,103.317,87.4832,74.236,65.9829,35.4703,287.914
25.2936,-10.3125,1.74463e+18,82.5291,87.2244,96.7894,112.013,117.833,103.9,80.9768,67.0004,61.9305,34.8073,288.538
25.0953,-10.2785,1.86798e+18,88.8947,92.7981,96.7999,107.461,114.398,111.218,98.0745,84.0266,72.4311,36.9406,289.639
