# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
32.7116,55.2495,1.75328e+18,130.6,nan,115.227,117.253,119.424,110.115,93.0284,76.9416,56.7456,31.1174,279.555
32.5139,55.2892,1.76007e+18,136.237,nan,120.366,116.412,116.715,109.091,94.9234,79.8353,58.5063,31.5629,280.628
33.0658,54.6979,1.8427e+18,138.603,nan,123.699,121.847,120.688,110.746,94.5573,78.5185,56.7447,30.7964,281.427
32.8681,54.7397,1.84358e+18,134.454,nan,123.968,127.467,128.703,114.817,92.8607,75.4422,55.8975,30.8233,280.818
32.6704,54.7808,1.93172e+18,141.983,nan,126.565,121.132,123.989,122.437,112.749,93.9949,63.5057,32.1492,281.171
32.4723,54.8214,1.88506e+18,145.459,nan,128.13,116.826,117.964,117.151,110.287,93.999,64.2802,32.4556,280.521
32.9797,53.7387,1.45954e+18,141.913,nan,122.622,95.1696,82.3524,71.7042,63.1374,57.9865,47.8511,29.2447,280.661
32.7285,53.2875,1.82409e+18,141.292,nan,137.215,111.522,108.399,111.425,115.532,106.843,69.982,33.1021,280.222
32.5244,53.3328,1.72821e+18,136.303,nan,133.298,112.324,109.073,107.032,102.365,90.2776,63.3636,32.2955,281.556
32.3991,52.2845,1.56417e+18,128.9,nan,129.053,105.232,99.3493,96.4911,93.4023,85.1521,62.1149,32.2637,273.733
32.1851,52.3329,1.67902e+18,150.157,nan,151.955,112.249,97.4965,94.9496,97.9734,95.1599,67.7195,33.1759,275.173
32.3238,51.7172,1.55125e+18,123.281,nan,123.639,109.107,108.437,105.097,96.4451,83.3234,60.813,32.0568,276.657
32.1034,51.7681,1.46762e+18,123.561,nan,123.596,104.527,98.7216,95.7196,92.3142,84.1366,62.2062,32.424,276.342
32.1861,52.0424,1.54221e+18,144.499,nan,145.049,108.519,92.6518,88.2033,88.8893,85.9355,63.5403,32.5317,276.205
32.5293,52.5331,1.40334e+18,127.163,nan,126.426,99.5741,90.3098,82.4628,74.9573,67.8789,53.6424,30.6894,274.332
32.6457,53.0465,1.62747e+18,126.706,nan,126.11,112.124,112.694,107.156,95.1371,80.2648,58.2518,31.3051,278.186
32.7565,53.5388,1.70969e+18,138.327,nan,131.775,113.596,109.416,102.57,92.1724,79.4502,58.009,31.2334,281.091
32.5536,53.5827,1.71424e+18,143.479,nan,134.393,105.294,98.0709,97.0574,97.5295,90.8127,64.2974,32.4838,280.95
33.2614,53.9288,2.17377e+18,225.343,nan,170.396,113.195,101.391,104.35,115.427,115.221,72.9574,33.1232,279.112
33.0616,53.9727,1.50462e+18,119.323,nan,112.415,106.896,99.3191,82.9954,66.8777,58.3385,47.7182,29.1042,278.619
33.3592,54.3983,1.46057e+18,138.89,nan,112.912,96.4408,84.6999,72.4616,61.9757,56.4829,46.9066,28.8528,280.19
33.1611,54.4409,1.83822e+18,136.048,nan,133.619,142.255,135.498,105.555,77.0307,63.3138,50.5438,29.561,281.517
32.9629,54.4828,1.94819e+18,149.793,nan,130.354,117.393,116.055,114.878,109.57,94.4245,63.2443,31.8495,282.342
33.4436,54.7822,1.96603e+18,151.052,nan,122.913,118.108,119.857,119.771,113.34,95.7401,62.3629,31.2736,279.78
33.2461,54.8238,1.86845e+18,139.743,nan,121.132,123.077,124.016,114.729,97.6602,80.2171,56.9287,30.6605,280.426
33.0487,54.8648,1.84603e+18,129.143,nan,118.112,126.689,130.376,116.968,94.6814,76.2492,55.6897,30.621,279.649
32.8509,54.9054,1.97055e+18,161.23,nan,131.34,113.05,110.264,112.51,114.662,104.075,67.9133,32.7342,282.097
33.5388,55.2456,1.43247e+18,149.415,148.56,108.212,89.4428,75.645,63.6845,54.5116,50.551,43.2274,27.6614,282.91
33.3414,55.2863,2.27753e+18,173.617,173.967,131.921,117.33,118.489,129.947,147.462,139.027,77.4267,32.9803,283.515
33.144,55.3264,1.92287e+18,138.457,nan,119.974,124.327,128.152,121.361,104.808,85.2708,58.9286,31.0742,280.483
32.9463,55.3661,1.89412e+18,151.443,nan,123.733,113.565,112.48,112.044,108.204,94.3894,63.3848,31.914,280.316
33.6336,55.7111,1.6781e+18,139.425,138.273,114.88,109.67,100.234,85.7946,71.4445,62.3839,48.9194,28.9551,281.244
33.4353,55.751,1.84531e+18,127.697,127.019,117.408,131.949,132.949,110.468,82.7597,67.5601,52.154,29.7582,280.112
33.2372,55.7904,1.96834e+18,140.804,140.737,119.052,120.27,124.345,122.562,112.009,92.9041,61.6236,31.3807,280.497
33.0386,55.8294,1.80889e+18,130.967,nan,116.806,125.686,128.521,113.289,90.269,73.1027,54.4021,30.4634,280.646
33.7281,56.1832,2.01447e+18,173.966,174.506,127.639,110.177,106.136,107.378,109.097,99.1504,63.7418,31.2107,282.195
33.5282,56.2224,2.01342e+18,163.41,163.632,125.824,113.121,111.259,113.039,113.661,101.895,65.4582,31.6959,280.992
33.3283,56.2612,1.85433e+18,142.413,142.348,117.438,114.139,114.029,109.999,100.279,85.187,58.8735,30.9201,280.199
33.1281,56.2997,1.80867e+18,130.766,130.752,112.369,115.018,117.985,112.287,98.3187,81.6367,57.7262,30.9319,278.837
33.8241,56.6663,1.92418e+18,169.358,169.459,125.957,109.358,104.905,104.804,104.432,93.9625,61.3494,30.7676,282.614
33.6215,56.705,1.59064e+18,129.18,129.099,109.787,110.06,103.676,88.0202,71.0569,61.4159,49.0512,28.9945,279.769
33.419,56.7434,1.86197e+18,142.199,142.184,117.606,114.524,114.985,111.696,102.419,86.7956,59.2391,30.8877,280.271
33.2161,56.7814,1.80219e+18,130.617,130.511,112.905,115.66,117.669,110.69,95.7652,79.4542,56.6927,30.6891,279.999
33.9203,57.1661,1.89473e+18,144.744,nan,116.44,112.449,114.256,115.01,110.19,94.5734,60.9999,30.5964,277.263
33.7141,57.2044,1.832e+18,134.732,nan,111.453,112.941,117.021,115.721,106.109,88.8716,59.1434,30.5406,277.159
33.508,57.2424,1.82354e+18,138.027,nan,112.48,111.686,114.977,114.944,107.621,90.8971,60.353,30.926,277.266
34.0189,57.688,1.62424e+18,132.309,nan,107.936,105.776,103.352,95.1646,82.7653,70.8853,51.8839,29.1375,276.595
33.5972,57.7638,1.65384e+18,124.063,nan,101.685,107.181,112.28,107.955,94.3465,78.0952,55.068,30.0613,275.306
33.386,57.8015,1.80857e+18,147.183,nan,117.826,108.983,108.504,109.161,106.684,94.4887,62.9552,31.5947,276.657
34.1197,58.2393,1.93808e+18,149.2,nan,123.726,113.047,114.851,122.324,129.199,116.585,68.4643,31.2638,275.955
33.9029,58.2772,1.61242e+18,126.933,nan,107.654,108.752,112.155,106.225,91.7346,75.8242,53.604,29.5549,275.918
33.6862,58.3149,1.82581e+18,139.327,nan,117.544,110.041,112.726,117.381,118.318,104.428,65.2264,31.4257,275.88
33.469,58.3525,1.60602e+18,125.721,nan,105.954,105.467,108.384,104.194,92.2182,77.4213,55.3523,30.2839,274.752
34.1852,58.5253,1.64822e+18,132.682,nan,112.079,112.402,114.901,107.316,91.0234,74.5549,52.5004,29.1098,277.024
33.9649,58.5632,1.5939e+18,122.003,nan,104.442,106.813,113.483,109.767,95.1523,77.9196,54.3737,29.6319,274.032
33.7447,58.6008,1.77717e+18,133.084,nan,114.733,110.365,115.544,119.732,116.787,99.9701,63.4593,31.2084,276.252
33.524,58.6385,1.70147e+18,133.781,nan,115.259,108.298,110.211,110.924,106.072,91.7638,61.2279,31.158,276.638
34.1388,57.9519,1.59989e+18,129.215,nan,104.625,106.734,107.325,99.3297,85.1036,71.5776,51.7878,29.0418,275.49
33.925,57.9899,1.65489e+18,130.132,nan,106.517,109.491,112.352,106.498,92.657,77.0157,54.148,29.6073,276.025
33.7113,58.0276,1.72838e+18,133.756,nan,109.541,108.909,112.225,111.468,103.191,87.3109,58.8198,30.5691,276.077
33.4971,58.0653,1.56519e+18,126.744,nan,104.064,104.18,104.228,97.2042,84.5703,71.825,52.9375,29.8358,275.367
34.0948,57.4097,1.76222e+18,138.441,138.258,113.192,109.576,108.048,102.72,92.531,79.084,54.9169,29.553,277.531
33.8862,57.448,1.7786e+18,128.368,nan,108.015,111.002,115.048,112.089,100.427,83.4468,56.664,29.9884,275.902
33.6778,57.4859,1.79358e+18,131.06,nan,108.211,111.575,116.869,115.752,105.368,87.8,58.7735,30.5087,276.336
33.4689,57.5237,1.72687e+18,136.027,nan,109.528,108.567,110.587,108.386,99.6904,84.8576,58.2769,30.6708,276.082
34.0512,56.8921,1.94831e+18,163.493,nan,124.603,112.492,110.346,111.219,110.377,98.1107,62.531,30.7216,280.024
33.8467,56.9307,1.59333e+18,126.102,nan,107.681,111.505,107.327,91.2082,72.7966,62.4184,49.3613,28.9995,278.546
33.6424,56.969,1.7902e+18,141.156,nan,119.036,119.062,117.291,106.655,90.2122,75.069,54.2257,29.8975,281.454
33.4377,57.0071,1.87835e+18,148.716,nan,119.894,112.735,112.322,111.607,106.547,92.0707,61.2561,31.148,280.27
34.0101,56.3924,1.84969e+18,156.071,156.03,121.479,112.756,107.738,100.84,90.9746,78.5024,55.065,29.6676,281.787
33.8088,56.4315,1.81334e+18,145.759,145.818,122.219,121.313,116.176,101.946,84.1799,70.6766,52.3287,29.4442,281.845
33.6076,56.4702,1.89708e+18,152.78,152.86,123.017,116.138,113.789,109.164,100.031,85.4321,58.4398,30.5844,282.27
33.406,56.5086,1.77502e+18,132.624,132.583,116.874,123.035,121.929,105.782,84.3524,69.4877,52.3772,29.8119,281.266
33.9699,55.9056,1.48471e+18,151.224,148.995,107.174,88.9631,75.7016,64.373,55.5325,51.2909,43.0996,27.2823,280.174
33.7708,55.9453,1.85895e+18,135.944,135.097,117.178,122.66,121.758,108.588,89.289,73.5456,53.3605,29.6243,279.923
33.5718,55.9845,1.88986e+18,145.06,144.767,119.448,116.64,115.123,108.854,97.2263,82.1579,57.2088,30.4153,280.894
33.3723,56.0235,1.85632e+18,147.05,146.987,120.183,114.742,112.325,106.378,95.8862,81.8594,57.6027,30.6819,281.647
33.9299,55.427,1.97254e+18,157.975,158.222,126.066,122.32,118.201,108.66,94.541,79.1732,55.3574,29.7749,283.675
33.7322,55.4674,1.92534e+18,143.662,144.708,136.546,153.828,139.434,100.276,69.9224,57.783,46.3211,28.1394,282.592
33.5344,55.5074,1.97419e+18,153.977,154.093,124.349,118.457,116.272,111.586,102.084,86.7588,59.0791,30.7335,282.34
33.3363,55.547,1.73018e+18,126.627,126.06,113.03,121.298,118.916,100.323,78.2011,65.6914,51.6937,29.8665,279.988
33.8897,54.9523,2.22503e+18,173.868,174.286,128.704,119.265,121.301,129.214,136.297,121.678,71.2833,32.014,279.853
33.6923,54.9936,1.52231e+18,138.285,137.816,107.244,100.744,91.0531,77.387,64.9338,58.0469,46.6354,28.2246,279.347
33.4951,55.0345,1.83027e+18,146.002,145.999,120.088,120.529,118.32,107.163,90.6828,75.6065,54.7378,30.0997,280.77
33.2974,55.0749,1.92454e+18,146.41,146.417,122.109,122.007,123.091,117.415,103.961,86.0544,59.0739,30.9511,281.102
33.8486,54.4772,1.90951e+18,144.78,144.721,122.613,124.519,125.178,115.005,97.2981,79.488,55.497,29.8128,279.569
33.651,54.5197,1.93197e+18,136.341,nan,119.268,126.652,133.205,124.797,104.224,83.148,57.1451,30.2873,278.688
33.4533,54.5616,1.55389e+18,139.076,nan,113.059,102.225,93.6581,82.2875,70.7978,62.9203,49.6523,29.2368,278.912
33.2552,54.603,1.94817e+18,152.223,nan,128.072,118.993,118.119,115.87,108.606,92.5943,61.7562,31.3898,282.096
33.8059,53.9977,1.82579e+18,125.854,125.437,117.581,127.885,131.498,112.984,86.7418,70.0069,52.1617,29.387,277.259
33.607,54.0415,2.0301e+18,151.003,nan,128.622,118.78,121.079,123.931,121.64,104.568,65.5165,31.517,278.573
33.4081,54.0846,1.9111e+18,142.433,nan,125.709,118.792,120.27,117.928,108.847,91.594,60.9662,31.0771,279.268
33.2088,54.1272,2.14449e+18,167.957,nan,139.135,114.288,112.648,121.47,135.592,128.075,75.2224,33.1659,282.221
33.5602,53.5547,1.72883e+18,118.066,nan,115.269,123.359,127.601,109.515,84.1047,68.1845,51.718,29.5299,275.889
33.3591,53.5993,1.8135e+18,140.962,nan,126.713,114.177,113.779,109.634,100.01,84.9868,58.7391,30.7661,278.158
33.1577,53.6431,1.72392e+18,142.985,nan,128.155,108.713,104.108,98.9111,91.2315,79.9457,57.4472,30.7959,278.963
33.6613,52.4868,1.25178e+18,143.504,nan,121.552,82.8776,66.1389,54.7495,47.3601,45.2229,40.79,27.1006,276.828
33.4532,52.5361,1.99099e+18,159.663,nan,152.137,114.417,109.34,115.272,127.286,122.28,73.052,32.2845,277.971
33.8372,52.7163,3.01709e+18,165.413,nan,149.345,128.726,141.158,183.443,265.425,265.048,108.694,34.5691,276.622
33.6314,52.7646,1.89432e+18,149.756,nan,137.709,114.836,112.161,111.513,108.691,95.9992,63.068,31.1505,279.288
33.9418,53.2164,2.24919e+18,178.19,178.688,144.289,117.474,115.77,124.441,138.091,129.026,72.9386,31.8114,279.428
33.3344,53.3532,1.76417e+18,136.09,nan,125.626,114.449,114.8,108.709,96.3882,81.1564,57.2489,30.5481,278.156
34.0437,53.7005,2.00474e+18,150.821,150.171,125.623,115.267,114.699,113.619,108.469,93.6103,60.6165,30.3959,275.639
33.844,53.7453,1.86901e+18,133.02,132.244,119.144,117.917,119.764,112.657,97.822,81.0118,56.1681,29.9127,276.625
33.6442,53.7893,1.95794e+18,144.517,nan,126.685,118.188,120.142,119.583,112.284,94.4007,61.3724,30.8819,277.941
33.4441,53.8327,1.8074e+18,132.228,nan,122.37,120.972,122.435,112.543,95.1041,78.1833,55.8045,30.2539,278.572
34.1413,54.1745,1.92243e+18,136.65,135.407,117.264,121.65,124.61,116.519,99.6479,81.4668,55.7441,29.5818,277.062
33.9432,54.2179,1.63766e+18,125.192,124.249,111.618,116.567,110.568,90.3065,70.2493,60.1202,47.4004,28.2557,277.6
33.7451,54.2606,2.06631e+18,157.395,157.453,128.933,119.851,121.591,124.035,121.521,104.357,65.1126,31.3099,279.675
33.5466,54.3028,1.73427e+18,131.296,nan,116.326,118.547,118.024,104.781,86.0833,71.6058,53.1427,29.7748,278.293
34.2264,54.5617,1.76661e+18,122.478,120.452,108.227,125.022,127.382,106.274,80.0998,65.3715,49.3598,28.4239,277.015
34.029,54.6041,2.0218e+18,149.184,148.744,119.705,119.863,123.538,122.984,114.447,95.5442,61.0584,30.4755,278.284
33.8316,54.6459,1.82602e+18,142.134,141.864,116.766,116.946,116.176,107.35,92.7401,77.568,54.9514,29.7886,278.955
33.6339,54.6872,1.98038e+18,157.057,157.066,124.205,116.134,116.554,117.427,113.687,97.5183,62.5522,31.0817,279.283
34.3221,55.0294,2.21312e+18,176.834,177.388,126.445,118.366,119.392,124.737,128.546,113.007,66.193,30.8851,277.926
34.1247,55.0708,1.89126e+18,144.725,143.757,115.724,120.434,120.474,110.551,94.017,77.7343,54.4041,29.441,279.276
33.9273,55.1117,2.06468e+18,153.664,153.401,120.843,121.603,125.379,125.451,117.223,96.871,61.281,30.6062,279.721
33.7296,55.1521,1.59636e+18,139.196,138.254,108.459,102.763,94.8841,83.0476,70.8558,62.624,48.9232,28.8717,279.199
34.4176,55.4991,2.02153e+18,149.845,148.763,120.204,124.765,125.732,117.788,102.181,83.6899,55.9675,29.3882,280.306
34.2194,55.5396,2.17311e+18,171.804,172.62,127.534,118.932,118.427,120.267,119.031,103.147,63.2326,30.5668,282.567
34.0213,55.5797,2.03485e+18,159.992,160.58,128.334,124.891,121.148,111.731,97.393,81.2893,55.9884,29.7879,283.345
33.8227,55.6194,1.95621e+18,151.108,152.349,134.5,138.711,128.07,102.798,78.2074,65.4963,50.7412,29.1457,283.583
34.5129,55.9754,1.84566e+18,145.005,145.574,128.845,135.712,121.907,92.9368,68.869,58.2816,45.2615,27.1673,281.811
33.9129,56.0939,1.95864e+18,149.438,149.134,120.827,118.312,117.739,113.145,102.558,86.2938,58.002,30.1953,280.312
34.6089,56.4631,1.35836e+18,160.212,157.259,101.993,77.4396,61.7825,50.867,44.8963,43.7171,37.7388,25.5016,278.443
34.2039,56.5414,1.87326e+18,157.242,157.184,121.388,112.806,108.576,102.95,94.1796,81.3035,55.719,29.5709,281.497
34.001,56.5801,1.79787e+18,150.082,150.005,119.159,112.966,108.505,100.413,88.8089,76.0185,54.0787,29.5101,281.245
34.706,56.9674,1.7344e+18,140.035,139.616,115.069,115.262,110.363,96.9476,80.5217,68.3017,49.909,28.2219,279.019
34.4999,57.0063,1.83238e+18,138.707,138.519,119.101,125.004,123.618,107.833,86.4113,70.6629,50.8414,28.5331,279.666
34.2938,57.0449,2.01409e+18,163.228,163.384,125.361,114.821,113.766,115.479,114.853,101.368,62.9938,30.5495,281.035
34.0873,57.0833,1.89781e+18,159.657,159.681,122.962,111.495,108.632,107.564,104.091,91.373,59.626,30.2526,280.115
34.8047,57.4944,2.10047e+18,181.064,181.382,131.299,112.219,109.21,114.223,122.534,114.905,66.7271,30.6043,280.813
34.5938,57.533,1.55097e+18,141.079,140.502,110.182,99.2248,89.4718,78.2462,67.4379,60.5739,47.1332,27.8701,278.351
34.383,57.5713,1.87828e+18,131.699,131.342,111.346,115.546,121.305,119.396,106.817,87.5966,57.1694,29.584,276.315
34.1718,57.6095,1.87946e+18,143.41,143.402,117.22,113.887,115.395,114.264,106.534,90.0204,58.5627,29.9893,278.173
34.9062,58.0508,1.98065e+18,156.382,156.413,123.951,115.004,114.68,116.679,115.391,100.766,61.3344,29.7187,278.565
34.6894,58.0892,1.78609e+18,134.637,nan,112.328,115.703,118.916,113.615,99.0926,81.0576,54.0572,28.8181,277.298
34.4727,58.1275,1.78798e+18,143.378,nan,114.64,115.912,120.206,115.777,101.368,82.8623,55.2755,29.2371,277.262
34.2555,58.1656,1.6687e+18,132.522,nan,108.36,112.529,117.039,109.324,91.8488,74.7088,52.4293,29.01,276.171
35.1891,58.2878,1.97505e+18,164.867,nan,127.002,114.26,113.359,117.412,120.921,108.478,63.0964,29.5936,278.875
34.9688,58.3263,1.57553e+18,123.056,122.865,108.531,111.54,105.743,88.9451,70.4883,59.6251,45.6014,27.2526,277.291
34.7486,58.3647,1.88494e+18,133.531,nan,113.578,117.776,124.082,123.364,111.121,90.2893,57.2877,29.2875,276.913
34.528,58.4029,1.67537e+18,129.096,nan,108.209,112.235,113.967,105.608,89.5167,73.692,51.6521,28.6455,276.827
35.1407,57.7078,1.99591e+18,164.493,nan,125.829,115.156,114.811,118.243,119.605,105.552,62.4591,29.6159,277.848
34.927,57.7465,1.51841e+18,135.492,135.317,109.275,102.273,92.4749,78.7449,65.6523,57.9748,45.1208,27.0788,278.299
34.7133,57.7849,1.98334e+18,157.823,157.828,124.556,115.658,115.496,117.446,115.807,100.446,61.2585,29.8431,279.903
34.4992,57.8233,1.84731e+18,136.121,nan,113.301,116.102,120.756,117.882,105.01,86.1656,56.4587,29.3886,276.836
35.0959,57.1592,1.55376e+18,130.245,130.101,108.539,113.03,104.943,84.027,64.6238,55.551,43.7082,26.7698,276.872
34.8873,57.1982,2.00193e+18,157.125,157.136,122.121,116.084,116.719,118.043,114.909,98.9868,60.4308,29.5299,277.661
34.6789,57.2369,1.92937e+18,147.215,147.059,119.112,116.96,117.701,115.112,106.029,89.2169,57.2647,29.3017,278.592
34.47,57.2754,1.69763e+18,129.639,129.032,111.91,116.282,112.818,97.0995,77.9324,65.4591,49.1373,28.327,278.403
35.0528,56.635,2.00697e+18,175.803,176.173,125.43,112.499,108.646,107.681,105.542,93.3508,58.3239,29.1234,281.095
34.8484,56.6744,2.06665e+18,172.155,172.605,126.174,115.022,113.101,114.296,113.582,99.7375,60.7331,29.5981,280.657
34.6441,56.7135,2.00909e+18,165.619,165.779,123.914,114.065,112.237,112.294,109.454,95.1331,59.4997,29.6504,278.943
35.0113,56.1292,1.89197e+18,158.471,159.63,132.67,135.288,119.926,92.9304,70.5626,59.9663,45.3347,26.7418,282.29
34.81,56.1691,1.91215e+18,145.17,146.901,137.513,154.236,133.349,92.724,65.6039,55.4051,43.7969,26.633,280.743
34.6089,56.2087,1.96384e+18,149.558,150.509,130.436,136.297,128.459,105.901,82.0935,67.8415,50.1671,28.3266,281.85
34.9704,55.6365,1.57363e+18,165.593,163.134,109.061,91.9632,78.406,66.6283,57.5905,52.9915,42.5516,26.3628,280.963
34.7713,55.6771,1.92905e+18,145.098,144.525,122.807,133.458,128.537,106.385,82.2582,67.9504,49.8442,28.1276,279.85
34.5723,55.7172,2.08403e+18,161.695,161.892,125.083,123.27,122.361,117.353,106.476,88.7934,57.4112,29.421,281.291
34.3729,55.757,1.73962e+18,148.943,147.744,118.228,113.825,102.53,85.6054,70.0683,61.0944,47.3352,28.0473,281.573
34.9299,55.1521,2.16095e+18,192.292,193.427,126.901,114.632,111.734,112.833,113.154,99.7412,60.4667,29.447,280.236
34.7322,55.1935,1.66383e+18,146.128,143.859,109.95,107.133,97.0882,82.0662,68.2396,60.2268,46.1618,27.3032,278.635
34.5345,55.2344,2.0654e+18,155.919,155.23,120.59,123.037,124.535,120.395,108.802,89.7671,57.7945,29.5154,279.097
34.3365,55.2749,1.93659e+18,131.311,128.731,109.86,124.825,132.047,121.905,99.5638,78.9863,54.2874,29.2202,277.449
34.8889,54.6717,1.58662e+18,139.228,136.187,105.132,103.984,93.8012,78.2933,64.858,57.9348,45.1494,26.9484,277.515
34.6916,54.7141,1.53744e+18,135.487,132.401,104.917,103.003,90.8491,73.7365,59.9394,53.5667,43.1157,26.633,277.754
34.4944,54.7559,2.08237e+18,171.349,171.574,125.543,118.364,116.277,113.962,107.914,92.4987,59.2183,29.7536,281.181
34.2968,54.7973,1.78447e+18,119.035,116.463,105.27,128.191,134.284,110.612,80.7981,64.614,48.4189,28.2259,276.623
34.8468,54.1911,1.64931e+18,141.694,139.56,110.219,108.597,99.6727,84.498,69.8382,61.1393,46.2259,27.102,277.769
34.6492,54.2346,2.22461e+18,175.716,176.23,129.462,120.518,121.177,124.979,126.15,109.781,64.6351,30.2428,278.277
34.4516,54.2775,1.98136e+18,155.243,155.547,129.735,129.576,123.888,108.24,89.1485,73.8968,52.5548,28.8338,281.126
34.2536,54.3199,1.74496e+18,127.275,125.288,110.574,119.129,117.614,100.291,79.1759,66.5033,50.3514,28.69,276.733
34.2064,53.8386,1.80738e+18,135.937,134.031,116.483,114.208,111.263,100.952,86.6348,73.4553,52.7889,29.0689,276.624
34.1538,53.3491,1.55453e+18,149.155,147.869,116.936,95.3406,82.8252,71.5991,62.6899,57.703,46.2861,27.9803,277.354
34.5965,51.6254,1.47794e+18,149.302,148.655,121.621,92.3447,77.7693,65.9348,56.9158,52.0755,42.4731,26.6776,277.267
34.5311,51.0412,1.85059e+18,180.202,nan,150.141,104.332,94.0048,93.2129,96.4831,92.1882,60.5691,29.965,276.817
34.6049,51.3248,1.68586e+18,169.303,nan,136.429,99.3856,87.382,80.5798,75.7509,69.8483,51.1458,28.3783,276.175
34.7212,51.8813,1.44595e+18,157.151,155.693,117.996,86.486,70.7547,58.984,50.9924,48.5952,41.8906,26.6908,280.192
34.5109,51.9332,3.00584e+18,175.034,176.492,149.313,128.819,139.329,175.058,240.54,243.184,103.257,33.2913,281.338
34.9407,53.9286,1.48584e+18,147.012,145.087,106.007,94.8626,82.1342,68.7967,58.2939,53.1652,42.6869,26.3475,277.096
34.7427,53.9725,1.74101e+18,138.994,136.778,111.423,111.997,107.41,95.0713,80.126,68.887,50.3355,28.182,276.051
34.5443,54.0157,1.57213e+18,152.339,149.726,111.277,95.0596,82.2152,70.0843,60.5621,56.0741,45.0407,27.2558,278.73
35.2245,54.2759,1.87655e+18,168.642,nan,121.759,116.823,113.789,107.627,97.6578,83.0817,54.5194,28.3613,278.428
35.0271,54.3194,1.86164e+18,140.01,138.19,111.12,124.658,127.242,111.741,89.1439,72.5317,50.9778,27.9972,276.191
34.8298,54.3623,2.07562e+18,164.349,163.613,121.594,118.241,118.709,118.25,113.208,96.8046,59.9779,29.5007,276.329
34.6321,54.4046,2.1974e+18,177.437,177.958,128.422,118.758,118.57,121.639,122.442,106.861,63.6696,30.1579,277.651
35.3213,54.7491,1.63828e+18,162.983,nan,113.96,107.917,98.2711,84.5736,71.6431,63.1425,46.6933,26.9058,278.622
34.9267,54.8334,2.08627e+18,172.069,171.802,122.695,119.46,118.537,116.121,109.154,92.449,58.0388,29.1286,279.121
34.729,54.8748,1.73612e+18,150.554,148.897,114.624,113.415,103.736,87.552,72.1308,62.529,46.9331,27.355,279.619
35.4184,55.2241,2.0405e+18,182.38,182.503,123.973,116.864,115.592,115.866,113.699,98.9463,59.7153,28.9895,279.415
35.2203,55.2656,2.02338e+18,166.869,166.738,121.719,123.633,123.455,116.959,104.064,86.1285,55.3408,28.5032,279.386
35.0222,55.3067,1.94426e+18,158.341,157.083,119.129,122.757,119.443,106.937,90.1686,75.1906,52.0128,28.2331,279.286
34.8237,55.3473,1.90268e+18,153.468,151.935,115.619,115.983,113.012,104.309,91.4136,77.3493,53.0505,28.5539,278.285
35.5134,55.7065,1.88364e+18,152.252,152.211,121.325,133.718,131.608,108.962,83.0969,67.8291,48.7203,27.2608,279.31
35.3136,55.7473,2.84451e+18,200.644,202.647,136.254,125.822,134.242,163.914,218.27,207.924,84.5869,30.8101,280.473
34.9136,55.8277,1.95887e+18,165.561,165.982,125.285,120.531,113.737,102.317,88.3719,75.0289,52.1406,28.3536,282.388
35.6102,56.2001,2.13142e+18,175.73,176.106,126.664,118.737,119.173,122.104,122.25,106.361,61.7658,29.1003,279.838
35.4077,56.2403,1.79483e+18,136.845,136.012,117.783,130.347,124.542,99.8128,74.9439,61.9785,46.1476,26.9703,278.123
35.2052,56.2801,1.83695e+18,169.989,169.778,121.289,109.104,100.513,91.4901,81.8725,72.0562,50.7735,27.9249,281.965
35.0024,56.3197,1.8969e+18,163.829,164.402,128.726,124.94,114.104,95.6933,77.2692,65.9666,48.8061,27.7731,282.657
35.7077,56.7107,1.75171e+18,135.925,135.815,109.897,116.297,117.553,106.321,88.4799,73.2376,50.4522,27.5268,275.06
35.5016,56.7504,1.7591e+18,127.334,nan,108.389,126.446,132.941,113.375,85.0768,68.2088,48.943,27.4034,274.569
35.2955,56.7899,1.87009e+18,156.028,156.007,119.39,115.798,114.415,109.248,99.0309,83.8591,54.5978,28.3876,277.698
35.089,56.829,1.76869e+18,148.18,148.104,120.548,121.918,114.666,96.6853,77.2707,65.36,48.4156,27.6207,279.805
35.8072,57.2441,1.41544e+18,151.075,nan,110.139,93.9708,81.5509,69.2589,59.4,54.1746,42.4997,26.1061,275.529
35.5963,57.2835,1.77611e+18,138.046,nan,107.402,112.072,118.211,116.923,105.843,87.4131,55.2186,28.2578,273.023
35.3855,57.3226,1.90325e+18,151.576,nan,116.973,115.01,118.823,121.205,116.95,99.327,59.7237,29.0441,274.566
35.1744,57.3616,1.80781e+18,153.451,nan,119.15,113.7,111.605,106.424,96.5579,82.0782,53.9856,28.387,277.876
35.9091,57.8075,1.69351e+18,136.576,nan,108.775,116.105,120.388,110.695,92.1059,75.1165,50.8531,27.4937,274.838
35.6923,57.8467,1.82181e+18,135.247,nan,108.616,114.692,124.203,126.223,115.748,94.1949,57.333,28.5096,273.265
35.4756,57.8856,1.58924e+18,133.003,nan,106.588,107.256,107.747,100.653,87.9576,74.416,50.9912,27.7787,274.093
35.2585,57.9244,1.76577e+18,143.113,nan,115.716,118.409,119.458,110.514,93.7432,76.9278,51.89,28.0418,278.032
