# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-83.229,79.5916,8.39598e+17,107.928,nan,nan,nan,116.657,88.5794,55.1666,52.3219,37.1706,18.3375,231.793
-83.2952,81.325,5.00367e+17,46.2335,nan,nan,nan,46.2851,46.6077,46.1453,40.9664,22.9597,14.3695,236.133
-83.3558,83.0894,4.08438e+17,39.0809,nan,nan,nan,37.9239,36.273,34.7601,31.7057,19.7722,13.7319,235.658
-83.4107,84.8868,3.03449e+17,28.6927,nan,nan,nan,26.3391,24.9938,24.4952,22.5413,15.0467,12.2116,235.671
-83.6405,77.9962,6.4623e+17,71.2374,nan,nan,nan,74.6999,63.7512,48.7501,46.247,30.7308,16.6999,234.777
-83.7137,79.8641,4.26339e+17,40.9577,nan,nan,nan,39.968,38.036,36.0351,33.0774,20.6946,13.9689,236.988
-83.7807,81.7715,3.62844e+17,34.5628,nan,nan,nan,32.667,31.0984,29.9861,27.4885,17.7541,13.1185,236.36
-83.8416,83.7205,3.60373e+17,34.3242,nan,nan,nan,32.2323,30.6479,29.4521,27.0693,17.5851,13.1075,236.609
-84.0669,76.0941,4.61458e+17,48.4673,nan,nan,nan,47.9743,41.4143,34.8596,33.0692,23.0221,14.9112,236.728
-84.1487,78.1254,4.30387e+17,41.0637,nan,nan,nan,39.8885,37.9368,35.8145,32.9387,20.7819,13.9985,238.07
-84.2238,80.2084,3.97369e+17,37.3946,nan,nan,nan,35.6135,34.2611,32.9683,30.2023,19.156,13.5269,237.766
-84.292,82.3454,3.41438e+17,31.5784,nan,nan,nan,29.0033,28.4949,28.1714,25.4807,16.2627,12.5597,238.231
-84.5121,73.7765,4.96202e+17,50.0247,nan,nan,nan,49.8384,43.4474,37.3388,36.3573,25.3686,15.5249,237.314
-84.6048,76.0078,3.92281e+17,38.2119,nan,nan,nan,36.0876,33.217,30.5514,28.5991,19.3759,13.714,238.559
-84.69,78.3092,3.28484e+17,30.7233,nan,nan,nan,27.7524,26.8606,26.1006,23.856,15.9049,12.4809,238.08
-84.271,74.6289,7.21029e+17,60.7487,nan,nan,nan,64.7914,66.5175,64.4835,63.9296,36.4451,17.3479,233.629
-84.3593,76.7436,4.6413e+17,41.1928,nan,nan,nan,40.3596,41.1277,41.6941,37.3164,21.533,13.9738,237.615
-84.4405,78.9189,3.51938e+17,33.1455,nan,nan,nan,30.6179,29.3577,28.3669,26.0803,17.1506,12.9103,237.789
-84.5145,81.1572,3.66601e+17,32.5865,nan,nan,nan,30.1641,30.78,31.556,28.2278,17.1812,12.7554,238.137
-83.812,76.2935,4.35202e+17,49.3918,nan,nan,nan,48.6099,38.7677,30.3204,29.4577,22.6097,15.1538,235.843
-83.8921,78.2163,3.79217e+17,38.7666,nan,nan,nan,37.1179,32.9723,29.1897,27.3633,19.0728,13.7475,237.378
-83.9658,80.1851,4.09597e+17,37.9075,nan,nan,nan,36.4929,35.8031,35.2681,32.1053,19.6957,13.6091,237.018
-84.0332,82.2021,3.09437e+17,29.1554,nan,nan,nan,26.502,25.3598,24.8197,22.7783,15.1715,12.2242,238.307
-83.3725,77.6372,6.18411e+17,63.264,nan,nan,nan,65.3897,61.3725,51.8518,48.0378,29.3359,16.1557,233.683
-83.4462,79.4051,4.06133e+17,39.7052,nan,nan,nan,38.6865,36.3036,34.0224,31.2926,20.097,13.8599,234.829
-83.5142,81.2091,3.14681e+17,30.0717,nan,nan,nan,28.0322,26.4335,25.7367,23.4654,15.507,12.3344,236.591
-83.5763,83.0516,2.83072e+17,27.1353,nan,nan,nan,24.6492,22.965,22.1992,20.4977,14.1132,11.8794,236.675
-82.9482,78.7464,7.81068e+17,96.0651,nan,nan,nan,101.321,82.4414,55.2485,52.9996,37.109,18.2964,230.547
-83.0168,80.3878,5.29653e+17,54.12,nan,nan,nan,54.7994,51.3552,45.2094,40.9093,24.8231,15.1101,235.014
-83.0801,82.0586,4.01459e+17,37.9096,nan,nan,nan,36.8685,35.6443,35.0004,31.986,19.6823,13.6368,234.296
-83.1381,83.7608,2.66368e+17,25.9674,nan,nan,nan,23.7064,21.6669,20.6125,18.8356,13.2067,11.5497,235.415
-82.5351,79.6853,8.03223e+17,100.374,nan,nan,nan,105.25,86.7576,57.2846,54.4175,37.9308,18.4091,230.923
-82.6592,82.7844,3.92841e+17,37.6049,nan,nan,nan,36.6293,35.0439,34.1736,31.1418,19.2639,13.5206,234.455
-82.7139,84.3726,2.71132e+17,26.6899,nan,nan,nan,24.6564,22.2342,21.0083,19.311,13.5797,11.7209,236.11
-82.1296,80.4951,9.31848e+17,86.6893,nan,nan,nan,90.6728,104.118,95.3757,79.9423,37.2759,17.0832,229.585
-82.1909,81.9462,4.28419e+17,43.1894,nan,nan,nan,42.7838,39.9017,36.848,33.5589,21.1049,14.1542,232.368
-82.2474,83.4179,3.0782e+17,29.7193,nan,nan,nan,28.3425,26.199,25.4982,23.3441,15.4966,12.3365,233.074
-82.2993,84.9124,2.95176e+17,28.8998,nan,nan,nan,27.1996,24.802,23.6008,21.7228,14.8826,12.2042,234.148
-81.7948,81.0595,6.44722e+17,74.8199,nan,nan,nan,76.0263,69.5386,53.2272,47.4196,29.8024,16.466,226.041
-81.8539,82.4496,4.59563e+17,43.5737,nan,nan,nan,43.4014,42.932,42.6195,38.7447,22.4895,14.2812,229.379
-81.9084,83.858,4.02947e+17,38.2114,nan,nan,nan,37.5678,36.3872,36.0474,32.9267,19.996,13.6712,230.715
-81.9585,85.2867,3.11366e+17,29.7439,nan,nan,nan,28.3337,26.5135,26.0445,23.8101,15.647,12.3672,232.857
-81.393,81.7087,7.20748e+17,88.6363,nan,nan,nan,89.5129,83.0969,58.8549,51.0298,32.0643,16.9769,228.575
-81.4498,83.037,4.1875e+17,41.046,nan,nan,nan,40.8332,39.0771,37.8341,34.5323,21.0406,13.9736,229.052
-81.5022,84.3813,3.98323e+17,38.4164,nan,nan,nan,37.9886,36.4179,35.721,32.5833,19.9574,13.6667,230.711
-81.5503,85.7436,2.42582e+17,23.723,nan,nan,nan,22.4748,19.77,18.8887,17.2327,12.2375,11.0833,232.454
-80.9889,82.2948,5.22509e+17,64.2403,nan,nan,nan,64.2741,55.5222,41.1871,37.2516,25.8489,15.8133,226.184
-81.0438,83.5715,4.20799e+17,43.3186,nan,nan,nan,43.2149,40.1618,36.9414,33.7137,21.3525,14.1871,228.19
-81.0945,84.8626,3.56408e+17,36.0259,nan,nan,nan,35.6185,32.4147,30.3943,27.7945,18.1922,13.261,230.213
-81.141,86.1698,3.17882e+17,31.4699,nan,nan,nan,30.7002,27.8127,26.5302,24.3164,16.2712,12.6375,229.14
-80.579,82.8343,6.00173e+17,69.7604,nan,nan,nan,69.8027,65.3174,51.3963,45.6684,28.625,16.0963,226.937
-80.6324,84.0684,4.68487e+17,49.2873,nan,nan,nan,49.2864,46.0824,41.236,37.6347,23.5874,14.7848,227.194
-80.6817,85.3154,2.86792e+17,27.9438,nan,nan,nan,27.4615,24.5735,23.9335,21.9835,14.8622,12.0399,228.334
-80.7268,86.5772,2.72371e+17,27.5069,nan,nan,nan,26.6987,23.1381,21.6021,19.779,13.9711,11.8409,230.42
-80.1592,83.3345,4.68861e+17,52.9434,nan,nan,nan,52.9482,46.5992,38.5625,35.4854,23.8381,15.0718,226.392
-80.2115,84.5338,4.1563e+17,41.9433,nan,nan,nan,41.7573,39.0635,36.7177,33.6303,21.1427,14.0611,227.902
-80.2596,85.7448,3.28394e+17,32.2277,nan,nan,nan,31.6903,28.9368,28.0226,25.803,16.9904,12.7966,227.672
-80.3036,86.9693,4.08588e+17,39.7686,nan,nan,nan,39.3782,37.5418,36.5443,33.403,20.5478,13.8478,228.667
-79.7255,83.8083,5.36763e+17,58.0978,nan,nan,nan,58.5855,53.5915,45.5706,41.5175,25.836,15.347,228.078
-79.7769,84.9794,4.15596e+17,42.723,nan,nan,nan,42.3223,38.6253,35.2859,32.5345,21.0864,14.1375,228.019
-79.8241,86.1615,2.42409e+17,23.4846,nan,nan,nan,22.3981,19.7155,19.053,17.5199,12.4604,11.1097,228.009
-79.8672,87.3561,3.90796e+17,37.2365,nan,nan,nan,36.6164,35.0932,34.7626,32.0377,19.8615,13.6455,227.31
-79.2728,84.2599,4.16212e+17,48.2924,nan,nan,nan,47.5212,37.9835,30.4346,28.5644,20.7542,14.3813,226.719
-79.3235,85.4092,3.45213e+17,35.4797,nan,nan,nan,34.1799,30.1487,27.4244,25.6263,17.7643,13.2334,225.914
-79.37,86.5686,3.45958e+17,33.1059,nan,nan,nan,31.913,30.0057,29.4562,27.2777,17.6873,13.0108,226.301
-79.4124,87.7399,3.53754e+17,35.6779,nan,nan,nan,34.5872,31.2823,29.0372,26.8548,17.9994,13.2549,227.728
-78.7954,84.6993,4.13128e+17,46.613,nan,nan,nan,45.4071,36.1407,29.2707,28.2675,21.0115,14.5169,224.084
-78.8457,85.8323,4.22071e+17,39.6133,nan,nan,nan,38.6001,37.4884,36.6761,33.8297,20.8622,13.9154,228.265
-78.8917,86.9749,3.84409e+17,36.0733,nan,nan,nan,34.7713,33.6191,33.2188,30.6718,19.2564,13.4726,227.493
-78.9333,88.1289,3.64749e+17,35.9215,nan,nan,nan,34.5918,32.0013,30.2375,27.9649,18.3721,13.3204,228.684
-78.5419,84.8464,4.5101e+17,52.106,nan,nan,nan,51.4025,39.6349,31.2142,30.0323,21.9729,14.7415,226.685
-78.5923,85.9727,3.83629e+17,38.5618,nan,nan,nan,36.9548,33.4226,30.4353,28.4114,19.178,13.631,228.08
-78.6384,87.1085,3.57063e+17,33.9554,nan,nan,nan,32.2101,30.4438,29.5413,27.756,18.3141,13.287,224.301
-78.6801,88.2553,3.72082e+17,37.002,nan,nan,nan,35.5851,32.6514,30.378,28.1739,18.6701,13.4414,228.511
-79.0133,84.1378,4.87942e+17,50.206,nan,nan,nan,50.2271,45.1111,39.685,36.995,23.8004,14.8756,227.45
-79.0651,85.2748,3.87765e+17,39.8359,nan,nan,nan,38.63,34.5107,31.0391,28.7909,19.4217,13.7214,227.617
-79.156,87.5806,4.19524e+17,40.5321,nan,nan,nan,39.778,37.787,36.1691,33.5895,21.1186,14.087,224.988
-79.457,83.4021,5.48261e+17,60.0075,nan,nan,nan,60.7447,53.1621,44.0864,41.7444,27.517,15.9283,225.701
-79.5103,84.5545,3.64534e+17,36.5614,nan,nan,nan,35.6422,32.4426,30.317,28.1383,18.7045,13.4241,226.572
-79.5595,85.7178,2.91085e+17,28.1467,nan,nan,nan,26.9051,24.4513,23.8132,22.1116,15.1114,12.1568,227.689
-79.6046,86.8937,2.90608e+17,28.0975,nan,nan,nan,26.8603,24.4116,23.8064,22.0812,15.0359,12.1344,228.259
-79.8783,82.6228,5.80292e+17,62.7884,nan,nan,nan,63.2988,59.7661,50.666,45.9642,28.0825,15.8372,228.562
-79.9335,83.7956,4.52479e+17,45.0311,nan,nan,nan,44.9242,43.0305,40.7724,37.3048,22.7278,14.413,228.493
-79.9846,84.9804,2.98031e+17,28.9749,nan,nan,nan,28.3316,25.592,24.9374,23.0392,15.5334,12.2855,228.361
-80.0317,86.1789,2.47853e+17,24.2837,nan,nan,nan,23.4046,20.2857,19.4145,18.0455,12.924,11.3423,229.33
-80.2826,81.7991,6.23228e+17,66.6269,nan,nan,nan,66.6355,66.5813,57.1063,51.3416,30.2172,16.2237,225.2
-80.34,82.9979,4.19358e+17,38.7192,nan,nan,nan,38.6604,38.6019,40.486,36.9517,21.1289,13.7203,229.716
-80.3932,84.2099,3.68708e+17,36.5082,nan,nan,nan,36.3078,33.6537,32.4743,29.8803,19.0503,13.4072,229.136
-80.4425,85.4368,3.34792e+17,32.525,nan,nan,nan,32.1228,29.6118,29.1071,26.7905,17.3133,12.8597,228.737
-80.6738,80.915,9.30194e+17,144.971,nan,nan,nan,nan,120.744,62.7081,53.4383,37.1679,18.2789,223.031
-80.7337,82.1456,4.1805e+17,47.5813,nan,nan,nan,nan,41.336,34.3445,31.2939,21.3489,14.4214,228.994
-80.7894,83.3909,2.94247e+17,28.8165,nan,nan,nan,28.6441,25.5526,24.8187,22.8873,15.3853,12.2101,229.447
-80.8411,84.6527,3.05474e+17,31.4163,nan,nan,nan,31.0303,27.0147,24.837,22.8286,15.8437,12.543,229.522
-81.0559,79.9638,7.1084e+17,75.9049,nan,nan,nan,nan,80.05,67.1375,58.442,32.6568,16.6444,224.242
-81.1186,81.2329,4.54217e+17,45.8766,nan,nan,nan,45.8746,44.1825,41.6807,37.9235,22.8987,14.4547,229.293
-81.1773,82.5185,3.48458e+17,35.0281,nan,nan,nan,34.8526,31.6599,30.0316,27.5933,18.0229,13.1534,229.032
-81.2318,83.8226,3.68126e+17,36.6683,nan,nan,nan,36.3375,33.5782,32.0238,29.368,18.8235,13.3999,229.012
-81.432,78.9288,7.51535e+17,100.777,nan,nan,nan,nan,90.3392,58.1947,50.2414,32.9172,17.2887,226.046
-81.4982,80.2438,4.39307e+17,47.5538,nan,nan,nan,47.5258,43.3224,37.5992,34.0461,22.1131,14.5086,228.402
-81.5601,81.5776,3.47389e+17,34.039,nan,nan,nan,33.7153,31.1037,30.283,27.8907,17.8936,13.0604,228.665
-81.6179,82.9323,2.35554e+17,22.6807,nan,nan,nan,21.8753,19.0085,18.4679,17.0636,12.1312,10.979,230.456
-81.8051,77.7893,7.47946e+17,78.7056,nan,nan,nan,79.2106,83.8019,70.5486,61.3825,33.7452,16.8105,226.909
-81.8753,79.1586,4.7316e+17,46.2438,nan,nan,nan,46.2313,45.6644,44.3528,39.8234,22.9944,14.3727,230.994
-81.9411,80.5496,3.33275e+17,32.7432,nan,nan,nan,32.1226,29.3331,28.2855,26.1415,17.1793,12.885,229.561
-82.0027,81.9646,3.22163e+17,31.3407,nan,nan,nan,30.4109,28.0083,27.239,24.905,16.2935,12.5643,232.814
-82.1785,76.5292,8.15693e+17,106.231,nan,nan,nan,108.285,95.5902,61.3676,54.837,36.287,17.9563,225.295
-82.2534,77.9626,4.63968e+17,50.418,nan,nan,nan,50.3989,45.2871,38.6627,35.4515,23.1471,14.8333,230.408
-82.3238,79.4216,3.45102e+17,33.8563,nan,nan,nan,33.1111,30.5344,29.4539,27.0335,17.5129,12.9824,234.174
-82.3898,80.9083,3.17937e+17,31.6331,nan,nan,nan,30.5258,27.5446,26.0423,23.9212,16.1261,12.6107,233.576
-82.5545,75.1075,8.05262e+17,90.7906,nan,nan,nan,93.6072,91.4879,68.8528,60.292,35.0261,17.2062,229.718
-82.6351,76.6164,3.86208e+17,39.1788,nan,nan,nan,38.6354,35.3312,32.6641,30.0245,19.5725,13.698,233.616
-82.7109,78.1556,3.79512e+17,35.9285,nan,nan,nan,35.1976,33.848,33.8252,30.8507,18.9195,13.2974,234.058
-82.782,79.7277,3.62825e+17,36.6436,nan,nan,nan,35.6415,32.2655,29.7624,27.512,18.3865,13.4128,234.879
-82.9365,73.4915,5.39363e+17,54.7636,nan,nan,nan,55.2732,53.2274,47.7032,43.3514,26.1246,15.2954,231.336
-83.0238,75.0892,3.52316e+17,35.1672,nan,nan,nan,34.248,31.2444,29.309,26.9633,17.9252,13.1563,235.195
-83.1061,76.7237,3.81443e+17,35.9984,nan,nan,nan,35.1064,33.8137,33.5787,30.7583,19.1137,13.3889,233.323
-83.1834,78.3978,2.87408e+17,27.4694,nan,nan,nan,25.8335,23.8023,23.3643,21.5572,14.6055,11.9644,236.091
-83.3267,71.6155,6.6029e+17,72.0744,nan,nan,nan,74.6939,68.1448,53.4157,49.1637,31.3085,16.6956,231.775
-83.4221,73.3175,4.04547e+17,37.8422,nan,nan,nan,37.0214,36.2092,36.1497,32.8233,19.9526,13.5603,235.888
-83.5123,75.0649,4.10959e+17,38.9123,nan,nan,nan,38.0467,36.8922,36.1324,32.7936,20.1297,13.6695,237.002
-83.5971,76.8611,3.89806e+17,36.7869,nan,nan,nan,35.5783,34.3557,33.7641,30.7479,19.122,13.4047,236.485
-83.7278,69.4008,7.60043e+17,79.1451,nan,nan,nan,84.7248,77.112,60.3846,57.4042,36.6534,17.6969,234.302
-83.8333,71.2247,4.17551e+17,40.6563,nan,nan,nan,39.6337,37.1368,34.6533,32.1342,20.9291,14.0395,236.453
-83.9331,73.1062,3.85818e+17,36.4434,nan,nan,nan,34.9437,33.5887,32.6396,29.8633,19.0515,13.3993,236.702
-84.0271,75.0493,3.04401e+17,29.2149,nan,nan,nan,26.7982,25.1166,24.1939,22.1908,15.145,12.1915,237.607
-84.1422,66.7278,5.0058e+17,50.2437,nan,nan,nan,50.2939,44.7168,38.6767,37.2165,25.67,15.4924,236.253
-84.2602,68.6934,3.82654e+17,35.9527,nan,nan,nan,34.019,32.76,31.6872,28.9652,18.7596,13.3141,237.677
-84.3721,70.7337,3.11443e+17,29.4039,nan,nan,nan,26.6521,25.5399,24.8116,22.6009,15.316,12.2059,238.289
-84.4777,72.8541,3.24945e+17,30.2256,nan,nan,nan,27.4879,26.7144,26.3538,24.0046,15.8611,12.3549,238.872
-83.9128,67.7984,4.89686e+17,53.2965,nan,nan,nan,53.3208,44.0981,35.3691,34.5177,25.7234,15.7673,235.833
-84.0253,69.6783,3.57729e+17,36.1707,nan,nan,nan,34.1671,30.5682,27.5085,25.6796,18.0758,13.3149,238.915
-84.132,71.6236,4.26331e+17,38.5204,nan,nan,nan,37.301,37.3985,37.6973,34.1236,20.5384,13.7071,236.669
-84.2328,73.639,3.27137e+17,31.4727,nan,nan,nan,29.0114,27.2771,25.966,23.8198,16.2122,12.5812,238.394
-83.4765,69.8371,5.74412e+17,61.4005,nan,nan,nan,62.743,56.0964,45.6074,43.3764,29.0763,16.2769,233.211
-83.5791,71.573,3.90487e+17,37.4851,nan,nan,nan,36.4411,34.6777,33.4619,30.6152,19.5384,13.5465,236.27
-83.6764,73.36,3.41133e+17,32.6527,nan,nan,nan,31.0445,29.227,28.4161,26.0804,17.1541,12.8189,237.267
-83.7682,75.2019,3.52685e+17,33.4635,nan,nan,nan,31.7884,30.3463,29.6561,27.0399,17.4515,12.9035,237.448
-83.0556,71.5094,6.05754e+17,72.5866,nan,nan,nan,74.1687,62.7742,46.2043,42.1692,28.5366,16.2454,231.677
-83.1504,73.1246,4.39065e+17,45.3368,nan,nan,nan,45.0066,41.0229,36.5517,33.8247,22.1505,14.4585,234.031
-83.2402,74.7809,3.88906e+17,37.0479,nan,nan,nan,36.1932,34.751,34.1892,31.1212,19.3052,13.4229,235.87
-83.325,76.4816,2.93435e+17,28.286,nan,nan,nan,26.6711,24.5463,23.8975,21.885,14.7864,12.0186,235.89
-82.647,72.9134,8.28577e+17,96.2253,nan,nan,nan,99.2984,96.1862,69.9284,59.9182,34.7944,17.1614,229.114
-82.7355,74.4274,4.56973e+17,43.9151,nan,nan,nan,43.7619,42.9392,41.9813,38.095,22.5048,14.2658,232.92
-82.8192,75.9754,2.78474e+17,26.7055,nan,nan,nan,25.6227,23.2775,22.872,20.9805,14.2301,11.7782,234.379
-82.8984,77.5602,3.59911e+17,35.0384,nan,nan,nan,34.1226,31.8429,30.7377,28.2215,18.1652,13.1789,234.331
-82.2472,74.1124,9.39823e+17,200.209,nan,nan,nan,202.323,100.299,42.5538,37.8193,30.4552,17.5033,226.702
-82.3306,75.5415,4.31934e+17,51.3623,nan,nan,nan,51.2336,42.4427,33.4089,30.3677,21.3174,14.5467,231.307
-82.4095,76.9992,3.57906e+17,36.0208,nan,nan,nan,35.4852,32.3058,30.3386,27.8524,18.241,13.2487,231.696
-82.484,78.4881,3.09397e+17,32.8585,nan,nan,nan,31.9061,27.1054,23.9019,22.0749,15.8498,12.6851,233.435
-81.8538,75.1663,7.1921e+17,58.69,nan,nan,nan,58.7249,70.7928,82.3005,72.9588,32.1887,15.7658,224.541
-81.9329,76.5242,4.69191e+17,37.9819,nan,nan,nan,37.9288,41.3618,50.7322,46.3813,22.5814,13.6734,227.868
-82.0078,77.9066,3.35144e+17,32.0853,nan,nan,nan,31.7694,29.5962,29.5594,27.1904,17.2617,12.7788,230.715
-82.0785,79.316,3.90843e+17,34.731,nan,nan,nan,34.3235,34.513,37.4806,34.3336,19.5057,13.2221,231.836
-81.5275,75.9172,9.00567e+17,114.509,nan,nan,nan,nan,116.576,75.9057,61.4488,35.7548,17.4197,225.829
-81.6037,77.2241,4.11661e+17,46.3799,nan,nan,nan,nan,40.4464,33.9257,30.9759,21.0577,14.324,228.308
-81.6759,78.5529,3.43881e+17,33.9245,nan,nan,nan,33.8242,31.0676,30.1183,27.6606,17.7776,12.996,230.222
-81.7441,79.9059,3.19819e+17,32.2874,nan,nan,nan,31.9324,28.4756,26.7603,24.5119,16.4688,12.6803,229.932
-81.1354,76.7743,6.60794e+17,66.1412,nan,nan,nan,nan,71.0464,65.5526,57.5526,30.8671,16.0772,224.972
-81.2087,78.0293,3.79623e+17,35.9324,nan,nan,nan,nan,34.6442,35.6301,32.8258,19.6281,13.355,228.156
-81.2781,79.3037,2.39451e+17,23.0621,nan,nan,nan,nan,19.7315,19.2304,17.8925,12.6248,11.1057,229.728
-81.3435,80.5996,3.10147e+17,30.3062,nan,nan,nan,30.2061,27.3174,26.6708,24.529,16.149,12.4512,231.169
-80.74,77.5529,6.59688e+17,92.0604,nan,nan,nan,nan,77.4406,48.9987,42.8164,29.9887,16.8137,223.086
-80.811,78.7646,4.39523e+17,50.3851,nan,nan,nan,nan,44.5914,36.696,33.1628,22.3526,14.6292,227.076
-80.878,79.9936,3.29454e+17,33.2715,nan,nan,nan,nan,29.8689,28.4059,26.1593,17.3029,12.8785,227.063
-80.9412,81.2421,3.50245e+17,37.2644,nan,nan,nan,nan,32.7407,29.3093,26.8145,18.232,13.3523,229.407
-80.3382,78.2729,7.58666e+17,89.6172,nan,nan,nan,nan,88.5882,65.8443,57.6039,34.6783,17.2285,224.923
-80.4072,79.4488,4.16916e+17,43.2436,nan,nan,nan,nan,40.2038,37.0435,33.9641,21.5643,14.1498,226.982
-80.4723,80.6404,4.01974e+17,39.769,nan,nan,nan,nan,37.761,36.7905,33.9193,20.9283,13.8589,226.945
-80.5337,81.8497,4.00513e+17,39.9543,nan,nan,nan,nan,37.7271,36.4125,33.4349,20.7469,13.8445,228.399
-79.926,78.9462,7.74601e+17,95.4301,nan,nan,nan,96.7351,86.6979,61.6661,57.1039,36.4161,17.6686,222.626
-79.9935,80.0928,3.54225e+17,39.1732,nan,nan,nan,39.0019,33.0701,28.3308,26.0664,18.3819,13.4695,228.414
-80.0571,81.254,2.96694e+17,29.1281,nan,nan,nan,28.9922,25.7819,24.9281,23.1963,15.723,12.3267,228.572
-80.117,82.4315,4.21068e+17,43.0933,nan,nan,nan,43.0187,40.1305,37.2,34.127,21.6144,14.1828,228.434
-79.4996,79.5871,6.65408e+17,77.4711,nan,nan,nan,79.6684,68.2213,52.5237,49.1453,31.2918,16.6446,226.178
-79.5659,80.7106,3.62295e+17,35.6734,nan,nan,nan,34.9326,32.2313,30.8336,28.6786,18.7636,13.3243,228.04
-79.6283,81.8476,3.28001e+17,31.4278,nan,nan,nan,30.6505,28.5186,28.1829,26.0683,16.9825,12.6815,229.871
-79.6869,82.9998,3.04903e+17,29.7138,nan,nan,nan,28.8542,26.081,25.2928,23.5871,15.9718,12.4388,228.82
-79.0539,80.2001,5.5885e+17,57.4304,nan,nan,nan,58.5036,50.6924,43.2582,43.5779,29.8195,16.4718,228.824
-79.1193,81.3059,3.87918e+17,37.2321,nan,nan,nan,35.9384,33.9993,32.7687,30.4519,19.5895,13.5494,230.9
-79.1808,82.4244,3.12185e+17,30.1877,nan,nan,nan,28.4236,26.2419,25.3815,23.627,16.0444,12.4545,231.411
-79.2383,83.5573,3.68387e+17,34.7478,nan,nan,nan,33.5049,32.1245,31.7892,29.3823,18.6861,13.2506,230.661
-78.5833,80.7968,5.14991e+17,45.2143,nan,nan,nan,45.0766,44.9193,44.8099,42.869,25.63,15.0432,229.349
-78.6481,81.8902,4.51938e+17,42.0673,nan,nan,nan,41.0688,39.6659,38.2487,35.6041,22.0851,14.2166,231.776
-78.7089,82.9955,3.89702e+17,36.9173,nan,nan,nan,35.1783,33.6031,32.4108,30.0569,19.3486,13.4923,231.657
-78.7656,84.1145,4.20434e+17,39.7083,nan,nan,nan,38.5053,36.9822,35.7093,33.137,20.8193,13.9179,229.843
-78.3324,81.0256,4.79772e+17,53.6335,nan,nan,nan,53.2035,40.5097,32.1836,31.3459,23.1054,15.0131,231.219
-78.3973,82.1139,3.85695e+17,37.4557,nan,nan,nan,35.2021,32.2814,29.9349,28.473,19.4488,13.6673,230.48
-78.458,83.2139,3.29465e+17,30.9664,nan,nan,nan,28.2622,27.1113,26.4549,24.6395,16.5258,12.6063,232.595
-78.5147,84.3273,3.79161e+17,37.4007,nan,nan,nan,35.4716,32.5063,30.0127,28.0688,18.9306,13.5048,229.991
-78.7938,80.1759,5.99251e+17,61.0914,nan,nan,nan,63.3963,54.2358,46.0195,45.6619,29.9519,16.3605,230.187
-78.8601,81.2708,4.17313e+17,41.5877,nan,nan,nan,40.2819,36.3676,33.095,31.4788,21.1741,14.1801,231.569
-78.9224,82.3781,2.58784e+17,24.6015,nan,nan,nan,22.0296,20.4667,20.0117,18.7253,13.294,11.4082,229.985
-78.9808,83.4996,3.50253e+17,34.3024,nan,nan,nan,32.5128,29.9637,28.2774,26.4536,17.8738,13.1425,229.172
-79.2268,79.2937,5.50727e+17,60.6422,nan,nan,nan,61.6395,51.6762,42.132,40.7471,27.8871,16.0736,230.347
-79.2948,80.3995,4.0325e+17,40.2196,nan,nan,nan,39.3194,36.1812,33.6706,31.3256,20.4455,13.8651,229.881
-79.3589,81.5185,2.92414e+17,28.2732,nan,nan,nan,26.7948,24.3957,23.708,22.1359,15.2151,12.1561,230.402
-79.4192,82.6527,3.94833e+17,38.7518,nan,nan,nan,37.9739,35.5608,33.9142,31.301,19.9782,13.6817,229.888
-79.6372,78.3715,5.3047e+17,67.4043,nan,nan,nan,67.8868,52.5067,38.4314,36.0067,25.8586,15.7578,224.973
-79.7072,79.4927,4.88418e+17,50.3198,nan,nan,nan,50.3715,47.1132,42.5789,39.4349,24.5647,14.9426,225.947
-79.7734,80.6281,3.08248e+17,29.7521,nan,nan,nan,29.1733,26.6757,26.2052,24.2329,16.0478,12.3655,229.464
-79.8359,81.7798,4.12319e+17,39.7337,nan,nan,nan,39.5019,37.9931,37.438,34.6017,21.1705,13.9123,226.967
-80.0299,77.3991,5.30562e+17,59.334,nan,nan,nan,59.5203,54.2817,44.8449,41.0291,26.3519,15.5227,225.642
-80.1023,78.5402,4.83682e+17,47.8371,nan,nan,nan,47.8446,47.1293,45.2151,41.2652,24.2742,14.6718,228.104
-80.1709,79.6969,3.53252e+17,35.1191,nan,nan,nan,35.0705,32.1172,30.8359,28.6108,18.5907,13.2342,227.526
-80.2358,80.8712,3.94895e+17,40.7355,nan,nan,nan,40.7319,37.4269,34.567,31.7372,20.4573,13.8658,227.276
-80.409,76.3668,1.0469e+18,171.154,nan,nan,nan,171.465,129.976,66.5087,59.7601,42.5214,19.2394,222.39
-80.4842,77.5328,4.05996e+17,45.4151,nan,nan,nan,nan,39.6365,33.6658,31.058,21.1664,14.2824,226.144
-80.5556,78.716,3.46794e+17,35.1951,nan,nan,nan,nan,31.8374,30.22,27.931,18.3146,13.1758,227.472
-80.6233,79.9184,3.4171e+17,36.2023,nan,nan,nan,nan,31.7425,28.6465,26.3513,17.9956,13.2337,227.462
-80.778,75.2611,6.69135e+17,63.7473,nan,nan,nan,nan,68.5375,66.1911,61.9868,33.5684,16.5387,219.772
