# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-73.1049,118.257,1.28437e+18,159.136,nan,nan,nan,160.277,87.4017,65.9018,60.5421,43.0193,18.1305,218.545
-72.323,118.266,1.43941e+18,161.13,nan,nan,nan,155.274,97.1715,84.1989,82.3298,52.2437,18.9665,223.226
-72.4997,118.648,1.41477e+18,148.828,nan,nan,nan,150.244,98.2013,86.4468,85.7125,53.4523,19.0724,221.629
-72.6757,119.037,1.39525e+18,188.058,nan,nan,nan,178.301,89.7473,67.1902,61.7343,43.5966,18.1776,220.661
-72.8514,119.434,1.25946e+18,143.692,nan,nan,nan,145.873,88.0378,69.7271,64.7881,44.5636,18.2153,219.486
-72.0547,119.411,1.55635e+18,168.45,nan,nan,nan,161.689,103.374,94.7162,97.471,58.7312,19.5082,225.661
-72.2321,119.805,1.35812e+18,132.39,nan,nan,nan,132.958,95.0581,87.5509,87.4651,54.1295,19.089,224.825
-72.4087,120.207,1.37467e+18,192.19,nan,nan,nan,172.942,85.5165,64.3526,59.1218,42.3622,17.9922,223.361
-72.5849,120.617,1.20891e+18,135.444,nan,nan,nan,132.057,82.778,68.4301,64.9051,45.1351,18.2901,221.232
-72.3025,121.819,1.02787e+18,73.8485,nan,nan,nan,74.3973,72.2922,75.6518,78.534,51.5695,18.9253,225.716
-71.8053,119.796,1.29896e+18,177.388,nan,nan,nan,140.195,77.4803,62.6953,59.1163,42.5328,17.9599,229.053
-71.9838,120.193,1.23375e+18,165.547,nan,nan,nan,134.32,74.5695,60.4534,56.8511,41.2734,17.796,228.029
-72.1614,120.598,1.1765e+18,151.037,nan,nan,nan,128.621,73.3595,59.4287,55.7924,40.8368,17.7535,226.059
-72.3386,121.011,1.37835e+18,198.191,nan,nan,nan,172.159,83.0398,64.1334,60.4691,43.0346,18.0148,223.153
-72.0322,118.565,1.43147e+18,176.49,nan,nan,nan,155.489,91.2908,77.3878,74.8683,48.8753,18.5567,224.135
-72.2098,118.948,1.31523e+18,155.741,nan,nan,nan,143.289,86.6064,71.5935,67.9055,46.4615,18.4235,224.09
-72.3867,119.337,1.1884e+18,144.876,nan,nan,nan,129.789,76.9987,62.4092,58.3705,42.0291,17.93,222.494
-72.5632,119.734,1.26758e+18,150.268,nan,nan,nan,143.837,84.533,68.6758,65.1099,45.2066,18.303,221.214
-72.2426,117.347,1.32916e+18,184.665,nan,nan,nan,153.753,80.2508,62.6616,58.2186,41.8768,17.9291,222.804
-72.42,117.716,1.36243e+18,178.086,nan,nan,nan,162.283,86.9796,67.5072,62.6083,43.9538,18.1932,222.552
-72.5968,118.091,1.29115e+18,164.485,nan,nan,nan,154.775,84.3397,64.7551,59.4601,42.1488,17.9453,220.842
-72.7733,118.475,1.32443e+18,167.088,nan,nan,nan,162.511,87.4523,67.3893,62.6936,43.9894,18.2012,220.43
-72.4383,116.129,1.49501e+18,194.891,nan,nan,nan,176.852,94.0416,76.6532,74.068,49.0006,18.6954,221.689
-72.6162,116.486,1.28368e+18,138.132,nan,nan,nan,137.263,89.1892,74.9604,71.233,47.3959,18.5234,220.788
-72.7935,116.849,1.20003e+18,134.994,nan,nan,nan,132.608,82.7544,66.4908,61.5921,43.219,18.0943,220.152
-72.9706,117.22,1.22726e+18,140.376,nan,nan,nan,139.569,84.0935,67.5779,63.6418,44.4075,18.2566,220.087
-72.6222,114.905,1.52326e+18,181.122,nan,nan,nan,172.99,100.913,86.0181,84.3047,52.9564,19.1038,222.506
-72.8013,115.25,1.34687e+18,143.862,nan,nan,nan,142.864,93.3421,80.9451,78.5585,50.6641,18.9078,221.307
-72.9798,115.602,1.27705e+18,151.444,nan,nan,nan,147.968,86.956,68.7525,63.6133,44.3594,18.3261,218.967
-73.1582,115.961,1.30755e+18,147.004,nan,nan,nan,149.052,91.5225,74.2483,69.8362,47.2996,18.6512,216.935
-72.7958,113.663,1.41166e+18,152.864,nan,nan,nan,153.688,97.0239,83.2138,81.2827,51.4434,18.9597,219.287
-72.9768,113.998,1.32407e+18,128.825,nan,nan,nan,133.896,95.0571,84.4338,81.893,51.3591,18.9417,217.566
-73.1572,114.339,1.10802e+18,116.343,nan,nan,nan,115.409,78.1681,63.4026,57.8558,41.2139,17.9337,216.265
-73.3376,114.688,1.34695e+18,149.337,nan,nan,nan,154.762,95.5974,76.7819,71.5657,47.9053,18.7547,216.515
-72.9613,112.393,1.33074e+18,130.17,nan,nan,nan,130.602,92.5712,84.7259,84.4566,53.0715,19.1968,215.541
-73.1449,112.719,1.54293e+18,153.195,nan,nan,nan,165.962,111.222,98.139,96.7259,57.7134,19.6032,215.849
-73.328,113.051,1.28053e+18,151.439,nan,nan,nan,150.111,87.581,67.4641,61.4815,43.2523,18.2522,214.112
-73.5111,113.39,1.24474e+18,130.903,nan,nan,nan,135.511,88.5469,72.0415,67.4707,46.124,18.5754,213.562
-73.1195,111.086,1.46026e+18,159.026,nan,nan,nan,167.147,103.165,84.0767,79.1466,50.1283,18.9147,214.797
-73.3065,111.403,1.42778e+18,171.467,nan,nan,nan,172.911,95.8158,74.946,70.3138,47.0803,18.6607,214.823
-73.4931,111.725,1.1407e+18,111.803,nan,nan,nan,114.068,81.8716,68.5108,63.5365,44.3025,18.4077,214.834
-73.6797,112.054,1.30696e+18,134.924,nan,nan,nan,142.967,94.3285,76.9452,71.759,48.0044,18.8362,213.656
-73.2715,109.727,1.32054e+18,145.75,nan,nan,nan,151.339,92.2397,72.8565,67.66,45.6932,18.5123,216.204
-73.4627,110.035,1.23881e+18,132.06,nan,nan,nan,135.432,87.4129,70.2343,65.015,44.9727,18.5042,215.005
-73.6536,110.348,1.2655e+18,142.437,nan,nan,nan,150.259,88.9957,66.6582,60.2306,42.5811,18.1694,217.142
-73.8446,110.668,1.35712e+18,148.185,nan,nan,nan,160.895,96.8055,74.5248,68.9464,47.0039,18.7301,216.205
-73.4189,108.306,1.51309e+18,151.503,nan,nan,nan,171.282,110.435,92.7549,90.7363,55.9748,19.5486,214.542
-73.6153,108.605,1.47693e+18,154.764,nan,nan,nan,176.936,108.522,85.2666,80.3953,51.7382,19.2069,213.635
-73.8115,108.908,1.28209e+18,139.911,nan,nan,nan,153.315,92.5808,69.2458,62.7204,44.0156,18.4236,212.615
-74.0078,109.218,1.30484e+18,135.157,nan,nan,nan,151.024,95.789,73.9047,68.1882,46.6986,18.7413,211.923
-73.5614,106.803,1.3917e+18,137.748,nan,nan,nan,159.685,104.129,84.0905,81.2566,52.5558,19.3012,213.924
-73.764,107.092,1.42636e+18,157.223,nan,nan,nan,187.105,105.177,75.7159,69.9858,47.6155,18.8272,213.192
-73.9665,107.386,1.58016e+18,196.659,nan,nan,nan,244.228,112.354,70.4589,61.9714,43.758,18.4304,212.813
-74.1692,107.685,1.27477e+18,132.168,nan,nan,nan,155.188,97.8445,70.7366,63.0036,43.8384,18.371,212.613
-73.6992,105.199,1.18635e+18,105.993,nan,nan,nan,117.858,90.5813,78.2902,76.7005,51.1881,19.2674,213.068
-73.9093,105.477,1.52676e+18,176.897,nan,nan,nan,222.879,117.468,77.2875,69.8253,47.6279,18.8852,212.952
-74.1193,105.76,1.13438e+18,110.438,nan,nan,nan,124.323,88.7583,68.3207,62.0089,44.0184,18.477,212.705
-74.3297,106.048,1.23306e+18,121.17,nan,nan,nan,140.338,96.79,74.2213,68.641,47.3389,18.8868,212.894
-73.8327,103.469,1.08365e+18,109.551,nan,nan,nan,118.927,85.2852,66.6704,61.236,43.791,18.4376,215.626
-74.0517,103.735,1.24063e+18,140.083,nan,nan,nan,159.15,99.4262,70.1313,62.9388,44.5177,18.5399,213.56
-74.2707,104.005,1.18207e+18,129.21,nan,nan,nan,145.517,96.2091,68.4313,60.2243,42.8258,18.3142,212.307
-74.4901,104.28,1.09994e+18,102.291,nan,nan,nan,111.391,88.2684,72.2458,67.216,46.7382,18.8274,212.339
-73.7284,104.3,1.0758e+18,97.903,nan,nan,nan,105.585,82.2725,70.1578,67.2639,46.8583,18.7834,215.698
-73.9428,104.572,1.31548e+18,148.436,nan,nan,nan,174.139,102.931,71.7178,64.9282,45.4551,18.6488,213.41
-74.1571,104.847,1.39898e+18,171.304,nan,nan,nan,205.892,107.781,68.8365,60.836,43.4485,18.4142,212.461
-74.3719,105.127,1.47603e+18,161.705,nan,nan,nan,196.819,118.154,83.7859,77.5112,51.2457,19.2847,212.384
-73.5406,105.906,1.57019e+18,175.282,nan,nan,nan,215.271,116.601,84.031,79.5368,52.0263,19.2997,214.038
-73.7468,106.187,1.23532e+18,118.433,nan,nan,nan,134.85,94.6551,75.9915,71.367,48.3262,18.9187,213.196
-73.953,106.473,1.20562e+18,128.552,nan,nan,nan,147.073,90.8131,65.724,59.2659,42.3745,18.2104,212.941
-74.1595,106.763,1.39199e+18,144.859,nan,nan,nan,177.666,109.538,77.9059,70.1067,47.5482,18.8723,212.912
-73.3495,107.389,1.55908e+18,177.294,nan,nan,nan,205.18,110.276,82.5198,78.2706,51.2484,19.2228,214.632
-73.549,107.678,1.19552e+18,105.508,nan,nan,nan,113.551,87.8791,78.5761,76.8642,50.5752,19.0746,213.977
-73.7483,107.973,1.23882e+18,135.698,nan,nan,nan,149.729,89.336,65.9952,59.6726,42.6264,18.2407,213.774
-73.9478,108.273,1.3377e+18,135.781,nan,nan,nan,156.982,100.973,77.2312,70.8535,47.8247,18.8341,213.779
-73.1547,108.773,1.45718e+18,165.011,nan,nan,nan,173.468,100.247,79.9174,76.2145,49.9942,19.011,216.824
-73.3486,109.07,1.37335e+18,142.72,nan,nan,nan,155.266,98.7368,79.7843,75.5975,49.5825,18.9891,215.279
-73.5422,109.372,1.16961e+18,117.446,nan,nan,nan,123.68,84.6014,68.136,62.6436,43.8038,18.3279,216.488
-73.736,109.681,1.29912e+18,140.416,nan,nan,nan,150.806,92.3831,71.6461,66.4652,45.9171,18.6483,218.464
-72.9555,110.078,1.21761e+18,128.299,nan,nan,nan,126.105,83.6359,70.0068,66.2312,45.446,18.4963,217.23
-73.1448,110.382,1.37257e+18,143.505,nan,nan,nan,149.594,97.6723,81.0042,76.3778,49.5871,18.887,216.072
-73.3338,110.692,1.41283e+18,176.028,nan,nan,nan,176.933,94.6103,70.3557,63.9388,44.3595,18.4139,216.049
-73.523,111.007,1.33897e+18,143.123,nan,nan,nan,150.318,95.217,76.7168,71.6427,47.9941,18.8456,215.513
-72.7524,111.321,1.47879e+18,172.824,nan,nan,nan,170.382,99.9415,80.9276,76.329,49.2508,18.7755,219.309
-72.9381,111.632,1.22864e+18,130.045,nan,nan,nan,128.654,85.3892,70.8386,66.2749,45.1198,18.4031,216.158
-73.3088,112.273,1.23368e+18,129.469,nan,nan,nan,132.218,86.9898,71.0873,66.5954,45.7123,18.53,214.571
-72.5755,112.308,1.65594e+18,191.754,nan,nan,nan,188.2,110.449,95.0116,94.0407,56.0899,19.4081,220.411
-72.7588,112.626,1.39681e+18,163.356,nan,nan,nan,156.163,93.6964,77.1908,73.1191,48.3546,18.7419,219.087
-72.9417,112.95,1.28519e+18,150.55,nan,nan,nan,147.884,87.6496,68.1685,62.2397,43.3489,18.1896,217.263
-73.1246,113.279,1.33641e+18,164.69,nan,nan,nan,160.927,89.7712,68.4232,62.3735,43.6999,18.3011,216.195
-72.3601,113.476,1.25669e+18,124.548,nan,nan,nan,120.07,85.9914,77.8677,76.8789,50.3054,18.9355,219.936
-72.5413,113.802,1.54058e+18,174.259,nan,nan,nan,173.932,103.941,88.5507,87.2729,53.3482,19.0577,222.98
-72.7221,114.133,1.28386e+18,169.71,nan,nan,nan,155.126,81.1999,60.9674,55.84,40.495,17.8145,221.278
-72.9027,114.471,1.40272e+18,183.158,nan,nan,nan,176.441,91.3696,68.6528,62.965,43.6245,18.1846,219.711
-72.1369,114.617,1.50618e+18,163.106,nan,nan,nan,157.747,102.783,90.8048,88.9008,54.3213,19.1556,221.114
-72.3167,114.952,1.31136e+18,155.109,nan,nan,nan,142.061,86.1679,71.1882,67.447,46.1125,18.4635,221.914
-72.496,115.292,1.14894e+18,118.531,nan,nan,nan,113.958,79.4738,67.573,63.5731,44.4068,18.2961,222.569
-72.6752,115.64,1.29947e+18,136.654,nan,nan,nan,134.177,89.7237,78.2932,76.1484,49.9253,18.8358,221.936
-71.9035,115.742,1.41896e+18,173.329,nan,nan,nan,152.183,91.4517,76.1045,72.2772,48.0684,18.5932,223.593
-72.0826,116.086,1.32212e+18,148.718,nan,nan,nan,136.677,87.4412,74.723,72.2271,48.3195,18.6545,223.974
-72.2613,116.437,1.12857e+18,120.033,nan,nan,nan,111.767,76.6021,64.3617,60.0983,42.757,18.0651,223.033
-72.4397,116.794,1.29679e+18,150.218,nan,nan,nan,142.953,87.05,71.2038,67.0395,45.6212,18.3313,221.706
-71.6582,116.861,1.2804e+18,132.987,nan,nan,nan,117.748,84.658,77.2119,76.3042,50.3577,18.8407,226.13
-71.8375,117.217,1.34284e+18,161.163,nan,nan,nan,136.927,85.5053,73.0775,70.211,47.4422,18.5349,225.196
-72.0161,117.578,1.46878e+18,223.164,nan,nan,nan,170.974,83.7523,64.9367,60.246,42.7444,18.0114,224.198
-72.1945,117.947,1.31167e+18,166.906,nan,nan,nan,146.149,82.449,66.6942,63.1276,44.2689,18.2025,223.277
-71.5784,118.353,1.4017e+18,171.701,nan,nan,nan,137.975,86.8416,76.8608,75.4102,49.2363,18.5509,227.297
-71.7578,118.727,1.26106e+18,162.588,nan,nan,nan,128.987,76.9037,63.9854,60.5234,43.0783,18.0146,226.392
-71.9369,119.109,1.22115e+18,156.204,nan,nan,nan,127.793,74.7609,61.8699,58.7166,42.1774,17.9047,225.083
-71.6939,119.509,1.33465e+18,162.792,nan,nan,nan,136.826,84.5357,71.7452,68.4194,46.5013,18.358,227.969
-71.5504,117.528,1.34508e+18,168.282,nan,nan,nan,133.614,83.217,70.8933,67.7292,46.2669,18.3772,226.712
-71.73,117.89,1.30181e+18,182.496,nan,nan,nan,135.57,75.6897,61.6668,57.986,41.7631,17.8618,226.083
-71.9092,118.26,1.24709e+18,153.354,nan,nan,nan,128.265,78.1997,65.3904,62.1083,43.6316,18.0732,225.154
-71.7517,116.324,1.3725e+18,147.674,nan,nan,nan,131.839,90.1827,81.9594,81.6488,52.2217,19,225.03
-71.931,116.673,1.18946e+18,142.917,nan,nan,nan,121.059,75.5886,62.3427,58.3393,41.744,17.8724,224.264
-72.11,117.029,1.35126e+18,163.389,nan,nan,nan,143.192,86.4202,73.1566,70.5506,47.7146,18.5959,223.86
-71.7594,114.793,9.32419e+17,90.2066,nan,nan,nan,80.6901,62.2079,53.3388,49.6412,37.5607,17.4053,227.905
-71.9395,115.125,1.19956e+18,139.804,nan,nan,nan,121.37,77.8454,64.6183,60.5204,42.8729,18.0635,223.711
-72.1191,115.462,1.3089e+18,175.681,nan,nan,nan,144.007,80.0876,64.3307,60.1178,42.6242,18.0245,222.283
-72.2986,115.806,1.22574e+18,141.89,nan,nan,nan,127.063,80.3927,67.5473,64.0328,44.6226,18.2822,222.864
-71.9354,113.601,1.42735e+18,166.939,nan,nan,nan,151.078,93.2419,79.4258,76.878,49.7936,18.7774,223.973
-72.2973,114.248,1.30572e+18,166.04,nan,nan,nan,146.714,83.6503,66.058,60.9393,42.934,18.1079,220.172
-72.4779,114.58,1.36456e+18,170.126,nan,nan,nan,155.595,88.3851,71.1172,67.0512,46.0151,18.492,223.594
-72.1004,112.392,1.48358e+18,172.303,nan,nan,nan,158.215,97.4733,83.5265,81.3409,51.9035,19.0583,223.069
-72.2833,112.703,1.49584e+18,166.281,nan,nan,nan,158.328,100.65,88.0275,86.1679,53.2661,19.077,222.503
-72.4658,113.019,1.27662e+18,155.67,nan,nan,nan,139.584,82.9917,66.8863,62.1618,43.584,18.2211,220.128
-72.6483,113.341,1.37789e+18,175.971,nan,nan,nan,162.027,87.7601,69.3508,65.4619,45.121,18.3778,221.431
-72.2595,111.163,1.71292e+18,190.469,nan,nan,nan,185.888,113.825,102.262,103.59,58.8551,19.4715,221.68
-72.4448,111.464,1.63301e+18,193.172,nan,nan,nan,184.807,105.279,90.4696,91.4165,55.7124,19.3603,220.768
-72.6298,111.771,1.2323e+18,159.096,nan,nan,nan,136.908,76.5433,60.5022,56.3331,40.8411,17.9029,221.995
-72.8149,112.083,1.28684e+18,134.524,nan,nan,nan,131.732,88.9717,76.5831,73.4097,48.6643,18.8111,219.14
-72.4096,109.895,1.31277e+18,147.429,nan,nan,nan,139.763,88.3849,72.4347,67.7396,45.893,18.4768,219.843
-72.5982,110.188,1.25036e+18,151.071,nan,nan,nan,135.166,80.0759,64.9002,60.9623,42.9846,18.1753,218.986
-72.7865,110.485,1.23539e+18,150.504,nan,nan,nan,135.984,79.94,63.5211,58.7303,41.9497,18.0948,218.591
-72.9749,110.788,1.37223e+18,162.336,nan,nan,nan,161.142,92.977,72.245,66.4423,45.1375,18.404,216.528
-72.5553,108.583,1.38475e+18,150.898,nan,nan,nan,147.756,94.5884,79.4729,75.8342,49.6959,18.9237,219.078
-72.748,108.867,1.15397e+18,119.186,nan,nan,nan,113.547,78.4279,67.0871,63.7932,44.5072,18.384,219.349
-72.9405,109.156,1.43109e+18,192.303,nan,nan,nan,182.058,89.3903,66.0667,61.0673,43.1208,18.2367,218.63
-73.1332,109.449,1.33037e+18,141.943,nan,nan,nan,147.446,93.9017,76.0247,71.0857,47.4807,18.6945,218.263
-72.6953,107.21,1.30939e+18,151.555,nan,nan,nan,150.591,87.9099,69.3326,64.9864,45.1802,18.469,218.615
-72.893,107.485,1.26828e+18,151.202,nan,nan,nan,150.023,85.1095,64.6917,59.1672,42.383,18.1673,219.31
-73.0906,107.765,1.31933e+18,160.784,nan,nan,nan,164.375,88.3154,65.4547,59.8933,42.6306,18.1986,218.034
-73.2885,108.049,1.18464e+18,118.626,nan,nan,nan,125.509,85.9891,69.5115,64.0732,44.7563,18.4988,216.413
-72.8304,105.761,1.58296e+18,189.94,nan,nan,nan,215.873,108.232,79.2715,75.6387,50.1646,19.0465,218.632
-73.0343,106.027,1.50502e+18,167.492,nan,nan,nan,189.228,107.179,83.1668,79.8647,51.7813,19.1628,217.111
-73.2381,106.297,1.36749e+18,159.341,nan,nan,nan,181.482,98.2004,69.1071,61.9831,43.4554,18.2718,216.463
-73.4422,106.571,1.3808e+18,158.327,nan,nan,nan,180.523,99.1929,71.7407,65.858,45.6487,18.586,215.539
-72.9605,104.216,1.25968e+18,130.199,nan,nan,nan,146.539,94.467,73.7419,69.6038,47.4808,18.7422,217.833
-73.1717,104.471,1.3659e+18,149.714,nan,nan,nan,175.148,102.887,75.6499,70.1131,47.8001,18.8332,217.342
-73.3829,104.731,1.24762e+18,137.757,nan,nan,nan,158.427,94.0218,67.6869,61.255,43.5553,18.3813,216.125
-73.5944,104.994,1.2473e+18,135.217,nan,nan,nan,157.525,95.8287,68.3664,61.7951,43.8163,18.4028,215.434
-73.0879,102.555,1.02015e+18,73.9613,nan,nan,nan,76.1054,73.5154,76.1911,81.1791,54.4196,19.5924,223.123
-73.7482,103.297,1.32847e+18,151.52,nan,nan,nan,175.205,105.884,74.8756,68.5874,47.5393,18.9098,217.54
-72.9865,103.355,1.35812e+18,186.825,nan,nan,nan,216.064,91.9843,56.6832,49.9353,37.9313,17.638,220.407
-73.202,103.604,1.27169e+18,154.628,nan,nan,nan,178.892,94.1731,62.6718,55.7405,40.8177,18.0074,218.126
-73.4174,103.856,1.36635e+18,165.186,nan,nan,nan,197.97,103.582,67.9034,60.4377,43.1851,18.3356,217.159
-73.6333,104.113,1.22545e+18,135.579,nan,nan,nan,155.308,95.5087,68.0846,61.1099,43.5063,18.3621,216.061
-72.8058,104.903,1.4286e+18,148.227,nan,nan,nan,169.388,104.272,83.7248,81.6646,52.5259,19.1869,218.674
-73.0133,105.161,1.46147e+18,151.39,nan,nan,nan,176.485,107.95,85.8133,83.5185,53.3046,19.3112,217.516
-73.2206,105.423,1.4103e+18,168.285,nan,nan,nan,196.795,101.001,69.4649,62.8156,44.2741,18.4506,217.029
-73.4283,105.69,1.20795e+18,124.65,nan,nan,nan,138.432,89.7622,69.8337,65.0822,45.4281,18.5644,216.442
-72.6214,106.334,1.43022e+18,140.681,nan,nan,nan,152.066,102.863,88.7311,87.0881,55.0614,19.5365,218.558
-72.8222,106.601,1.34799e+18,144.675,nan,nan,nan,152.558,94.1173,76.7023,73.8754,49.2362,18.9311,218.863
-73.0228,106.871,1.15917e+18,122.622,nan,nan,nan,126.237,81.9907,65.1653,59.9101,42.744,18.2292,218.078
-73.2238,107.147,1.33056e+18,155.177,nan,nan,nan,165.31,92.0893,69.0318,63.7391,44.6375,18.462,216.486
-72.4334,107.673,1.40714e+18,140.412,nan,nan,nan,140.062,96.4328,87.5144,88.1204,54.7941,19.36,219.498
-72.6287,107.947,1.44765e+18,157.538,nan,nan,nan,159.015,98.8048,83.2653,81.1895,51.9776,19.1319,218.895
-72.8238,108.225,1.28108e+18,163.454,nan,nan,nan,154.83,81.4574,61.0777,56.1186,40.8373,17.9572,220.774
-73.0192,108.508,1.37235e+18,163.036,nan,nan,nan,164.43,92.1948,71.4558,66.7451,45.5675,18.4972,219.804
-72.2415,108.937,1.34645e+18,151.51,nan,nan,nan,138.174,88.6285,75.8954,73.2532,48.6022,18.7396,221.237
-72.4324,109.219,1.25798e+18,126.515,nan,nan,nan,124.134,87.4814,75.3308,71.5639,47.966,18.7598,220.518
-72.623,109.504,1.26253e+18,153.239,nan,nan,nan,139.099,81.8181,64.9099,59.9781,42.5565,18.1587,218.84
-72.8137,109.795,1.45308e+18,180.377,nan,nan,nan,171.249,94.7645,74.8555,70.349,47.2939,18.7058,218.367
-72.0449,110.144,1.21752e+18,127.926,nan,nan,nan,115.982,81.1622,71.0523,68.3154,46.469,18.5411,223.192
-72.2323,110.432,1.39273e+18,165.307,nan,nan,nan,147.992,89.2394,75.3317,73.1027,48.7635,18.8122,222.824
-72.4193,110.725,1.36727e+18,194.271,nan,nan,nan,158.116,80.8077,62.2905,57.6184,41.397,17.9643,220.734
-72.6064,111.024,1.52511e+18,200.08,nan,nan,nan,181.569,96.3712,76.0763,71.6413,47.5549,18.6162,221.125
-71.8733,111.104,1.49324e+18,203.986,nan,nan,nan,164.407,89.6714,73.1026,69.7981,46.8457,18.5179,223.49
-72.0583,111.399,1.32029e+18,158.399,nan,nan,nan,137.945,84.9781,70.4775,66.6231,45.6608,18.4497,222.988
-72.2431,111.698,1.31205e+18,187.75,nan,nan,nan,149.526,76.5697,58.6774,54.4173,39.924,17.7597,223.104
-72.4278,112.003,1.1046e+18,107.717,nan,nan,nan,101.588,75.4268,66.6479,63.8283,44.4933,18.3329,221.757
-71.6649,112.241,1.36432e+18,163.301,nan,nan,nan,137.415,86.6535,74.9139,72.5467,48.029,18.6067,225.584
-71.848,112.543,1.32483e+18,155.483,nan,nan,nan,134.38,85.4619,73.0727,70.1168,47.106,18.5501,225.127
-72.0307,112.851,1.22779e+18,144.774,nan,nan,nan,126.765,79.675,65.4611,61.1984,43.1366,18.1342,223.991
-72.2133,113.164,1.31315e+18,165.448,nan,nan,nan,145.759,83.8473,66.6114,61.8702,43.3119,18.1061,223.585
-71.8119,113.981,1.08497e+18,111.067,nan,nan,nan,99.9496,72.8278,62.8172,59.2314,42.3079,18.0132,225.087
-71.9932,114.304,1.24692e+18,132.577,nan,nan,nan,121.697,83.3561,73.1399,70.8166,47.5502,18.5848,223.646
-71.598,112.957,1.0436e+18,78.5558,nan,nan,nan,76.6952,71.6996,73.126,74.6706,49.3265,18.7401,228.376
-71.3903,111.185,1.16457e+18,123.188,nan,nan,nan,106.027,76.0364,67.4308,65.0799,44.9185,18.2735,226.437
-71.5751,111.472,1.48556e+18,233.965,nan,nan,nan,157.803,80.683,65.4231,62.0489,43.5748,18.1487,226.775
-71.7598,111.764,1.2457e+18,153.635,nan,nan,nan,127.405,78.2291,64.3356,60.3406,42.5326,18.0213,224.586
-71.3539,109.716,1.61826e+18,157.326,nan,nan,nan,142.435,105.46,107.921,117.092,64.9165,20.081,224.593
-71.5412,109.99,1.48211e+18,142.048,nan,nan,nan,130.545,98.0478,98.0348,103.771,60.3917,19.7755,225.121
-71.7283,110.268,1.12789e+18,123.025,nan,nan,nan,106.89,73.669,62.4023,58.6368,41.983,18.0103,223.94
-71.9154,110.551,1.2804e+18,150.746,nan,nan,nan,126.98,80.9199,69.7778,67.5409,46.2042,18.492,223.42
-71.4967,108.501,1.3223e+18,163.824,nan,nan,nan,134.126,82.5902,68.1946,63.8993,44.1559,18.2096,223.867
-71.6872,108.766,1.42516e+18,183.682,nan,nan,nan,150.875,88.0079,72.0837,68.0389,46.1054,18.4449,223.262
-71.8774,109.035,1.34208e+18,191.672,nan,nan,nan,142.522,77.0259,61.9826,58.2689,41.8827,18.0026,223.587
-72.0678,109.309,1.35456e+18,176.484,nan,nan,nan,146.676,83.295,66.9853,62.852,44.0851,18.3012,223.354
-72.022,107.76,1.1571e+18,131.043,nan,nan,nan,115.434,74.9358,62.0251,57.9977,41.9299,18.0402,223.634
-72.2165,108.025,1.26375e+18,125.233,nan,nan,nan,120.114,86.4313,77.3302,75.557,49.7654,18.8856,221.453
-71.9641,106.176,1.21905e+18,132.558,nan,nan,nan,125.142,82.0803,68.5217,64.562,45.0662,18.4187,221.395
-72.1633,106.428,1.42231e+18,195.353,nan,nan,nan,174.216,87.1067,65.2379,59.9851,43.0339,18.2325,220.428
-72.3628,106.685,1.4147e+18,177.399,nan,nan,nan,169.049,91.3497,70.8661,66.2963,45.4454,18.4292,219.856
-71.8918,104.543,1.1258e+18,92.9867,nan,nan,nan,93.9104,78.6684,76.6344,79.2215,52.4273,19.1746,225.429
-72.0971,104.783,1.10087e+18,87.8178,nan,nan,nan,89.4934,77.4456,76.2133,78.6391,51.8255,19.1373,223.349
-72.3022,105.026,1.07078e+18,103.608,nan,nan,nan,104.624,76.0561,64.2289,60.0577,43.0251,18.2264,221.449
-72.5078,105.273,1.21028e+18,132.038,nan,nan,nan,137.06,84.8038,66.4049,61.3759,43.4213,18.2517,220.629
-72.4396,103.534,1.20052e+18,151.002,nan,nan,nan,157.052,79.6107,56.9431,52.4032,39.6486,17.8455,227.897
-72.6525,103.771,1.12032e+18,111.209,nan,nan,nan,118.762,81.617,66.8596,63.6714,45.3211,18.5618,224.433
-72.5754,101.929,1.10533e+18,126.973,nan,nan,nan,137.547,79.1633,57.9573,54.0191,40.9018,18.0244,228.016
-72.797,102.154,9.22862e+17,72.2216,nan,nan,nan,73.2254,67.3316,64.7892,64.6139,46.0032,18.621,228.596
-72.6862,102.933,9.32625e+17,81.3959,nan,nan,nan,83.1853,67.9505,60.0441,57.6607,42.4616,18.2123,227.836
-72.2802,104.199,1.08179e+18,114.995,nan,nan,nan,115.823,75.2683,60.2698,55.984,41.1503,17.9849,224.78
-72.4893,104.439,1.12239e+18,109.963,nan,nan,nan,114.823,80.7202,67.4576,63.9261,44.9625,18.4616,221.627
-71.6861,105.099,1.50529e+18,171.513,nan,nan,nan,166.698,99.2299,84.7609,85.141,54.1002,19.2308,224.425
-71.8884,105.34,1.26112e+18,134.195,nan,nan,nan,130.686,86.0665,72.8903,70.0103,47.7114,18.6824,222.919
-72.0905,105.585,1.36955e+18,185.364,nan,nan,nan,169.61,84.3481,63.0712,58.3509,42.3286,18.136,221.686
-72.2929,105.833,1.35852e+18,167.405,nan,nan,nan,163.618,89.2232,68.3119,63.2537,44.4617,18.3895,221.089
