# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
55.4071,4.10215,2.14966e+18,170.093,158.645,151.069,139.529,116.297,91.6851,73.0681,64.5925,47.8416,22.0403,282.837
55.4822,4.51747,2.16225e+18,176.175,165.408,155.414,140.479,114.17,88.6149,70.0388,62.1606,46.909,21.9565,283.384
54.7767,3.89729,2.12789e+18,172.411,155.673,148.129,136.624,114.122,90.1268,71.9051,63.6749,47.6862,22.0779,283.255
56.2602,4.21485,2.115e+18,157.882,142.886,131.316,126.17,116.324,103.955,90.2271,77.6714,51.319,22.2967,282.52
56.0408,4.28795,2.20208e+18,164.43,154.639,146.675,140.167,123.735,103.214,84.2132,71.9583,49.7921,22.1624,282.192
56.961,3.47103,2.05603e+18,158.619,156.343,148.608,136.024,110.952,86.8027,69.3546,61.7171,45.2875,21.2845,281.609
56.7454,3.54793,2.18393e+18,165.535,165.163,158.775,146.738,120.309,93.131,73.2541,64.3117,46.8468,21.7071,281.908
57.0376,3.90303,2.11726e+18,169.426,174.016,164.941,143.89,109.036,80.4532,63.1245,56.8609,42.4771,20.7156,282.049
56.8184,3.97888,2.21693e+18,174.04,185.484,183.276,158.604,114.112,79.8391,60.3176,54.0594,41.3037,20.5868,281.698
56.5991,4.0539,2.19473e+18,149.88,132.984,121.732,121.018,120.503,120.047,114.809,97.5824,56.7841,22.7898,282.337
56.3794,4.12829,2.07069e+18,170.207,180.54,178.818,146.468,99.0405,66.9094,50.8109,47.5928,39.3959,20.3789,281.233
56.9668,3.03348,2.06118e+18,155.447,147.986,137.71,129.594,113.53,95.1511,78.9256,69.1888,48.4336,21.8779,281.949
56.7543,3.11166,2.10309e+18,149.013,134.175,122.953,120.411,115.992,110.255,101.019,86.3882,53.4818,22.4453,282.144
56.5407,-1.47773,2.32634e+18,129.234,104.424,96.1025,98.0015,106.849,131.407,175.991,176.663,79.7154,25.0577,284.174
56.4633,-2.18536,2.20907e+18,130.737,103.707,94.4733,95.268,102.845,124.48,162.971,159.811,73.4367,24.4565,282.748
56.2693,-2.08794,2.06173e+18,177.775,164.721,151.809,132.302,105.893,82.2474,66.9572,61.5695,46.1754,21.5116,283.057
56.5922,-3.37705,1.69053e+18,111.42,106.745,129.315,142.693,114.325,77.3538,57.3721,52.0747,39.6926,20.0243,273.619
56.8464,-2.10892,1.92619e+18,156.468,142.583,130.271,119.138,104.025,88.3091,75.2119,67.326,47.2997,21.623,283.07
56.6527,-2.01112,2.1893e+18,142.668,121.664,114.015,115.458,120.1,127.556,130.344,110.308,59.8915,23.4208,283.049
56.4588,-1.91493,2.03621e+18,153.137,134.373,125.336,120.564,112.624,102.053,90.2242,78.3479,51.3815,22.2972,283.514
56.9778,-1.41532,1.95675e+18,184.401,184.42,160.489,122.181,86.0819,62.2903,50.798,49.2768,39.7722,20.161,283.462
56.7837,-1.32075,2.01948e+18,181.756,180.746,162.277,129.72,94.1159,68.7198,55.5794,52.9984,40.8408,20.3129,283.483
57.6104,2.29213,2.00252e+18,157.071,154.84,142.43,128.962,106.828,85.4777,69.5231,62.0755,44.6615,21.124,282.464
57.737,3.14035,2.14819e+18,172.364,187.528,178.971,149.893,106.638,75.5273,58.3973,52.8294,40.6959,20.4708,282.334
57.5215,3.22026,2.19027e+18,168.984,178.021,171.137,151.374,115.799,85.7413,66.8376,59.494,43.6529,20.9254,282.31
57.306,3.29924,2.19745e+18,153.79,148.679,140.866,137.627,126.414,110.445,92.9654,78.5105,51.2903,22.1971,281.865
57.09,3.37747,2.14544e+18,157.609,153.416,145.118,138.215,121.142,100.397,81.7066,70.0677,48.3513,21.8575,281.899
57.8142,3.58126,2.09323e+18,159.471,162.466,152.919,139.008,113.127,88.484,70.6301,62.4596,45.5808,21.3905,282.365
57.5951,3.66006,2.17152e+18,168.43,178.984,172.104,150.423,113.259,83.1616,64.8511,57.9334,42.76,20.7141,282.126
57.3759,3.73798,2.12795e+18,148.448,136.512,124.661,122.295,118.093,112.459,103.017,87.6173,53.5205,22.3479,282.504
57.1563,3.81521,2.18604e+18,169.848,176.521,169.645,150.655,115.837,85.6836,66.1502,58.6391,44.0898,21.2053,282.132
57.7419,2.69342,2.59895e+18,141.452,126.586,115.07,119.231,131.264,158.065,191.978,170.461,74.7205,24.2765,282.098
57.5295,2.7747,2.17431e+18,169.196,178.294,170.851,150.426,114.124,83.7394,65.2573,58.6601,43.5974,20.9778,282.299
57.3172,2.85499,2.14423e+18,146.164,132.934,121.368,120.149,118.442,116.517,110.125,93.6951,55.2486,22.5541,282.627
57.6704,1.85621,1.93024e+18,150.996,143.95,130.387,119.793,103.294,86.3788,72.4945,64.686,45.3911,21.2262,282.751
57.1864,-1.09205,2.12223e+18,158.246,149.662,140.36,133.013,119.067,101.868,85.979,74.1675,49.2707,21.8345,283.92
56.9917,-0.999032,2.17726e+18,144.954,129.86,122.144,122.259,122.386,122.102,116.343,97.3315,56.1885,22.8312,283.593
56.7966,-0.907253,2.17219e+18,164.351,159.209,153.284,143.195,121.45,97.5541,78.9454,68.7135,47.5334,21.5549,283.38
57.3044,-1.90959,2.29342e+18,137.206,120.134,113.283,116.271,124.156,139.012,150.592,128.578,64.5464,23.8692,282.686
57.1106,-1.81179,2.02747e+18,152.872,138.896,128.964,122.823,112.735,100.184,87.1453,75.5766,50.014,22.0033,283.728
56.9168,-1.71558,2.06803e+18,147.612,130.4,121.182,118.557,114.91,109.799,101.397,86.9178,53.8692,22.6427,284.139
56.7225,-1.62071,2.158e+18,157.789,144.531,137.214,133.062,122.878,108.412,92.9428,79.0566,51.3097,22.2076,283.652
57.2248,-2.63113,1.87276e+18,120.274,117.458,138.143,152.627,128.457,90.1367,66.7215,59.148,43.5871,20.7129,275.566
56.6431,-2.33154,2.18184e+18,136.228,115.615,108.181,109.935,116.503,129.098,140.239,123.647,64.9548,23.9504,282.338
56.9471,-3.25181,2.36192e+18,129.713,125.565,118.917,123.064,134.835,156.724,175.379,146.719,69.1173,24.1395,274.096
56.7525,-3.14802,1.80282e+18,123.754,115.077,111.644,112.135,108.628,101.334,91.2916,79.3423,51.5551,22.3632,274.526
57.4903,-3.13875,1.50405e+18,114.781,109.471,116.238,110.101,86.1496,63.0701,50.783,49.1433,39.5552,20.1423,275.832
57.2965,-3.03374,1.44823e+18,113.133,104.471,103.086,97.743,83.5155,67.7132,56.954,53.7117,40.6855,20.3819,274.289
57.6083,-2.55681,3.11975e+18,135.534,125.575,122.531,134.141,162.668,224.342,290.191,220.339,79.5129,24.5082,278.602
57.2213,-2.35464,1.82796e+18,132.864,122.025,115.039,111.308,104.378,95.2823,85.1581,74.9207,49.7524,22.0252,275.909
57.0272,-2.25584,1.21838e+18,124.519,104.941,84.4685,67.9269,54.1766,44.5574,40.7331,42.2174,35.9465,19.6051,281.332
57.3537,-1.65405,2.23821e+18,140.694,125.557,118.551,120.487,124.833,131.767,133.005,111.323,60.1226,23.3112,281.727
57.1594,-1.5584,2.06065e+18,158.504,147.969,137.533,128.56,113.809,96.925,81.8238,71.4568,48.4212,21.7381,283.77
58.0524,1.20422,2.70724e+18,139.615,128.345,120.26,127.027,142.37,172.681,205.525,172.786,73.4058,24.0591,282.66
57.8483,1.2909,1.95822e+18,145.723,136.837,124.408,117.658,106.836,94.7762,82.7355,72.8344,48.7572,21.7564,282.931
58.384,1.93244,1.96887e+18,138.477,126.436,113.655,110.361,106.81,103.636,97.9708,85.2858,52.1704,22.0975,282.62
58.1749,2.01797,2.17937e+18,156.903,164.714,162.146,151.508,123.636,94.6051,74.115,64.4549,45.1429,21.1167,282.082
57.9658,2.1024,2.12793e+18,142.686,131.73,120.266,119.144,117.834,116.699,111.084,94.4704,55.1423,22.4725,282.929
57.7563,2.18594,1.69675e+18,148.339,141.243,123.311,104.404,82.1521,64.3783,53.1848,50.1819,39.7995,20.4088,282.125
58.297,2.88177,2.0119e+18,145.685,137.885,125.584,120.206,111.064,100.291,88.3658,76.4307,49.9035,21.8732,282.745
58.0816,2.96392,1.96407e+18,148.656,142.072,128.918,120.333,106.37,91.4631,78.119,69.0128,47.8076,21.6933,282.621
58.3718,3.33064,2.00272e+18,160.889,175.467,168.256,138.115,97.146,68.3829,53.6788,51.2227,41.0726,20.5371,282.016
58.1528,3.41167,2.03681e+18,141.816,129.518,116.633,113.924,110.902,108.15,102.321,88.5894,53.4986,22.2505,282.675
58.3043,2.42626,2.00557e+18,169.316,194.64,185.78,137.322,85.6952,56.9119,46.1482,45.5556,36.8197,19.6252,281.811
58.0922,2.50982,2.09441e+18,141.821,130.369,118.221,116.65,115.083,113.981,108.869,93.2689,54.8123,22.4197,282.62
58.4431,1.48655,2.03794e+18,174.259,194.182,179.433,137.309,91.3227,63.5606,50.5343,47.8082,37.5188,19.7365,282.733
58.2365,1.57372,2.08594e+18,158.973,161.213,150.136,136.756,113.465,90.5892,73.4409,64.4937,45.2185,21.1558,283.182
58.0299,1.65975,2.1161e+18,143.471,133.404,122.129,120.435,117.893,114.835,107.413,90.918,53.8525,22.3155,283.483
57.8229,1.74483,2.1238e+18,141.221,128.998,117.617,116.883,116.726,117.655,114.194,97.4723,56.0413,22.588,283.246
57.9658,0.850146,2.06041e+18,141.771,132.133,121.827,119.413,115.038,109.457,100.475,85.7725,52.687,22.2603,282.709
58.0978,-0.0195955,2.03622e+18,154.702,155.926,147.076,133.906,110.816,88.321,71.8887,63.6759,45.2236,21.0484,282.736
57.6799,-2.15529,1.8086e+18,136.104,121.917,111.157,105.208,98.2141,90.8083,82.7993,73.8342,49.1487,21.9262,280.862
57.7914,-2.98762,1.80833e+18,130.189,116.819,106.265,101.814,98.1474,95.1597,90.764,80.9207,51.7617,22.4036,282.6
57.5979,-2.88356,2.09075e+18,132.236,122.46,116.03,117.246,120.023,123.564,121.594,102.608,57.9059,23.1142,276.62
57.4039,-2.78105,1.90751e+18,122.591,116.992,124.886,132.723,124.514,104.353,84.5428,72.086,48.394,21.6758,276.094
57.7041,-3.7234,1.01116e+18,106.738,88.8696,69.0268,53.8083,42.3281,36.0718,34.6357,37.2507,33.4327,19.0855,281.263
57.5098,-3.61517,1.93939e+18,125.218,119.095,120.457,124.792,121.7,111.23,96.6238,81.4015,51.6716,22.2669,276.486
57.6106,-4.46961,1.96793e+18,128.031,131.193,161.552,177.637,133.248,83.6461,60.903,55.6898,41.3456,20.2927,275.48
57.4147,-4.35665,1.85521e+18,126.794,120.805,113.679,111.665,109.064,105.198,98.2286,85.2388,53.3904,22.6843,275.276
56.9259,-7.56464,1.98091e+18,131.834,127.672,121.85,117.748,111.55,103.804,93.9487,81.1398,52.3834,22.6656,283.684
57.038,-7.15914,1.9421e+18,131.614,125.375,118.399,113.996,108.276,101.509,92.6996,80.737,52.2864,22.6473,283.762
57.6335,-6.61245,1.95755e+18,122.795,112.673,105.655,104.85,106.939,111.869,113.736,99.2409,57.1853,23.1112,282.339
57.7998,-5.82891,2.02391e+18,106.858,92.3716,83.8226,83.7143,90.4877,112.008,155.699,166.937,78.9907,25.5255,281.486
57.7164,-4.11213,1.76242e+18,128.13,119.822,110.325,105.141,99.3399,93.1354,85.974,76.6806,50.4786,22.2362,278.847
57.5211,-4.00203,1.01506e+18,110.224,93.3666,70.6915,54.0571,42.6023,36.5286,34.7411,37.3661,33.39,19.0843,279.307
57.8618,-3.39744,1.3185e+18,119.868,102.691,85.8522,73.7755,63.3842,55.2386,50.5191,50.0581,39.5136,20.3613,280.628
57.6677,-3.29139,2.7993e+18,132.026,123.493,119.496,128.262,148.682,188.632,232.858,194.766,80.0466,25.013,279.771
57.7886,-2.70753,1.6441e+18,136.925,123.716,109.213,97.3013,84.5759,73.0821,64.6817,60.8283,44.6284,21.1844,282.394
58.3743,-0.638485,1.92957e+18,140.773,131.739,120.769,114.798,106.14,96.1615,85.4199,74.562,48.8688,21.6877,283.308
58.8979,-0.0671722,2.02936e+18,168.651,183.282,170.15,137.059,97.0055,69.2443,55.6076,52.4753,40.0391,19.9573,283.093
58.4981,0.119781,1.75637e+18,135.631,124.084,110.412,102.213,92.4402,82.9435,74.4041,67.5742,46.5299,21.3657,282.862
58.4151,0.997765,2.10004e+18,135.212,122.318,111.018,110.749,113.367,119.543,122.402,105.075,56.99,22.5613,282.734
58.5294,1.82411,1.82761e+18,143.087,135.268,121.072,110.83,96.7798,82.8869,71.3523,64.0688,44.6987,21.0365,282.677
58.9483,0.346061,2.03859e+18,136.379,127.909,117.937,115.979,113.755,110.973,104.687,89.3898,52.8811,22.1396,282.835
58.746,0.438373,1.13322e+18,118.555,95.3372,73.6233,59.0677,46.9688,39.2935,36.2685,37.773,33.1218,18.8838,282.378
58.8792,-0.453886,2.00822e+18,140.215,133.436,123.598,119.391,112.662,103.973,93.2879,80.0275,50.3473,21.8432,283.522
59.0027,-1.32923,2.03805e+18,130.092,118.795,109.754,109.181,111.391,116.022,117.455,100.799,55.6927,22.6195,283.669
58.9255,-2.09242,3.1787e+18,132.932,123.194,118.805,128.318,155.415,219.111,301.901,245.79,81.8135,24.3268,283.283
57.9507,-6.44784,1.49561e+18,126.063,116.52,102.883,89.2104,75.0773,62.6833,54.279,51.8979,40.7327,20.7747,281.621
59.2822,-2.79244,2.05858e+18,146.334,150.315,148.837,139.822,118.116,93.9864,75.9044,66.0613,45.7904,21.1652,283.355
59.2182,-3.11014,2.45589e+18,133.625,126.084,120.707,124.983,136.187,155.819,169.953,138.092,63.7078,23.4528,282.27
59.3238,-3.98224,2.03392e+18,130.604,123.964,117.526,116.09,115.01,113.182,107.327,91.4074,54.0145,22.5052,283.972
59.7642,-6.87864,2.06693e+18,132.133,132.105,127.65,124.758,119.748,111.697,100.608,84.6648,51.6503,22.0858,282.832
59.639,-7.71093,2.0278e+18,135.905,138.359,133.314,127.17,116.632,102.538,88.5897,75.8841,49.0686,21.7409,283.213
59.2547,-8.9022,1.75628e+18,135.197,138.267,129.496,113.28,92.0797,72.7099,60.3386,56.2716,42.0897,20.7262,282.956
59.4599,-8.05597,2.00124e+18,145.128,156.517,154.027,137.369,109.521,83.229,67.0584,60.6981,43.9673,21.0333,282.742
59.8478,-7.38419,1.83418e+18,129.757,127.969,120.168,112.278,101.512,89.1242,78.1637,69.1732,46.5907,21.399,282.831
59.6491,-7.24543,2.06136e+18,124.136,119.156,113.378,112.932,115.247,119.176,118.847,101.094,56.3446,22.6135,283.458
60.6079,-10.0186,2.10163e+18,174.004,230.534,221.573,138.741,77.5484,49.8173,41.3203,41.4472,33.7146,18.8398,281.317
61.4831,-6.41018,2.02794e+18,129.427,129.873,125.446,122.134,117.312,110.042,99.5976,83.976,50.4051,21.6445,281.022
61.5646,-7.37923,2.01602e+18,153.177,176.955,177.056,144.752,101.313,70.202,55.0726,51.213,38.7384,19.6159,280.638
61.1332,-10.5166,2.07917e+18,129.779,132.761,129.017,125.361,120.108,112.411,101.62,85.198,50.8821,21.6881,282.325
61.8968,-8.08751,1.98945e+18,137.156,145.267,142.265,132.102,114.284,93.4696,76.3452,66.211,44.7763,20.7033,280.782
61.8702,-7.12588,2.12697e+18,132.484,135.575,132.58,130.042,125.449,117.641,105.82,87.6857,51.2091,21.6609,280.667
61.4512,-10.8545,2.14669e+18,160.251,193.529,193.523,153.785,105.24,71.8941,55.6369,51.7394,40.0136,20.01,282.111
64.0948,-14.2046,1.42251e+18,134.144,134.863,111.683,84.5481,61.9362,46.2855,37.9773,36.7314,30.0465,17.7624,279.746
63.8917,-13.9831,2.17475e+18,119.151,116.653,112.999,113.91,117.818,126.833,138.189,121.9,57.5697,21.6924,281.041
71.8362,-18.1306,1.613e+18,39.2187,40.2334,49.2642,60.411,78.2902,110.48,151.313,141.771,63.8509,21.7758,266.575
72.1501,-19.5784,1.5053e+18,39.1644,40.3243,48.9659,59.1454,74.4064,102.137,136.349,125.271,57.1472,20.9865,259.984
71.7987,-18.9187,1.42988e+18,37.531,38.6973,47.1978,56.6318,70.5623,94.7087,126.217,120.185,56.7187,21.1476,265.673
71.9652,-20.7703,1.5562e+18,35.3054,36.5687,43.7941,52.8857,67.6769,98.8884,151.436,154.089,66.3112,21.9751,259.59
71.7899,-20.4253,1.49389e+18,34.8299,34.9637,41.8169,51.0949,65.9465,95.2603,144.276,145.668,64.0848,21.8365,260.414
71.6138,-20.0881,2.57134e+18,38.1094,38.4007,46.715,57.5917,76.0901,123.856,278.613,420.362,105.309,23.4896,262.77
71.7661,-21.9687,1.96113e+18,46.1199,45.0626,55.0496,65.4828,83.6297,127.137,210.088,200.695,70.0178,21.9529,256.489
71.5902,-21.611,1.75506e+18,34.7046,32.8139,40.2211,49.0051,65.1622,104.822,195.836,209.206,73.6937,22.2858,257.216
71.4133,-21.2615,1.69729e+18,32.0159,31.5072,39.3816,47.9651,62.8498,97.6561,179.325,208.823,77.6527,22.7775,261.385
71.3199,-24.4385,1.85706e+18,104.549,103.864,107.692,110.38,112.056,112.78,110.308,94.5851,50.1013,20.4813,245.612
71.1405,-24.0503,1.79126e+18,87.4323,85.9217,95.9168,103.471,109.503,112.969,109.789,92.5046,49.5361,20.4464,243.916
71.2282,-25.1554,1.47745e+18,58.8942,52.6991,61.731,74.5412,89.0255,106.475,115.735,99.6163,51.9568,20.7073,250.276
70.8658,-24.3678,1.79815e+18,34.4807,30.715,40.5166,50.0082,65.8646,104.282,198.067,230.639,78.9996,22.776,251.453
71.5202,-23.9723,2.07249e+18,104.468,103.844,108.427,113.146,120.096,131.77,144.006,125.596,57.1336,21.0627,245.986
71.7916,-22.8227,2.04064e+18,100.155,100.83,106.807,111.454,117.583,125.201,129.336,110.472,53.5802,20.7518,247.138
71.6156,-22.4535,1.87096e+18,94.5931,95.2174,102.644,107.471,111.413,112.697,107.991,90.9388,48.8994,20.3669,247.211
71.4386,-22.0928,1.859e+18,93.6192,94.2906,102.009,107.142,111.048,111.827,106.368,89.335,48.4694,20.3339,247.25
71.2603,-21.7397,1.8674e+18,44.9824,42.7503,53.5382,64.1734,82.8779,125.305,197.035,183.362,68.1522,21.8741,258.19
72.0468,-21.6956,1.45081e+18,37.1293,36.4862,43.35,52.1626,66.4295,93.1088,133.567,135.007,62.0643,21.6928,257.338
71.6962,-20.9891,1.78885e+18,32.04,32.4541,39.5419,48.3168,63.3856,99.3417,186.571,228.401,87.6327,23.8094,260.411
72.2888,-20.5789,1.59861e+18,42.0149,43.6612,52.018,62.3807,78.5039,109.364,147.611,132.33,58.0144,21.0352,258.272
72.1143,-20.232,1.81381e+18,45.0428,45.5934,54.6146,67.2391,88.9533,131.727,182.102,150.545,61.1903,21.2718,256.611
71.9391,-19.893,1.58887e+18,35.1658,36.6024,45.0092,54.8388,71.17,105.046,155.784,153.563,65.5496,21.9765,260.321
72.5205,-19.4634,1.56827e+18,40.7445,41.9468,50.2569,60.254,76.4376,106.893,144.605,132.029,58.6095,21.1162,258.329
71.9937,-18.4721,1.33504e+18,39.8799,40.8974,49.0042,57.6708,69.8332,87.5902,104.766,99.9444,53.851,21.0863,266.033
72.3586,-17.8832,1.63751e+18,39.603,39.9949,47.9834,58.2206,75.4153,108.36,157.683,152.71,65.576,21.885,263.949
72.9288,-17.3921,1.57465e+18,52.785,53.9199,63.3554,74.1765,89.1991,107.786,118.241,101.928,52.1901,20.6252,260.696
73.4902,-14.3442,1.77318e+18,36.282,38.0779,47.7914,59.4584,81.1994,130.653,193.174,158.659,64.8545,21.7283,264.471
73.3349,-15.6683,1.67362e+18,39.3754,39.2612,47.7776,59.2459,79.1741,119.356,169.169,145.966,63.015,21.5263,262.039
73.3526,-17.2787,2.02984e+18,70.7402,71.8768,82.7128,95.7933,116.457,145.056,159.938,125.849,55.773,20.7626,258.071
73.1749,-16.9478,2.092e+18,55.2536,56.5939,68.1162,82.8852,110.136,163.447,208.974,152.142,59.2242,20.9202,259.116
73.1842,-18.5336,1.89489e+18,59.59,60.2391,70.1599,82.7374,104.576,138.862,161.834,127.904,56.3965,20.8474,256.813
72.8327,-17.8623,2.32232e+18,47.9803,49.1372,59.226,71.931,96.3915,160.832,280.709,228.829,71.2813,21.7527,258.432
72.6556,-17.5374,1.81311e+18,39.5371,40.1191,48.6115,59.0688,77.0737,116.983,189.54,186.22,70.787,22.1598,262.636
73.0091,-19.7674,1.79168e+18,47.1798,48.8757,57.86,69.1513,88.0486,123.668,169.736,149.658,61.0542,21.2249,255.676
72.8352,-19.4184,2.05325e+18,46.036,47.5364,57.1301,69.1112,91.3123,144.335,228.65,189.078,65.8139,21.4171,255.818
72.6606,-19.0773,2.291e+18,51.1684,52.6266,63.1434,76.5097,102.35,167.056,265.527,204.137,68.0509,21.6601,257.436
72.8254,-20.9894,1.69811e+18,38.867,39.5253,46.5828,56.2186,74.0734,112.597,174.399,166.731,64.4908,21.342,256.22
72.6524,-20.6299,1.63278e+18,38.5235,38.7002,45.5236,55.031,71.7402,108.072,164.756,155.401,64.5861,21.5844,256.203
72.4786,-20.2786,2.19481e+18,50.4851,51.5997,61.0077,73.6693,96.1259,152.019,249.065,204.316,66.9618,21.348,254.962
72.3037,-19.9346,1.77413e+18,40.1314,40.318,48.3989,59.5252,79.1991,122.686,188.282,165.247,65.063,21.7466,256.253
72.6312,-22.2096,1.77823e+18,48.1774,48.3107,58.477,69.3244,88.0299,124.445,168.825,148.851,61.4778,21.2742,254.461
72.4584,-21.8384,1.60637e+18,34.1807,34.1335,41.5541,51.6855,70.3334,110.234,169.919,156.443,64.33,21.7361,254.68
72.2847,-21.4758,2.67724e+18,45.3199,47.0187,56.2362,67.8852,89.7199,156.853,338.746,342.928,89.7596,22.9401,256.386
72.1098,-21.1206,1.96481e+18,42.7896,43.7886,52.4582,64.7274,85.7715,133.649,214.718,192.574,67.9402,21.6274,257.134
72.4241,-23.4376,1.79763e+18,99.6101,98.6534,103.502,106.493,107.918,106.142,99.617,84.3635,46.6215,20.0141,246.938
72.2508,-23.0534,1.60402e+18,42.8158,39.7184,50.5109,61.1672,79.5995,115.434,158.393,135.766,58.1596,21.0738,251.604
72.0766,-22.6781,1.92333e+18,40.0482,37.8672,47.3285,57.2263,75.9739,122.112,217.427,216.385,73.5431,22.1243,252.974
71.901,-22.3106,1.37098e+18,35.7811,34.3703,42.8036,50.8134,63.6987,88.4115,124.267,126.193,59.6179,21.421,255.895
71.8513,-23.8953,1.80451e+18,101.075,99.7168,104.555,108.681,111.265,111.555,107.013,90.7683,48.8798,20.3365,248.662
71.6743,-23.5139,1.87525e+18,94.5016,93.0795,101.161,107.79,114.193,119.382,118.07,98.8578,50.6095,20.4823,247.337
71.4256,-24.7396,1.799e+18,84.2863,81.3675,90.1208,102.224,114.601,126.634,128.087,105.226,52.4196,20.6838,246.489
71.6343,-24.289,1.69775e+18,100.097,98.6009,102.768,106.304,107.046,104.188,96.7227,81.9995,46.406,20.0641,247.968
72.0963,-23.5416,1.87836e+18,92.1309,90.2259,98.8317,106.582,114.74,121.973,121.63,101.182,50.9402,20.4855,247.382
71.9207,-23.1626,1.9811e+18,90.9993,90.4553,99.4511,107.114,116.545,127.571,133.17,112.636,53.9769,20.7738,246.11
72.7066,-23.176,2.12163e+18,118.484,120.087,118.564,117.315,118.33,122.092,126.199,109.776,52.9091,20.6545,247.785
72.5344,-22.7917,1.96715e+18,89.4741,89.7757,98.3378,106.129,115.951,126.135,128.786,106.98,52.0845,20.5531,246.842
72.3613,-22.4162,1.85516e+18,38.9032,37.6379,46.2313,55.9344,74.1944,118.378,207.479,202.779,71.8696,22.081,253.175
72.1868,-22.0486,1.54676e+18,32.9836,32.8916,40.8213,49.6482,64.8044,98.5102,157.703,160.978,67.9107,22.0893,255.26
72.9568,-22.0375,1.7587e+18,52.9453,53.6741,63.7891,75.5393,95.9908,128.201,153.23,125.637,55.9723,20.8579,254.577
72.7848,-21.6637,2.12098e+18,42.1774,44.0115,53.3503,64.8603,87.4171,145.962,252.273,214.214,69.4238,21.4879,254.639
72.612,-21.2985,2.21104e+18,42.0282,42.875,50.3723,60.9846,81.0452,136.879,267.721,256.323,76.4049,21.9969,255.957
72.438,-20.9408,2.13603e+18,54.5649,57.6936,69.2928,84.663,112.612,169.219,215.894,153.972,59.2655,20.952,257.52
73.1965,-20.8977,1.7531e+18,55.0537,54.8722,64.0247,75.0682,94.4289,124.828,150.594,126.538,56.2157,20.8339,254.573
73.024,-20.5332,1.65156e+18,37.2296,38.6729,46.6815,56.639,75.0128,114.756,170.413,150.688,61.6388,21.2541,254.511
72.8508,-20.1769,2.0424e+18,42.9827,43.5769,51.3988,61.9005,81.4299,130.828,230.91,218.712,72.3792,21.9646,255.267
72.6765,-19.8281,1.53005e+18,43.1094,43.2992,50.8981,61.2908,77.8923,105.408,134.245,120.709,56.2198,20.9583,257.097
73.3929,-19.9515,1.62246e+18,46.82,46.9902,56.4367,67.0647,85.421,116.372,143.645,120.975,55.5054,20.7841,254.334
73.2196,-19.5935,2.04882e+18,45.4341,46.4776,56.1923,67.9038,90.9105,147.026,232.001,186.867,65.3387,21.3344,254.112
73.0455,-19.2438,1.92391e+18,53.569,55.0843,64.9298,76.9486,97.9409,137.61,180.387,149.775,60.5811,21.1383,256.01
72.8704,-18.9013,2.1112e+18,61.8015,63.4528,76.0213,92.8428,123.55,172.328,189.139,129.774,55.1845,20.6991,257.917
73.6187,-18.7764,1.81209e+18,53.9506,53.8533,61.8576,72.086,91.9415,128.843,165.707,137.746,58.6295,20.9953,257.468
73.4435,-18.4259,1.9818e+18,60.4991,60.8774,71.422,85.1963,111.367,153.813,174.996,128.645,56.0546,20.8086,254.471
73.2678,-18.0834,2.0788e+18,58.1907,58.3924,68.3649,81.6546,107.277,156.854,203.221,155.173,59.9089,20.9678,255.195
73.091,-17.7481,2.0478e+18,52.9624,54.0819,64.3484,77.4341,101.256,148.24,202.818,168.903,65.6635,21.6477,257.275
73.8399,-17.5696,2.11232e+18,74.6404,74.8698,84.3798,95.9557,116.26,148.8,172.36,137.014,57.4525,20.7613,257.129
73.6622,-17.2257,2.19137e+18,67.7306,68.191,80.384,96.3377,126.173,174.382,194.139,136.292,56.7584,20.7454,256.014
73.484,-16.8898,1.97636e+18,85.1758,86.8809,97.2301,107.613,119.593,128.344,123.092,98.3529,50.2348,20.3073,259.299
74.0562,-16.3147,1.73129e+18,75.3079,75.5232,85.3951,95.4513,106.54,112.041,102.857,82.8216,45.9162,19.7789,256.564
73.8752,-15.977,1.92738e+18,77.7677,79.4496,93.178,107.983,125.512,134.216,118.474,90.1011,47.9556,20.0208,259.032
73.713,-14.0279,1.57766e+18,59.1861,61.3736,71.124,80.9864,92.782,104.526,106.007,90.0362,48.9145,20.2484,265.011
74.5751,-16.3707,1.9579e+18,64.7411,63.5298,71.9816,83.2973,104.987,142.097,168.907,132.492,57.1862,20.7497,254.579
74.393,-16.0194,2.19589e+18,71.6417,71.2435,80.5101,92.3421,115.091,157.628,196.587,154.618,60.9482,21.0299,254.217
74.2103,-15.6766,2.03132e+18,87.4859,88.8329,97.4643,106.169,118.156,130.94,132.112,107.374,52.4443,20.4845,257.821
74.4058,-17.7607,1.89515e+18,66.0516,64.6328,72.9104,84.6231,105.579,136.535,153.468,121.691,55.3931,20.6845,254.931
74.2276,-17.4015,1.91941e+18,69.8571,68.675,78.0536,90.4827,112.311,140.545,146.625,111.626,53.0572,20.4866,253.992
74.0489,-17.0509,2.16084e+18,66.9951,65.9163,75.5828,88.6727,114.21,161.289,200.453,152.312,59.9728,20.9683,253.623
73.8692,-16.7079,1.81286e+18,65.148,64.524,74.1703,86.1508,105.252,129.626,136.885,108.18,52.2808,20.431,255.324
