# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.444783020019531250e+01,1.405362548828125000e+02,2.010240270158790656e+18,1.383272247314453125e+02,1.279265441894531250e+02,1.160552062988281250e+02,1.056317367553710938e+02,9.964656066894531250e+01,9.349152374267578125e+01,8.754655456542968750e+01,7.994806671142578125e+01,5.144245529174804688e+01,2.146095848083496094e+01,2.875845031738281250e+02
5.424259185791015625e+01,1.406466827392578125e+02,1.978584918078259200e+18,1.425061492919921875e+02,1.346539459228515625e+02,1.225035552978515625e+02,1.094279022216796875e+02,9.923956298828125000e+01,8.735079956054687500e+01,7.622343444824218750e+01,6.865655517578125000e+01,4.712231826782226562e+01,2.094278717041015625e+01,2.877228088378906250e+02
5.403712463378906250e+01,1.407548065185546875e+02,1.972265200119709696e+18,1.364309692382812500e+02,1.260973739624023438e+02,1.146632080078125000e+02,1.044908447265625000e+02,9.856088256835937500e+01,9.213600921630859375e+01,8.584127807617187500e+01,7.843885040283203125e+01,5.103445816040039062e+01,2.154890251159667969e+01,2.881701965332031250e+02
5.383097076416015625e+01,1.408609008789062500e+02,2.020921338427867136e+18,1.391412048339843750e+02,1.298453674316406250e+02,1.181916046142578125e+02,1.078067779541015625e+02,1.016680603027343750e+02,9.469637298583984375e+01,8.763205718994140625e+01,7.947544097900390625e+01,5.162362289428710938e+01,2.170837593078613281e+01,2.881448364257812500e+02
5.460194396972656250e+01,1.412644348144531250e+02,2.031926212871323648e+18,1.470434417724609375e+02,1.442102050781250000e+02,1.329817810058593750e+02,1.167769317626953125e+02,1.023276138305664062e+02,8.555416870117187500e+01,7.070725250244140625e+01,6.280759048461914062e+01,4.461692428588867188e+01,2.047993850708007812e+01,2.886041259765625000e+02
5.440076446533203125e+01,1.413693237304687500e+02,2.017119639535878144e+18,1.434392242431640625e+02,1.381982727050781250e+02,1.269303741455078125e+02,1.130224075317382812e+02,1.018171844482421875e+02,8.825395202636718750e+01,7.561391448974609375e+01,6.738954925537109375e+01,4.603106689453125000e+01,2.067104911804199219e+01,2.883035583496093750e+02
5.419940948486328125e+01,1.414721374511718750e+02,2.036060239152807936e+18,1.390052032470703125e+02,1.312251281738281250e+02,1.203402481079101562e+02,1.093193969726562500e+02,1.024978866577148438e+02,9.434307861328125000e+01,8.585378265380859375e+01,7.729657745361328125e+01,5.036986160278320312e+01,2.134304237365722656e+01,2.888792419433593750e+02
5.399743270874023438e+01,1.415731506347656250e+02,2.262555373867106304e+18,1.348692169189453125e+02,1.245650100708007812e+02,1.147216796875000000e+02,1.076232070922851562e+02,1.085434188842773438e+02,1.146049423217773438e+02,1.262399673461914062e+02,1.223330764770507812e+02,6.373800659179687500e+01,2.260852622985839844e+01,2.880948181152343750e+02
5.474736785888671875e+01,1.419655456542968750e+02,1.877744446087364608e+18,1.250363311767578125e+02,1.138665618896484375e+02,1.033408432006835938e+02,9.489001464843750000e+01,9.151877593994140625e+01,8.875825500488281250e+01,8.690609741210937500e+01,8.210037994384765625e+01,5.230554199218750000e+01,2.144219017028808594e+01,2.886437072753906250e+02
5.454924392700195312e+01,1.420656127929687500e+02,1.922452513018085376e+18,1.321722717285156250e+02,1.230229492187500000e+02,1.121556243896484375e+02,1.015907287597656250e+02,9.544956207275390625e+01,8.834548187255859375e+01,8.134508514404296875e+01,7.485731506347656250e+01,4.963167572021484375e+01,2.115845680236816406e+01,2.889050903320312500e+02
5.435098648071289062e+01,1.421638336181640625e+02,1.943857393070768128e+18,1.302679595947265625e+02,1.189674758911132812e+02,1.087658386230468750e+02,9.986220550537109375e+01,9.599188995361328125e+01,9.208083343505859375e+01,8.853082275390625000e+01,8.238432312011718750e+01,5.246349334716796875e+01,2.157507705688476562e+01,2.889752197265625000e+02
5.488612365722656250e+01,1.426472625732421875e+02,1.914621378888204288e+18,1.325278015136718750e+02,1.244942779541015625e+02,1.137465744018554688e+02,1.024087295532226562e+02,9.531116485595703125e+01,8.709730529785156250e+01,7.895944976806640625e+01,7.211786651611328125e+01,4.815667724609375000e+01,2.076408386230468750e+01,2.881667175292968750e+02
5.469012832641601562e+01,1.427431488037109375e+02,1.887351566374010880e+18,1.317496948242187500e+02,1.213803253173828125e+02,1.105087509155273438e+02,9.966330718994140625e+01,9.328666687011718750e+01,8.600196838378906250e+01,7.884265136718750000e+01,7.249296569824218750e+01,4.841667938232421875e+01,2.087556838989257812e+01,2.881394042968750000e+02
5.449402999877929688e+01,1.428373413085937500e+02,1.855139998848778240e+18,1.265045013427734375e+02,1.147015151977539062e+02,1.042525863647460938e+02,9.498806762695312500e+01,9.068962860107421875e+01,8.633459472656250000e+01,8.247306060791015625e+01,7.754315948486328125e+01,5.083927917480468750e+01,2.133451271057128906e+01,2.882513427734375000e+02
5.429740524291992188e+01,1.429300689697265625e+02,1.933971958903341056e+18,1.428962707519531250e+02,1.358983154296875000e+02,1.237403259277343750e+02,1.081820907592773438e+02,9.590934753417968750e+01,8.130966186523437500e+01,6.859346008300781250e+01,6.244488143920898438e+01,4.491240692138671875e+01,2.046459579467773438e+01,2.875690307617187500e+02
5.501945114135742188e+01,1.433167266845703125e+02,1.855950888674263040e+18,1.260353317260742188e+02,1.162518997192382812e+02,1.054939804077148438e+02,9.561196899414062500e+01,9.070552062988281250e+01,8.613095092773437500e+01,8.165097045898437500e+01,7.621395111083984375e+01,4.999744033813476562e+01,2.101650428771972656e+01,2.872235717773437500e+02
5.482470703125000000e+01,1.434089355468750000e+02,1.815594139010465792e+18,1.195355529785156250e+02,1.063955001831054688e+02,9.539823913574218750e+01,8.746240997314453125e+01,8.548056793212890625e+01,8.569915008544921875e+01,8.836652374267578125e+01,8.714197540283203125e+01,5.471370697021484375e+01,2.183206558227539062e+01,2.871152648925781250e+02
5.462989425659179688e+01,1.434996032714843750e+02,1.886498345350856704e+18,1.234997482299804688e+02,1.097625045776367188e+02,9.816042327880859375e+01,8.987007904052734375e+01,8.822426605224609375e+01,8.963525390625000000e+01,9.427483367919921875e+01,9.304591369628906250e+01,5.620101547241210938e+01,2.206184005737304688e+01,2.867181091308593750e+02
5.443458557128906250e+01,1.435889434814453125e+02,1.891237103027617792e+18,1.261988372802734375e+02,1.165247344970703125e+02,1.062216796875000000e+02,9.683142852783203125e+01,9.272159576416015625e+01,8.888300323486328125e+01,8.534093475341796875e+01,8.009634399414062500e+01,5.179219818115234375e+01,2.146379089355468750e+01,2.874192504882812500e+02
5.513142013549804688e+01,1.438654174804687500e+02,1.860932500981809152e+18,1.268616104125976562e+02,1.183991012573242188e+02,1.079087066650390625e+02,9.738334655761718750e+01,9.134070587158203125e+01,8.554793548583984375e+01,7.972618103027343750e+01,7.408171081542968750e+01,4.905524444580078125e+01,2.083067321777343750e+01,2.868862915039062500e+02
5.493708038330078125e+01,1.439549407958984375e+02,1.825380479692439552e+18,1.227342376708984375e+02,1.116538009643554688e+02,1.006115570068359375e+02,9.139608001708984375e+01,8.761644744873046875e+01,8.519060516357421875e+01,8.354812622070312500e+01,7.976798248291015625e+01,5.160602569580078125e+01,2.130032539367675781e+01,2.866324768066406250e+02
5.474268722534179688e+01,1.440430297851562500e+02,1.862352245371174912e+18,1.208923263549804688e+02,1.103832931518554688e+02,1.003249740600585938e+02,9.212173461914062500e+01,8.944924163818359375e+01,8.860853576660156250e+01,8.929249572753906250e+01,8.634342193603515625e+01,5.425884628295898438e+01,2.174767303466796875e+01,2.869988708496093750e+02
5.454782104492187500e+01,1.441298828125000000e+02,1.831353988927193088e+18,1.200714797973632812e+02,1.102123107910156250e+02,1.004305801391601562e+02,9.198715209960937500e+01,8.882692718505859375e+01,8.672150421142578125e+01,8.526553344726562500e+01,8.134225463867187500e+01,5.235520553588867188e+01,2.153076362609863281e+01,2.874551086425781250e+02
5.525823974609375000e+01,1.445310668945312500e+02,1.672506856867627008e+18,1.316778106689453125e+02,1.253763122558593750e+02,1.108887863159179688e+02,9.210248565673828125e+01,7.671166229248046875e+01,6.246762084960937500e+01,5.262244415283203125e+01,5.035723114013671875e+01,3.904013442993164062e+01,1.908205795288085938e+01,2.855871887207031250e+02
5.506361770629882812e+01,1.446176452636718750e+02,1.791833417856319488e+18,1.257962722778320312e+02,1.173448715209960938e+02,1.062379989624023438e+02,9.456313323974609375e+01,8.700695800781250000e+01,7.967377471923828125e+01,7.250205230712890625e+01,6.794329071044921875e+01,4.695371627807617188e+01,2.055170631408691406e+01,2.865715637207031250e+02
5.486896133422851562e+01,1.447029113769531250e+02,1.805685477659901952e+18,1.214572982788085938e+02,1.118824615478515625e+02,1.014815216064453125e+02,9.196081542968750000e+01,8.736316680908203125e+01,8.384962463378906250e+01,8.050131225585937500e+01,7.632714843750000000e+01,5.030240631103515625e+01,2.110785293579101562e+01,2.867729492187500000e+02
5.467385482788085938e+01,1.447870330810546875e+02,1.771252896646561792e+18,1.257109069824218750e+02,1.173202056884765625e+02,1.060276489257812500e+02,9.386964416503906250e+01,8.591863250732421875e+01,7.768812561035156250e+01,6.985597229003906250e+01,6.550537872314453125e+01,4.619196701049804688e+01,2.057153701782226562e+01,2.868430480957031250e+02
5.479483413696289062e+01,1.454507904052734375e+02,1.768302219754471424e+18,1.132585144042968750e+02,1.017880630493164062e+02,9.217436218261718750e+01,8.500370788574218750e+01,8.306455993652343750e+01,8.406482696533203125e+01,8.762513732910156250e+01,8.724275970458984375e+01,5.473062133789062500e+01,2.186379814147949219e+01,2.868373107910156250e+02
5.491177368164062500e+01,1.461272735595703125e+02,1.623948849972248576e+18,1.279380569458007812e+02,1.199107284545898438e+02,1.054929962158203125e+02,8.794046783447265625e+01,7.409875488281250000e+01,6.166255187988281250e+01,5.216890335083007812e+01,5.028489303588867188e+01,3.942799377441406250e+01,1.930462074279785156e+01,2.858331298828125000e+02
5.542673492431640625e+01,1.466674957275390625e+02,1.806295569174364160e+18,1.291626586914062500e+02,1.274565353393554688e+02,1.184000778198242188e+02,1.026122436523437500e+02,8.773475646972656250e+01,7.423352050781250000e+01,6.288956832885742188e+01,5.886048507690429688e+01,4.360611724853515625e+01,1.988254356384277344e+01,2.841129150390625000e+02
5.502502059936523438e+01,1.468233947753906250e+02,1.792730207027724288e+18,1.195286560058593750e+02,1.089345626831054688e+02,9.880654144287109375e+01,9.001500701904296875e+01,8.567558288574218750e+01,8.381501770019531250e+01,8.246186065673828125e+01,7.902588653564453125e+01,5.144823837280273438e+01,2.126087570190429688e+01,2.855316772460937500e+02
5.554450607299804688e+01,1.473946075439453125e+02,1.684281526889480192e+18,1.268428268432617188e+02,1.252694702148437500e+02,1.146386795043945312e+02,9.586104583740234375e+01,7.770536804199218750e+01,6.287739944458007812e+01,5.335620117187500000e+01,5.201931762695312500e+01,3.988115310668945312e+01,1.916178703308105469e+01,2.834315185546875000e+02
5.586574554443359375e+01,1.469039001464843750e+02,1.793023364315480064e+18,1.256443405151367188e+02,1.169053649902343750e+02,1.062922058105468750e+02,9.492788696289062500e+01,8.623079681396484375e+01,7.991262817382812500e+01,7.380352783203125000e+01,6.920776367187500000e+01,4.699739837646484375e+01,2.033438491821289062e+01,2.843195495605468750e+02
5.579936218261718750e+01,1.461691894531250000e+02,1.764269760859602944e+18,1.255734405517578125e+02,1.171188354492187500e+02,1.061851425170898438e+02,9.401124572753906250e+01,8.465563964843750000e+01,7.715528106689453125e+01,6.995249176025390625e+01,6.574445343017578125e+01,4.580373382568359375e+01,2.013713836669921875e+01,2.853678588867187500e+02
5.507465744018554688e+01,1.450118408203125000e+02,1.720070767812542464e+18,1.197899093627929688e+02,1.070667114257812500e+02,9.504666900634765625e+01,8.526689910888671875e+01,8.062308502197265625e+01,7.805692291259765625e+01,7.635437011718750000e+01,7.380386352539062500e+01,4.932392883300781250e+01,2.096156692504882812e+01,2.859956054687500000e+02
5.539432525634765625e+01,1.441531982421875000e+02,1.502887946829692928e+18,1.283517150878906250e+02,1.171629562377929688e+02,9.917301940917968750e+01,7.936856079101562500e+01,6.417964935302734375e+01,5.154499053955078125e+01,4.413433837890625000e+01,4.327251815795898438e+01,3.516208648681640625e+01,1.840198898315429688e+01,2.856164855957031250e+02
5.519999313354492188e+01,1.442412261962890625e+02,1.795022963649544192e+18,1.179363098144531250e+02,1.068284988403320312e+02,9.659287261962890625e+01,8.842916870117187500e+01,8.547137451171875000e+01,8.471408843994140625e+01,8.534580230712890625e+01,8.286678314208984375e+01,5.277675247192382812e+01,2.140144538879394531e+01,2.868773803710937500e+02
5.500519561767578125e+01,1.443280487060546875e+02,1.822551986029985792e+18,1.241935882568359375e+02,1.142107315063476562e+02,1.031996078491210938e+02,9.316601562500000000e+01,8.812136840820312500e+01,8.409361267089843750e+01,8.026753234863281250e+01,7.558071899414062500e+01,4.979738235473632812e+01,2.099302482604980469e+01,2.863717041015625000e+02
5.551323318481445312e+01,1.433730163574218750e+02,1.860102644580745216e+18,1.159489440917968750e+02,1.016822128295898438e+02,9.105397796630859375e+01,8.447425842285156250e+01,8.426446533203125000e+01,8.877131652832031250e+01,1.002980804443359375e+02,1.052994689941406250e+02,6.020006179809570312e+01,2.213956832885742188e+01,2.868468627929687500e+02
5.531892776489257812e+01,1.434657897949218750e+02,1.904937430226567168e+18,1.218380050659179688e+02,1.108517608642578125e+02,1.008232345581054688e+02,9.307953643798828125e+01,9.109827423095703125e+01,9.184031677246093750e+01,9.496956634521484375e+01,9.203823089599609375e+01,5.540781784057617188e+01,2.168050193786621094e+01,2.870802612304687500e+02
5.512455368041992188e+01,1.435570220947265625e+02,1.870301714439995392e+18,1.232754058837890625e+02,1.136016464233398438e+02,1.035797042846679688e+02,9.479430389404296875e+01,9.115602111816406250e+01,8.861806488037109375e+01,8.654875946044921875e+01,8.169826507568359375e+01,5.206507492065429688e+01,2.128512763977050781e+01,2.871859436035156250e+02
5.492969512939453125e+01,1.436469573974609375e+02,1.861275548609675264e+18,1.291343841552734375e+02,1.210205078125000000e+02,1.101506805419921875e+02,9.865455627441406250e+01,9.152129364013671875e+01,8.389150238037109375e+01,7.647300720214843750e+01,7.099298858642578125e+01,4.809903335571289062e+01,2.076083374023437500e+01,2.871445007324218750e+02
5.543424987792968750e+01,1.426774597167968750e+02,1.949111684262002688e+18,1.381990509033203125e+02,1.347310485839843750e+02,1.244847488403320312e+02,1.097024230957031250e+02,9.762607574462890625e+01,8.372354125976562500e+01,7.126840209960937500e+01,6.470391845703125000e+01,4.557313919067382812e+01,2.023089218139648438e+01,2.868784179687500000e+02
5.523910903930664062e+01,1.427740020751953125e+02,1.887271164586229760e+18,1.294798431396484375e+02,1.205033264160156250e+02,1.096748962402343750e+02,9.903132629394531250e+01,9.305004882812500000e+01,8.679945373535156250e+01,8.061635589599609375e+01,7.430737304687500000e+01,4.895386886596679688e+01,2.078534317016601562e+01,2.873535156250000000e+02
5.504388046264648438e+01,1.428688659667968750e+02,1.906704482851356672e+18,1.319728851318359375e+02,1.241031341552734375e+02,1.133272247314453125e+02,1.018384323120117188e+02,9.460333251953125000e+01,8.646165466308593750e+01,7.845079040527343750e+01,7.201651000976562500e+01,4.822742080688476562e+01,2.073495674133300781e+01,2.875089721679687500e+02
5.484813308715820312e+01,1.429622955322265625e+02,1.864538486804054016e+18,1.314495086669921875e+02,1.229423141479492188e+02,1.115777282714843750e+02,9.956518554687500000e+01,9.180094909667968750e+01,8.298933410644531250e+01,7.467464447021484375e+01,6.906481933593750000e+01,4.736556243896484375e+01,2.068260574340820312e+01,2.876333007812500000e+02
5.535019683837890625e+01,1.419711303710937500e+02,1.898377331538395136e+18,1.278211441040039062e+02,1.184790878295898438e+02,1.081123504638671875e+02,9.854328155517578125e+01,9.361530303955078125e+01,8.876854705810546875e+01,8.414030456542968750e+01,7.807846832275390625e+01,5.051180648803710938e+01,2.100345420837402344e+01,2.884273071289062500e+02
5.515339279174804688e+01,1.420719451904296875e+02,1.953181526552215552e+18,1.376363372802734375e+02,1.316732482910156250e+02,1.208644409179687500e+02,1.077105941772460938e+02,9.779447937011718750e+01,8.615742492675781250e+01,7.520910644531250000e+01,6.824108886718750000e+01,4.671570968627929688e+01,2.046681976318359375e+01,2.885767211914062500e+02
5.495646286010742188e+01,1.421709289550781250e+02,1.990055573135032320e+18,1.376822052001953125e+02,1.316622009277343750e+02,1.213040237426757812e+02,1.090263977050781250e+02,1.003865432739257812e+02,9.007015991210937500e+01,7.974520874023437500e+01,7.165059661865234375e+01,4.774855804443359375e+01,2.065885734558105469e+01,2.883191528320312500e+02
5.475897979736328125e+01,1.422683105468750000e+02,2.007505647301558272e+18,1.327506866455078125e+02,1.246435241699218750e+02,1.147398986816406250e+02,1.051686782836914062e+02,1.005033264160156250e+02,9.549627685546875000e+01,9.028948211669921875e+01,8.263280487060546875e+01,5.221297454833984375e+01,2.138327789306640625e+01,2.883132324218750000e+02
5.525999069213867188e+01,1.412474060058593750e+02,2.067071002541555712e+18,1.484891815185546875e+02,1.475372619628906250e+02,1.372421264648437500e+02,1.201165847778320312e+02,1.044518661499023438e+02,8.678258514404296875e+01,7.122164154052734375e+01,6.313954162597656250e+01,4.473115921020507812e+01,2.031455039978027344e+01,2.894226684570312500e+02
5.506064605712890625e+01,1.413530883789062500e+02,2.018415688867119104e+18,1.389424438476562500e+02,1.330934295654296875e+02,1.227399215698242188e+02,1.107155075073242188e+02,1.020602035522460938e+02,9.175469207763671875e+01,8.137677001953125000e+01,7.309395599365234375e+01,4.855862426757812500e+01,2.085301780700683594e+01,2.895830078125000000e+02
5.486113739013671875e+01,1.414567413330078125e+02,2.005774878560485376e+18,1.303544464111328125e+02,1.218111114501953125e+02,1.120848770141601562e+02,1.034987792968750000e+02,9.985568237304687500e+01,9.657992553710937500e+01,9.362796783447265625e+01,8.651602935791015625e+01,5.349571228027343750e+01,2.152382469177246094e+01,2.896631164550781250e+02
5.466102600097656250e+01,1.415586242675781250e+02,2.043084331747901440e+18,1.421313323974609375e+02,1.369010620117187500e+02,1.262883148193359375e+02,1.133601608276367188e+02,1.036021575927734375e+02,9.168312835693359375e+01,7.993621063232421875e+01,7.133639526367187500e+01,4.797863006591796875e+01,2.085807991027832031e+01,2.888611450195312500e+02
5.516148757934570312e+01,1.404994201660156250e+02,1.960545917996105728e+18,1.322575378417968750e+02,1.221934356689453125e+02,1.114837417602539062e+02,1.022127075195312500e+02,9.719992065429687500e+01,9.219830322265625000e+01,8.741944885253906250e+01,8.039686584472656250e+01,5.127430343627929688e+01,2.120679855346679688e+01,2.892313232421875000e+02
5.495866775512695312e+01,1.406106719970703125e+02,2.015791704367431680e+18,1.430948791503906250e+02,1.378403778076171875e+02,1.266927032470703125e+02,1.130261764526367188e+02,1.017828369140625000e+02,8.860089874267578125e+01,7.600366210937500000e+01,6.742694854736328125e+01,4.595574951171875000e+01,2.050661659240722656e+01,2.896889038085937500e+02
5.475564193725585938e+01,1.407196807861328125e+02,2.019375150201307136e+18,1.343231506347656250e+02,1.258081359863281250e+02,1.153563385009765625e+02,1.059826812744140625e+02,1.009867782592773438e+02,9.577790832519531250e+01,9.051918029785156250e+01,8.259666442871093750e+01,5.217472076416015625e+01,2.142658042907714844e+01,2.894331970214843750e+02
5.455194473266601562e+01,1.408266906738281250e+02,2.140182066157846528e+18,1.522521209716796875e+02,1.527601623535156250e+02,1.428701171875000000e+02,1.260188980102539062e+02,1.098192672729492188e+02,9.062429809570312500e+01,7.363990783691406250e+01,6.422868347167968750e+01,4.484533309936523438e+01,2.049698448181152344e+01,2.885722045898437500e+02
5.505336380004882812e+01,1.397185211181640625e+02,1.932739268929650688e+18,1.310518188476562500e+02,1.187133331298828125e+02,1.070866851806640625e+02,9.833024597167968750e+01,9.412344360351562500e+01,9.080010986328125000e+01,8.869313049316406250e+01,8.304948425292968750e+01,5.217765426635742188e+01,2.133974647521972656e+01,2.887135620117187500e+02
5.484605026245117188e+01,1.398362274169921875e+02,1.914441196420202496e+18,1.310956115722656250e+02,1.189828948974609375e+02,1.073001556396484375e+02,9.829914093017578125e+01,9.358649444580078125e+01,8.933101654052734375e+01,8.604758453369140625e+01,8.033821868896484375e+01,5.145550537109375000e+01,2.134599494934082031e+01,2.887803344726562500e+02
5.463846588134765625e+01,1.399513702392578125e+02,2.047593703811317760e+18,1.338787689208984375e+02,1.227339248657226562e+02,1.115133285522460938e+02,1.031896514892578125e+02,1.002701492309570312e+02,9.900093841552734375e+01,9.951282501220703125e+01,9.378026580810546875e+01,5.585803604125976562e+01,2.185227584838867188e+01,2.880021667480468750e+02
5.443013763427734375e+01,1.400642852783203125e+02,1.990007332062363648e+18,1.369953460693359375e+02,1.258959197998046875e+02,1.137072219848632812e+02,1.037492828369140625e+02,9.829881286621093750e+01,9.320366668701171875e+01,8.876017761230468750e+01,8.178395080566406250e+01,5.203952407836914062e+01,2.153723144531250000e+01,2.869071350097656250e+02
5.493228530883789062e+01,1.388955841064453125e+02,2.008590865278173184e+18,1.382035369873046875e+02,1.223453521728515625e+02,1.083816986083984375e+02,9.874044799804687500e+01,9.504297637939453125e+01,9.387718200683593750e+01,9.585211944580078125e+01,9.210730743408203125e+01,5.545582199096679688e+01,2.173781776428222656e+01,2.871558837890625000e+02
5.471933746337890625e+01,1.390207366943359375e+02,2.103157111604117504e+18,1.482377929687500000e+02,1.477127838134765625e+02,1.381899108886718750e+02,1.229083099365234375e+02,1.082394485473632812e+02,9.071057128906250000e+01,7.517317199707031250e+01,6.614544677734375000e+01,4.635547637939453125e+01,2.085484886169433594e+01,2.864065246582031250e+02
5.450603866577148438e+01,1.391430053710937500e+02,2.060854776114970624e+18,1.453919525146484375e+02,1.394916687011718750e+02,1.279861755371093750e+02,1.149481124877929688e+02,1.046381835937500000e+02,9.271993255615234375e+01,8.104021453857421875e+01,7.144647979736328125e+01,4.809569931030273438e+01,2.109547233581542969e+01,2.856849975585937500e+02
5.429189682006835938e+01,1.392626953125000000e+02,2.108908107173199872e+18,1.448547363281250000e+02,1.427924957275390625e+02,1.334210815429687500e+02,1.211557922363281250e+02,1.110193939208984375e+02,9.796604919433593750e+01,8.430471038818359375e+01,7.309057617187500000e+01,4.884968948364257812e+01,2.123918914794921875e+01,2.838713684082031250e+02
5.503320693969726562e+01,1.392876434326171875e+02,1.935734888359526400e+18,1.302028198242187500e+02,1.168570938110351562e+02,1.050089263916015625e+02,9.661907958984375000e+01,9.319556427001953125e+01,9.128823089599609375e+01,9.153131103515625000e+01,8.731060028076171875e+01,5.392924118041992188e+01,2.155829620361328125e+01,2.887367248535156250e+02
5.482324981689453125e+01,1.394091796875000000e+02,2.041264227687071744e+18,1.296774902343750000e+02,1.158382949829101562e+02,1.044118576049804688e+02,9.711459350585937500e+01,9.579055023193359375e+01,9.846160888671875000e+01,1.072957611083984375e+02,1.077942199707031250e+02,6.048874282836914062e+01,2.218193054199218750e+01,2.880956115722656250e+02
5.461298370361328125e+01,1.395279846191406250e+02,2.005519654423887872e+18,1.366681365966796875e+02,1.229751358032226562e+02,1.100443954467773438e+02,1.006987762451171875e+02,9.674710083007812500e+01,9.456015777587890625e+01,9.456914520263671875e+01,8.972915649414062500e+01,5.469165039062500000e+01,2.175251960754394531e+01,2.868819885253906250e+02
5.440192794799804688e+01,1.396443939208984375e+02,2.040527692335415296e+18,1.393372650146484375e+02,1.254976348876953125e+02,1.120570755004882812e+02,1.024158248901367188e+02,9.856691741943359375e+01,9.687735748291015625e+01,9.766241455078125000e+01,9.262803649902343750e+01,5.570614242553710938e+01,2.190472793579101562e+01,2.856621398925781250e+02
5.520095443725585938e+01,1.400647125244140625e+02,1.967954289905106944e+18,1.392856750488281250e+02,1.310633239746093750e+02,1.196141967773437500e+02,1.075557937622070312e+02,9.841177368164062500e+01,8.791587829589843750e+01,7.785760498046875000e+01,7.021025085449218750e+01,4.724924850463867188e+01,2.066510772705078125e+01,2.885577087402343750e+02
5.499612426757812500e+01,1.401795501708984375e+02,1.939069294809710592e+18,1.356014404296875000e+02,1.257532272338867188e+02,1.141327209472656250e+02,1.033775329589843750e+02,9.618451690673828125e+01,8.825738525390625000e+01,8.058084106445312500e+01,7.337847900390625000e+01,4.869213485717773438e+01,2.092405891418457031e+01,2.890651245117187500e+02
5.479105377197265625e+01,1.402919769287109375e+02,1.932159001668091904e+18,1.270491867065429688e+02,1.148841247558593750e+02,1.039985122680664062e+02,9.632097625732421875e+01,9.358995056152343750e+01,9.235189056396484375e+01,9.319173431396484375e+01,8.899652862548828125e+01,5.440858840942382812e+01,2.163510513305664062e+01,2.890633850097656250e+02
5.458528137207031250e+01,1.404022827148437500e+02,1.995635594645995520e+18,1.403343353271484375e+02,1.321053771972656250e+02,1.205000381469726562e+02,1.086511306762695312e+02,9.999780273437500000e+01,8.999055480957031250e+01,8.024390411376953125e+01,7.225186920166015625e+01,4.841411209106445312e+01,2.100943565368652344e+01,2.886981201171875000e+02
5.535784912109375000e+01,1.408050689697265625e+02,1.950827197279240192e+18,1.333549652099609375e+02,1.242760696411132812e+02,1.137801132202148438e+02,1.036442184448242188e+02,9.740028381347656250e+01,9.054978179931640625e+01,8.359740447998046875e+01,7.606265258789062500e+01,4.942572402954101562e+01,2.088096809387207031e+01,2.895499877929687500e+02
5.515703964233398438e+01,1.409141387939453125e+02,1.998943475378159616e+18,1.358836517333984375e+02,1.287526702880859375e+02,1.183805541992187500e+02,1.076394348144531250e+02,1.006506195068359375e+02,9.267317962646484375e+01,8.443035888671875000e+01,7.608648681640625000e+01,4.944160842895507812e+01,2.093436813354492188e+01,2.895623474121093750e+02
5.495604324340820312e+01,1.410210418701171875e+02,2.085437794527739904e+18,1.358591308593750000e+02,1.289139862060546875e+02,1.192897949218750000e+02,1.099572067260742188e+02,1.052436447143554688e+02,1.003780288696289062e+02,9.518723297119140625e+01,8.623847198486328125e+01,5.321559906005859375e+01,2.145180511474609375e+01,2.894606628417968750e+02
5.475441360473632812e+01,1.411260681152343750e+02,2.041290478527184896e+18,1.374014129638671875e+02,1.303337554931640625e+02,1.200173568725585938e+02,1.095043106079101562e+02,1.030629730224609375e+02,9.561204528808593750e+01,8.768981933593750000e+01,7.888455963134765625e+01,5.070059204101562500e+01,2.120745468139648438e+01,2.894127197265625000e+02
5.550569915771484375e+01,1.415181732177734375e+02,2.001058798311047168e+18,1.485315093994140625e+02,1.472190399169921875e+02,1.362138214111328125e+02,1.172084579467773438e+02,9.950711822509765625e+01,8.026920318603515625e+01,6.475150299072265625e+01,5.766230773925781250e+01,4.165045166015625000e+01,1.943815994262695312e+01,2.885007019042968750e+02
5.530791091918945312e+01,1.416222381591796875e+02,1.973737721067208704e+18,1.435057525634765625e+02,1.400858306884765625e+02,1.287674713134765625e+02,1.125336608886718750e+02,9.852810668945312500e+01,8.261059570312500000e+01,6.866571044921875000e+01,6.184298324584960938e+01,4.424161148071289062e+01,2.006451606750488281e+01,2.887890930175781250e+02
5.510997772216796875e+01,1.417243499755859375e+02,1.937890893222641664e+18,1.277379989624023438e+02,1.183122558593750000e+02,1.082124328613281250e+02,9.951551055908203125e+01,9.568760681152343750e+01,9.226830291748046875e+01,8.928559875488281250e+01,8.313688659667968750e+01,5.238809967041015625e+01,2.132012748718261719e+01,2.890602111816406250e+02
5.491146469116210938e+01,1.418247833251953125e+02,2.004465635089711104e+18,1.340533599853515625e+02,1.264499359130859375e+02,1.163694305419921875e+02,1.062501907348632812e+02,1.006305236816406250e+02,9.437834930419921875e+01,8.777890777587890625e+01,7.972387695312500000e+01,5.098017501831054688e+01,2.118809890747070312e+01,2.888305664062500000e+02
