# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
7.601190948486328125e+01,-9.160550117492675781e+00,2.915309451315511296e+18,1.366004486083984375e+02,1.412903900146484375e+02,1.468300323486328125e+02,1.559970550537109375e+02,1.715130310058593750e+02,1.893128204345703125e+02,1.856516265869140625e+02,1.284118957519531250e+02,4.554992675781250000e+01,1.870610046386718750e+01,2.549898529052734375e+02
7.605161285400390625e+01,-1.107964992523193359e+01,2.741937908091977728e+18,1.328500976562500000e+02,1.380379943847656250e+02,1.447836151123046875e+02,1.541399078369140625e+02,1.648383483886718750e+02,1.700811767578125000e+02,1.569670562744140625e+02,1.128476028442382812e+02,4.401099014282226562e+01,1.879719352722167969e+01,2.514921417236328125e+02
7.621971893310546875e+01,-1.061071300506591797e+01,2.662371749147967488e+18,1.340011596679687500e+02,1.397803039550781250e+02,1.471040344238281250e+02,1.555180053710937500e+02,1.615613098144531250e+02,1.585289459228515625e+02,1.404076690673828125e+02,1.020318527221679688e+02,4.220862197875976562e+01,1.867826271057128906e+01,2.516986999511718750e+02
7.638674926757812500e+01,-1.012978458404541016e+01,2.668504275251888128e+18,1.355512390136718750e+02,1.412839202880859375e+02,1.486624908447265625e+02,1.566618499755859375e+02,1.615955505371093750e+02,1.575197143554687500e+02,1.391184997558593750e+02,1.013774948120117188e+02,4.218368530273437500e+01,1.868360710144042969e+01,2.519747314453125000e+02
7.655303192138671875e+01,-9.635425567626953125e+00,2.662136453659623424e+18,1.410477752685546875e+02,1.466524810791015625e+02,1.535222320556640625e+02,1.591062774658203125e+02,1.596150360107421875e+02,1.508941192626953125e+02,1.308296508789062500e+02,9.648264312744140625e+01,4.144388580322265625e+01,1.863455390930175781e+01,2.529478912353515625e+02
7.625015258789062500e+01,-1.257853031158447266e+01,2.649910434114568192e+18,1.255839843750000000e+02,1.314023284912109375e+02,1.394532928466796875e+02,1.506717071533203125e+02,1.621174774169921875e+02,1.657629852294921875e+02,1.506988983154296875e+02,1.082043075561523438e+02,4.293862915039062500e+01,1.873824691772460938e+01,2.487267150878906250e+02
7.642247772216796875e+01,-1.211792469024658203e+01,2.753545452346408960e+18,1.293638458251953125e+02,1.335595703125000000e+02,1.393711853027343750e+02,1.488650512695312500e+02,1.629022369384765625e+02,1.765153961181640625e+02,1.703755340576171875e+02,1.198530731201171875e+02,4.379004287719726562e+01,1.864233589172363281e+01,2.497041931152343750e+02
7.659381103515625000e+01,-1.164519977569580078e+01,2.492051075813605376e+18,1.304659271240234375e+02,1.340855712890625000e+02,1.377935028076171875e+02,1.415088806152343750e+02,1.441662139892578125e+02,1.426604766845703125e+02,1.308030853271484375e+02,9.839815521240234375e+01,4.118688964843750000e+01,1.854963874816894531e+01,2.503773040771484375e+02
7.676448059082031250e+01,-1.115890407562255859e+01,2.575886088652455936e+18,1.326939086914062500e+02,1.364458618164062500e+02,1.407609100341796875e+02,1.457136230468750000e+02,1.503061065673828125e+02,1.507741394042968750e+02,1.388537902832031250e+02,1.027484207153320312e+02,4.180006027221679688e+01,1.857494544982910156e+01,2.515017852783203125e+02
7.644230651855468750e+01,-1.415610027313232422e+01,2.621359415676108800e+18,1.262913665771484375e+02,1.307891693115234375e+02,1.364521331787109375e+02,1.443320465087890625e+02,1.539447479248046875e+02,1.608579406738281250e+02,1.529820861816406250e+02,1.128861923217773438e+02,4.375547790527343750e+01,1.883304595947265625e+01,2.485586853027343750e+02
7.661974334716796875e+01,-1.370388889312744141e+01,2.436305836285362176e+18,1.260940322875976562e+02,1.301837615966796875e+02,1.345486602783203125e+02,1.388789672851562500e+02,1.416287231445312500e+02,1.396210021972656250e+02,1.274404144287109375e+02,9.620570373535156250e+01,4.063605880737304688e+01,1.853167724609375000e+01,2.483077850341796875e+02
7.679626464843750000e+01,-1.323938179016113281e+01,2.453521439597264896e+18,1.265037460327148438e+02,1.306891784667968750e+02,1.355916442871093750e+02,1.407086334228515625e+02,1.438148193359375000e+02,1.412726135253906250e+02,1.280325317382812500e+02,9.615756225585937500e+01,4.060341262817382812e+01,1.853037834167480469e+01,2.486114959716796875e+02
7.697219848632812500e+01,-1.276111030578613281e+01,2.491907314668273664e+18,1.261569442749023438e+02,1.303900299072265625e+02,1.357826995849609375e+02,1.422467346191406250e+02,1.472088317871093750e+02,1.463693389892578125e+02,1.333532257080078125e+02,9.913286590576171875e+01,4.110037994384765625e+01,1.856110763549804688e+01,2.482739257812500000e+02
7.662985992431640625e+01,-1.582902622222900391e+01,2.899884402689441792e+18,1.226938705444335938e+02,1.289102935791015625e+02,1.387670593261718750e+02,1.553163757324218750e+02,1.780693359375000000e+02,1.988776550292968750e+02,1.934385833740234375e+02,1.330435028076171875e+02,4.561079406738281250e+01,1.895468139648437500e+01,2.482991943359375000e+02
7.681340789794921875e+01,-1.538568592071533203e+01,2.659426982130876416e+18,1.276200256347656250e+02,1.319218750000000000e+02,1.373608703613281250e+02,1.452991027832031250e+02,1.560416259765625000e+02,1.656740722656250000e+02,1.590645294189453125e+02,1.138518676757812500e+02,4.252048873901367188e+01,1.858833503723144531e+01,2.497778167724609375e+02
7.699610137939453125e+01,-1.492983531951904297e+01,2.482079879739211776e+18,1.274307098388671875e+02,1.319614410400390625e+02,1.371003570556640625e+02,1.423428955078125000e+02,1.456661071777343750e+02,1.434587402343750000e+02,1.301700897216796875e+02,9.716517639160156250e+01,4.054787826538085938e+01,1.852434349060058594e+01,2.497458648681640625e+02
7.717829895019531250e+01,-1.445998382568359375e+01,2.462202083898556416e+18,1.282117767333984375e+02,1.316803131103515625e+02,1.351864318847656250e+02,1.387786712646484375e+02,1.416032562255859375e+02,1.409784088134765625e+02,1.305329589843750000e+02,9.852879333496093750e+01,4.081672668457031250e+01,1.852487754821777344e+01,2.496099853515625000e+02
7.681320953369140625e+01,-1.762084770202636719e+01,2.475062796530745344e+18,1.119012908935546875e+02,1.191835708618164062e+02,1.319664154052734375e+02,1.490929107666015625e+02,1.615710601806640625e+02,1.582785491943359375e+02,1.361872253417968750e+02,9.703829956054687500e+01,4.033391189575195312e+01,1.854052352905273438e+01,2.467389678955078125e+02
7.700399017333984375e+01,-1.718749046325683594e+01,2.341559544930369536e+18,1.280605773925781250e+02,1.314524383544921875e+02,1.340994720458984375e+02,1.349880371093750000e+02,1.335356292724609375e+02,1.287377624511718750e+02,1.171973800659179688e+02,9.008014678955078125e+01,3.923141098022460938e+01,1.840816307067871094e+01,2.501077728271484375e+02
7.719399261474609375e+01,-1.674139404296875000e+01,2.224324117618753536e+18,1.290797729492187500e+02,1.301372528076171875e+02,1.284440002441406250e+02,1.245290679931640625e+02,1.199530487060546875e+02,1.150346221923828125e+02,1.066333160400390625e+02,8.508048248291015625e+01,3.840860748291015625e+01,1.832088661193847656e+01,2.485879364013671875e+02
7.738359832763671875e+01,-1.628103256225585938e+01,2.456376046660878336e+18,1.255855789184570312e+02,1.308491821289062500e+02,1.366394805908203125e+02,1.423346252441406250e+02,1.452325897216796875e+02,1.416480560302734375e+02,1.272478103637695312e+02,9.487455749511718750e+01,4.001923751831054688e+01,1.846590995788574219e+01,2.496397705078125000e+02
7.719230651855468750e+01,-1.913747787475585938e+01,2.276525768609628160e+18,1.169010467529296875e+02,1.215101013183593750e+02,1.293757629394531250e+02,1.371214752197265625e+02,1.392076263427734375e+02,1.323280639648437500e+02,1.158620376586914062e+02,8.699291992187500000e+01,3.846413421630859375e+01,1.833134460449218750e+01,2.472442016601562500e+02
7.739093017578125000e+01,-1.870309066772460938e+01,2.783285592610308096e+18,1.075023193359375000e+02,1.143098373413085938e+02,1.298544616699218750e+02,1.577067260742187500e+02,1.926125488281250000e+02,2.093272247314453125e+02,1.815577850341796875e+02,1.170299377441406250e+02,4.290910339355468750e+01,1.870602226257324219e+01,2.457762298583984375e+02
7.758926391601562500e+01,-1.825418853759765625e+01,2.568606771920764928e+18,1.193460006713867188e+02,1.248349914550781250e+02,1.337038269042968750e+02,1.459943237304687500e+02,1.578873443603515625e+02,1.626522674560546875e+02,1.502900390625000000e+02,1.080505065917968750e+02,4.198228454589843750e+01,1.862932014465332031e+01,2.471848907470703125e+02
7.665064239501953125e+01,-1.916744041442871094e+01,2.641337541952798720e+18,1.190816726684570312e+02,1.239084320068359375e+02,1.334930572509765625e+02,1.476934509277343750e+02,1.635911712646484375e+02,1.747978973388671875e+02,1.659215240478515625e+02,1.172002334594726562e+02,4.338847351074218750e+01,1.876402854919433594e+01,2.470060272216796875e+02
7.684652709960937500e+01,-1.875591659545898438e+01,2.258392210527485952e+18,1.401538848876953125e+02,1.377086944580078125e+02,1.296438598632812500e+02,1.212170028686523438e+02,1.165627899169921875e+02,1.154842758178710938e+02,1.124808578491210938e+02,9.111051940917968750e+01,3.957617187500000000e+01,1.844147491455078125e+01,2.453269348144531250e+02
7.723660278320312500e+01,-1.789484786987304688e+01,2.215606227361071104e+18,1.268263320922851562e+02,1.276487731933593750e+02,1.260938034057617188e+02,1.231727752685546875e+02,1.203620758056640625e+02,1.176740798950195312e+02,1.109175949096679688e+02,8.808230590820312500e+01,3.882355880737304688e+01,1.834199905395507812e+01,2.506758880615234375e+02
7.642806243896484375e+01,-1.746836280822753906e+01,2.125990944456048640e+18,1.304376220703125000e+02,1.309232788085937500e+02,1.274263305664062500e+02,1.202024917602539062e+02,1.118183364868164062e+02,1.034447479248046875e+02,9.381359863281250000e+01,7.663413238525390625e+01,3.706074142456054688e+01,1.825456047058105469e+01,2.505498352050781250e+02
7.661643218994140625e+01,-1.704898834228515625e+01,2.504478855742357504e+18,1.281383514404296875e+02,1.306480255126953125e+02,1.326113891601562500e+02,1.353731231689453125e+02,1.405879821777343750e+02,1.473676605224609375e+02,1.448562927246093750e+02,1.089504318237304688e+02,4.219121551513671875e+01,1.860411643981933594e+01,2.516301727294921875e+02
7.680403900146484375e+01,-1.661772727966308594e+01,2.242836045139804160e+18,1.289254302978515625e+02,1.301647949218750000e+02,1.287861785888671875e+02,1.253078536987304688e+02,1.213536148071289062e+02,1.170636367797851562e+02,1.089570846557617188e+02,8.663971710205078125e+01,3.873146438598632812e+01,1.836045837402343750e+01,2.493097686767578125e+02
7.699125671386718750e+01,-1.617314910888671875e+01,2.492143984546152448e+18,1.268792114257812500e+02,1.325778961181640625e+02,1.393165283203125000e+02,1.458638916015625000e+02,1.489493560791015625e+02,1.444717407226562500e+02,1.284962158203125000e+02,9.516314697265625000e+01,4.015928268432617188e+01,1.850753974914550781e+01,2.501577911376953125e+02
7.620299530029296875e+01,-1.590123748779296875e+01,2.596424141225590784e+18,1.226350097656250000e+02,1.287539062500000000e+02,1.370008239746093750e+02,1.480703125000000000e+02,1.581885070800781250e+02,1.608767395019531250e+02,1.469305267333984375e+02,1.066335983276367188e+02,4.254821395874023438e+01,1.872505760192871094e+01,2.485380249023437500e+02
7.638504028320312500e+01,-1.547535514831542969e+01,2.263040258494955520e+18,1.198289718627929688e+02,1.259542846679687500e+02,1.325593872070312500e+02,1.370471038818359375e+02,1.337209930419921875e+02,1.219892578125000000e+02,1.047430343627929688e+02,8.117806243896484375e+01,3.815774154663085938e+01,1.841779708862304688e+01,2.479945678710937500e+02
7.656626892089843750e+01,-1.503786087036132812e+01,2.645451089830215680e+18,1.184226074218750000e+02,1.253455657958984375e+02,1.362426910400390625e+02,1.525181274414062500e+02,1.681923217773437500e+02,1.719264984130859375e+02,1.532247772216796875e+02,1.077710266113281250e+02,4.238471221923828125e+01,1.871043586730957031e+01,2.473613586425781250e+02
7.674703216552734375e+01,-1.458735752105712891e+01,2.548707260725460992e+18,1.232494049072265625e+02,1.286284332275390625e+02,1.359686889648437500e+02,1.455528564453125000e+02,1.540338439941406250e+02,1.552791290283203125e+02,1.412652893066406250e+02,1.031715774536132812e+02,4.167065429687500000e+01,1.863835716247558594e+01,2.479905395507812500e+02
7.597484588623046875e+01,-1.444116687774658203e+01,2.667600201815949312e+18,1.239761047363281250e+02,1.304363555908203125e+02,1.391889495849609375e+02,1.514279632568359375e+02,1.637220611572265625e+02,1.683077545166015625e+02,1.538327484130859375e+02,1.106070404052734375e+02,4.343689346313476562e+01,1.879829216003417969e+01,2.488306732177734375e+02
7.615162658691406250e+01,-1.400944995880126953e+01,2.583532917145731072e+18,1.225084991455078125e+02,1.283623809814453125e+02,1.360404663085937500e+02,1.465184020996093750e+02,1.567794036865234375e+02,1.600654754638671875e+02,1.465029144287109375e+02,1.064888839721679688e+02,4.266295623779296875e+01,1.872600555419921875e+01,2.477195281982421875e+02
7.632752990722656250e+01,-1.356636142730712891e+01,2.432143085262602240e+18,1.248885040283203125e+02,1.294189300537109375e+02,1.342388153076171875e+02,1.391696624755859375e+02,1.422135009765625000e+02,1.398459625244140625e+02,1.271096572875976562e+02,9.611647033691406250e+01,4.089157104492187500e+01,1.857546806335449219e+01,2.479071350097656250e+02
7.650289154052734375e+01,-1.311052894592285156e+01,2.405758379608768512e+18,1.278042297363281250e+02,1.312046356201171875e+02,1.340805511474609375e+02,1.362628173828125000e+02,1.372208404541015625e+02,1.347499542236328125e+02,1.238502731323242188e+02,9.484882354736328125e+01,4.059553146362304688e+01,1.853367805480957031e+01,2.487234191894531250e+02
7.574229431152343750e+01,-1.306898403167724609e+01,2.548214129760403456e+18,1.284783782958984375e+02,1.348408203125000000e+02,1.419136199951171875e+02,1.492752685546875000e+02,1.533109436035156250e+02,1.486874847412109375e+02,1.318090209960937500e+02,9.806765747070312500e+01,4.169566726684570312e+01,1.866732025146484375e+01,2.504942474365234375e+02
7.591475677490234375e+01,-1.263163280487060547e+01,2.530839647018287104e+18,1.294374847412109375e+02,1.355154724121093750e+02,1.423669738769531250e+02,1.490234680175781250e+02,1.517710723876953125e+02,1.458176879882812500e+02,1.285580139160156250e+02,9.593182373046875000e+01,4.123581314086914062e+01,1.861206245422363281e+01,2.506058044433593750e+02
7.608627319335937500e+01,-1.218309879302978516e+01,2.630540887523852288e+18,1.294439544677734375e+02,1.352091979980468750e+02,1.425596771240234375e+02,1.516240692138671875e+02,1.594222259521484375e+02,1.591066589355468750e+02,1.429683074951171875e+02,1.039767303466796875e+02,4.236256790161132812e+01,1.868476676940917969e+01,2.503031616210937500e+02
7.625717163085937500e+01,-1.172203159332275391e+01,2.598749058562523136e+18,1.301537170410156250e+02,1.354351348876953125e+02,1.421131896972656250e+02,1.501164245605468750e+02,1.564351806640625000e+02,1.549086151123046875e+02,1.388424835205078125e+02,1.016069030761718750e+02,4.193586349487304688e+01,1.864879035949707031e+01,2.503600158691406250e+02
7.550621032714843750e+01,-1.176257038116455078e+01,2.772312191687196672e+18,1.388568420410156250e+02,1.439900360107421875e+02,1.493268280029296875e+02,1.557021179199218750e+02,1.634509277343750000e+02,1.672975158691406250e+02,1.552190246582031250e+02,1.130062866210937500e+02,4.433238983154296875e+01,1.884211540222167969e+01,2.557622985839843750e+02
7.601040649414062500e+01,-1.039812660217285156e+01,2.711963296973455360e+18,1.420004577636718750e+02,1.477262268066406250e+02,1.540545806884765625e+02,1.594967498779296875e+02,1.619371185302734375e+02,1.562170715332031250e+02,1.377204132080078125e+02,1.009218673706054688e+02,4.225874328613281250e+01,1.869519233703613281e+01,2.541598663330078125e+02
7.501293945312500000e+01,-1.194233703613281250e+01,2.536095862354870272e+18,1.476345214843750000e+02,1.563249664306640625e+02,1.608525238037109375e+02,1.568383178710937500e+02,1.435357055664062500e+02,1.244979171752929688e+02,1.050854263305664062e+02,8.299474334716796875e+01,3.983398818969726562e+01,1.855459022521972656e+01,2.562215270996093750e+02
7.518189239501953125e+01,-1.151552867889404297e+01,2.881728442057883648e+18,1.377247772216796875e+02,1.429030456542968750e+02,1.479534759521484375e+02,1.558526763916015625e+02,1.686971282958984375e+02,1.812866668701171875e+02,1.755787658691406250e+02,1.269809188842773438e+02,4.664176559448242188e+01,1.910130691528320312e+01,2.575477600097656250e+02
7.534986114501953125e+01,-1.107832813262939453e+01,2.561967645834346496e+18,1.427884674072265625e+02,1.472393951416015625e+02,1.493729095458984375e+02,1.486275939941406250e+02,1.454894409179687500e+02,1.380094299316406250e+02,1.235307312011718750e+02,9.479656982421875000e+01,4.163936233520507812e+01,1.866943550109863281e+01,2.577582092285156250e+02
7.520381164550781250e+01,-1.333336257934570312e+01,2.504906840643469312e+18,1.328532409667968750e+02,1.381446533203125000e+02,1.424184875488281250e+02,1.454701232910156250e+02,1.454477996826171875e+02,1.395471191406250000e+02,1.251803436279296875e+02,9.561125946044921875e+01,4.167469024658203125e+01,1.868511962890625000e+01,2.529538726806640625e+02
7.537596130371093750e+01,-1.291583347320556641e+01,2.764689552449732608e+18,1.328615417480468750e+02,1.369774627685546875e+02,1.412005310058593750e+02,1.482602996826171875e+02,1.601779327392578125e+02,1.732526702880859375e+02,1.695387878417968750e+02,1.220207366943359375e+02,4.472222137451171875e+01,1.867564773559570312e+01,2.544564819335937500e+02
7.554719543457031250e+01,-1.248794174194335938e+01,2.641249306144669696e+18,1.302573547363281250e+02,1.367806091308593750e+02,1.440657196044921875e+02,1.526831207275390625e+02,1.596902923583984375e+02,1.585766754150390625e+02,1.424799499511718750e+02,1.043493728637695312e+02,4.284346008300781250e+01,1.876619338989257812e+01,2.511985473632812500e+02
7.571785736083984375e+01,-1.204841804504394531e+01,2.647780680091566080e+18,1.323517150878906250e+02,1.385990295410156250e+02,1.457151641845703125e+02,1.537526702880859375e+02,1.598441619873046875e+02,1.576043395996093750e+02,1.407717742919921875e+02,1.030307083129882812e+02,4.253324127197265625e+01,1.872452926635742188e+01,2.517771301269531250e+02
7.538944244384765625e+01,-1.477355194091796875e+01,2.442405651918356480e+18,1.318378448486328125e+02,1.372698211669921875e+02,1.419278106689453125e+02,1.441701965332031250e+02,1.415341033935546875e+02,1.325763702392578125e+02,1.168750152587890625e+02,8.994066619873046875e+01,4.027566528320312500e+01,1.852956771850585938e+01,2.520390930175781250e+02
7.556557464599609375e+01,-1.436482906341552734e+01,2.439980679023296512e+18,1.251823501586914062e+02,1.321016998291015625e+02,1.396039886474609375e+02,1.463470306396484375e+02,1.467413024902343750e+02,1.375013732910156250e+02,1.194836120605468750e+02,9.045322418212890625e+01,4.017631530761718750e+01,1.850312042236328125e+01,2.498896789550781250e+02
7.591564941406250000e+01,-1.351496601104736328e+01,2.578242067192872960e+18,1.279831771850585938e+02,1.339423217773437500e+02,1.409896850585937500e+02,1.490949096679687500e+02,1.552815856933593750e+02,1.536475677490234375e+02,1.378789672851562500e+02,1.013344497680664062e+02,4.194044113159179688e+01,1.866746139526367188e+01,2.502381591796875000e+02
7.556843566894531250e+01,-1.628435325622558594e+01,2.632371299506192384e+18,1.201092071533203125e+02,1.283957366943359375e+02,1.396672363281250000e+02,1.549298706054687500e+02,1.666569519042968750e+02,1.657989196777343750e+02,1.462198181152343750e+02,1.049529724121093750e+02,4.281337356567382812e+01,1.879219818115234375e+01,2.489777526855468750e+02
7.574943542480468750e+01,-1.588444423675537109e+01,2.477951763332726784e+18,1.245449600219726562e+02,1.305685729980468750e+02,1.372633361816406250e+02,1.442467346191406250e+02,1.476534271240234375e+02,1.437271118164062500e+02,1.289045867919921875e+02,9.685240173339843750e+01,4.134002685546875000e+01,1.865072631835937500e+01,2.495860748291015625e+02
7.592964935302734375e+01,-1.547409439086914062e+01,2.620510592699465728e+18,1.224831008911132812e+02,1.294410400390625000e+02,1.390658264160156250e+02,1.519736633300781250e+02,1.626600189208984375e+02,1.633096923828125000e+02,1.460834045410156250e+02,1.053189163208007812e+02,4.251204681396484375e+01,1.873301315307617188e+01,2.489127960205078125e+02
7.610944366455078125e+01,-1.505202960968017578e+01,2.654963514677919744e+18,1.214161987304687500e+02,1.285130615234375000e+02,1.388519897460937500e+02,1.534681396484375000e+02,1.667249908447265625e+02,1.691881103515625000e+02,1.512505035400390625e+02,1.074539413452148438e+02,4.267374420166015625e+01,1.874295806884765625e+01,2.484174194335937500e+02
7.574275207519531250e+01,-1.788098526000976562e+01,2.241039992895832064e+18,1.274563674926757812e+02,1.283759460449218750e+02,1.266462173461914062e+02,1.233520126342773438e+02,1.205819931030273438e+02,1.182482757568359375e+02,1.122735977172851562e+02,9.026856231689453125e+01,4.014966583251953125e+01,1.850477218627929688e+01,2.461419525146484375e+02
7.592958831787109375e+01,-1.749027061462402344e+01,2.401270173144186880e+18,1.202798004150390625e+02,1.253031311035156250e+02,1.304141387939453125e+02,1.361804199218750000e+02,1.403059692382812500e+02,1.399389801025390625e+02,1.293490753173828125e+02,9.812630462646484375e+01,4.131409835815429688e+01,1.861593818664550781e+01,2.458952789306640625e+02
7.611571502685546875e+01,-1.708903121948242188e+01,2.235246528690126848e+18,1.302743835449218750e+02,1.307798461914062500e+02,1.280907135009765625e+02,1.232873306274414062e+02,1.188384552001953125e+02,1.148941879272460938e+02,1.078685302734375000e+02,8.687596130371093750e+01,3.925969314575195312e+01,1.842281341552734375e+01,2.486150512695312500e+02
7.630150604248046875e+01,-1.667598342895507812e+01,2.288536696192499712e+18,1.282192993164062500e+02,1.302156677246093750e+02,1.299917755126953125e+02,1.279718170166015625e+02,1.253274917602539062e+02,1.217857055664062500e+02,1.134593505859375000e+02,8.957955932617187500e+01,3.958194351196289062e+01,1.844777870178222656e+01,2.481876373291015625e+02
7.629881286621093750e+01,-1.881519317626953125e+01,2.575483392518782976e+18,1.810412292480468750e+02,1.786086578369140625e+02,1.601232452392578125e+02,1.387599029541015625e+02,1.251514511108398438e+02,1.181084213256835938e+02,1.113838119506835938e+02,9.049387359619140625e+01,4.052519607543945312e+01,1.867356872558593750e+01,2.434397277832031250e+02
7.649172210693359375e+01,-1.841215515136718750e+01,2.121008232636874752e+18,1.277916488647460938e+02,1.294080505371093750e+02,1.278017501831054688e+02,1.223529968261718750e+02,1.144753341674804688e+02,1.054986495971679688e+02,9.474050903320312500e+01,7.645539093017578125e+01,3.682360839843750000e+01,1.821082687377929688e+01,2.490776977539062500e+02
7.653041839599609375e+01,-1.948702049255371094e+01,2.664887706630225920e+18,1.073604736328125000e+02,1.132131652832031250e+02,1.275931930541992188e+02,1.513092803955078125e+02,1.784591369628906250e+02,1.927397460937500000e+02,1.733925476074218750e+02,1.161076431274414062e+02,4.315251159667968750e+01,1.875631523132324219e+01,2.451246032714843750e+02
7.572452545166015625e+01,-1.899797248840332031e+01,2.628999097343803392e+18,1.309348602294921875e+02,1.314033966064453125e+02,1.313691558837890625e+02,1.339644470214843750e+02,1.430329284667968750e+02,1.607346801757812500e+02,1.740771331787109375e+02,1.338988189697265625e+02,4.670238876342773438e+01,1.893910408020019531e+01,2.495753936767578125e+02
7.591525268554687500e+01,-1.861824989318847656e+01,2.574671952937484288e+18,1.186956863403320312e+02,1.233884887695312500e+02,1.313210449218750000e+02,1.428853759765625000e+02,1.561945495605468750e+02,1.661076049804687500e+02,1.590337371826171875e+02,1.155946350097656250e+02,4.404994201660156250e+01,1.884888076782226562e+01,2.457330780029296875e+02
7.629511260986328125e+01,-1.782647705078125000e+01,2.293098707375095808e+18,1.250369110107421875e+02,1.282488250732421875e+02,1.302624969482421875e+02,1.306768798828125000e+02,1.292115936279296875e+02,1.251677856445312500e+02,1.151642684936523438e+02,8.979668426513671875e+01,3.960086059570312500e+01,1.846541786193847656e+01,2.476190948486328125e+02
7.550878906250000000e+01,-1.748371124267578125e+01,2.576982576623255552e+18,1.094381942749023438e+02,1.188357315063476562e+02,1.312085418701171875e+02,1.500720977783203125e+02,1.670998535156250000e+02,1.702531585693359375e+02,1.504469299316406250e+02,1.066637420654296875e+02,4.300869369506835938e+01,1.879957580566406250e+01,2.460865478515625000e+02
7.569336700439453125e+01,-1.709701919555664062e+01,2.492893851476295680e+18,1.245566635131835938e+02,1.288723144531250000e+02,1.328742675781250000e+02,1.378164215087890625e+02,1.432319335937500000e+02,1.466295166015625000e+02,1.394625701904296875e+02,1.060046539306640625e+02,4.302998352050781250e+01,1.876956939697265625e+01,2.474225769042968750e+02
7.587723541259765625e+01,-1.670013999938964844e+01,2.282761373928652800e+18,1.288697662353515625e+02,1.306037445068359375e+02,1.297223510742187500e+02,1.269199066162109375e+02,1.237916793823242188e+02,1.201736755371093750e+02,1.123461074829101562e+02,8.955228424072265625e+01,3.995992279052734375e+01,1.849807167053222656e+01,2.487893066406250000e+02
7.606075286865234375e+01,-1.629182815551757812e+01,2.426855258966720512e+18,1.219979934692382812e+02,1.282825469970703125e+02,1.356296081542968750e+02,1.430781250000000000e+02,1.456778259277343750e+02,1.397592773437500000e+02,1.236911926269531250e+02,9.327836608886718750e+01,4.064557647705078125e+01,1.861794662475585938e+01,2.487955169677734375e+02
7.528889465332031250e+01,-1.607061767578125000e+01,2.283929742472118272e+18,1.299524230957031250e+02,1.317759704589843750e+02,1.306744842529296875e+02,1.273391494750976562e+02,1.234460144042968750e+02,1.189110107421875000e+02,1.106207656860351562e+02,8.887596130371093750e+01,4.034698867797851562e+01,1.855615806579589844e+01,2.512745819091796875e+02
7.546837615966796875e+01,-1.567758941650390625e+01,2.564091902299209728e+18,1.288353118896484375e+02,1.319575805664062500e+02,1.343159637451171875e+02,1.377955017089843750e+02,1.438068237304687500e+02,1.507354431152343750e+02,1.482847290039062500e+02,1.140459060668945312e+02,4.452654266357421875e+01,1.887266349792480469e+01,2.510788269042968750e+02
7.564708709716796875e+01,-1.527451610565185547e+01,2.697023132975235072e+18,1.238840942382812500e+02,1.312534179687500000e+02,1.415613708496093750e+02,1.559687042236328125e+02,1.689195098876953125e+02,1.712886810302734375e+02,1.533714599609375000e+02,1.091825485229492188e+02,4.328975677490234375e+01,1.879619789123535156e+01,2.495736694335937500e+02
7.582537841796875000e+01,-1.486016941070556641e+01,2.632348209762009088e+18,1.232475967407226562e+02,1.304902343750000000e+02,1.403901977539062500e+02,1.535171356201171875e+02,1.640985870361328125e+02,1.637431030273437500e+02,1.454675292968750000e+02,1.049391860961914062e+02,4.257642745971679688e+01,1.874622726440429688e+01,2.491644287109375000e+02
7.506687927246093750e+01,-1.473322582244873047e+01,2.305666400158482432e+18,1.259998855590820312e+02,1.320604705810546875e+02,1.365388031005859375e+02,1.377371215820312500e+02,1.323387908935546875e+02,1.207620620727539062e+02,1.054090270996093750e+02,8.354617309570312500e+01,3.951777267456054688e+01,1.850222778320312500e+01,2.504355316162109375e+02
7.524218750000000000e+01,-1.433390522003173828e+01,2.751647420398960640e+18,1.311249847412109375e+02,1.357479858398437500e+02,1.408107452392578125e+02,1.487833709716796875e+02,1.606399230957031250e+02,1.724818420410156250e+02,1.674821624755859375e+02,1.208972244262695312e+02,4.471314620971679688e+01,1.871846961975097656e+01,2.530235595703125000e+02
7.541666412353515625e+01,-1.392464256286621094e+01,2.536109881128124416e+18,1.347751007080078125e+02,1.396647338867187500e+02,1.437595062255859375e+02,1.464157409667968750e+02,1.465822753906250000e+02,1.416963653564453125e+02,1.279671936035156250e+02,9.736000061035156250e+01,4.180845260620117188e+01,1.869608116149902344e+01,2.531923065185546875e+02
7.559064483642578125e+01,-1.350421333312988281e+01,2.631166234762149888e+18,1.275846786499023438e+02,1.347002868652343750e+02,1.432892608642578125e+02,1.537239685058593750e+02,1.615624237060546875e+02,1.594162139892578125e+02,1.414864959716796875e+02,1.030617446899414062e+02,4.251405715942382812e+01,1.873910522460937500e+01,2.504463195800781250e+02
