# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-43.338,179.077,1.20814e+18,63.1176,69.2255,76.0873,76.855,68.807,56.4656,48.2949,46.3017,36.1101,19.4715,287.07
-43.1371,179.129,1.18076e+18,58.6843,57.7425,58.8984,60.2806,61.3707,62.318,63.3618,62.0113,43.5305,21.0904,286.6
-42.9358,179.181,1.24716e+18,63.4897,72.4005,82.8349,84.3453,72.4824,56.0177,46.738,45.0296,35.8913,19.4597,286.453
-43.5038,178.559,1.23667e+18,63.7864,72.6552,82.7527,83.5325,71.0586,55.0992,46.3526,44.647,35.3979,19.2573,286.733
-43.3038,178.611,1.22312e+18,64.4219,73.8616,84.2,83.776,69.5363,52.7858,43.8424,42.1684,34.1369,19.039,286.965
-43.1039,178.664,1.23478e+18,59.8068,59.9166,62.2056,64.5116,66.1347,66.7219,66.5447,63.8606,44.1645,21.1407,286.971
-42.9036,178.717,1.25212e+18,67.0911,77.8296,88.4667,86.3634,69.9766,52.3806,43.3122,41.8969,34.3467,19.1897,288.163
-43.2499,178.056,1.18009e+18,62.7055,67.3758,73.1316,73.6133,66.3966,55.3388,48.016,46.2319,36.1155,19.519,286.841
-43.0504,178.111,1.22865e+18,61.4812,63.6329,67.6501,70.0432,69.0262,64.2144,59.035,55.8583,40.496,20.4021,286.944
-42.8506,178.165,1.34433e+18,70.454,89.0922,109.062,102.094,72.1838,49.0037,39.8802,39.5579,33.8212,19.1127,288.26
-43.3948,177.444,1.18062e+18,60.4057,59.9366,61.7876,63.3124,63.3922,61.8044,59.9137,57.7443,41.2607,20.5571,286.629
-43.1948,177.501,1.21809e+18,61.9609,63.973,68.1897,70.4802,68.6433,62.6334,56.9185,54.2746,39.8956,20.2533,286.863
-42.9949,177.557,1.23536e+18,60.4181,59.6006,61.4514,63.6823,65.5518,66.8078,67.5087,65.0598,44.6591,21.2425,287.072
-42.7946,177.613,1.21313e+18,62.7678,64.907,68.8453,70.4438,67.771,61.2063,55.5097,53.1371,39.5854,20.2626,287.663
-43.3381,176.881,1.28727e+18,64.5542,73.4319,86.8996,91.0626,77.6015,58.0679,47.3951,45.2383,35.8643,19.3469,286.788
-43.1367,176.939,1.3015e+18,65.2686,75.306,90.1139,93.9638,78.3334,57.3313,46.4918,44.3584,35.4063,19.2498,286.928
-42.9355,176.998,1.29012e+18,62.0535,63.2782,67.5605,71.3274,72.7791,70.7473,66.7777,62.4226,43.7594,21.0974,287.017
-42.7339,177.056,1.28787e+18,68.0374,80.7563,96.2368,94.371,71.6869,50.6541,41.7333,41.2367,34.7463,19.2636,287.633
-43.2784,176.306,1.32633e+18,66.3953,80.4617,102.693,104.978,78.0474,52.8706,41.2891,39.2036,32.7422,19.0511,286.879
-43.0749,176.367,1.32214e+18,66.0196,78.0046,96.3366,99.9248,79.1956,55.6368,44.5615,42.2505,34.5259,19.3802,286.981
-42.8714,176.427,1.3103e+18,62.5357,63.8784,68.8273,73.2354,74.8634,72.4971,67.8561,62.8454,43.877,21.1094,286.956
-42.6676,176.488,1.32839e+18,65.4723,74.6684,89.129,94.4089,81.8818,61.7085,49.4373,45.9975,36.2112,19.727,287.119
-43.2125,175.714,1.31983e+18,65.7616,78.0933,98.4876,102.71,79.5483,54.421,43.0359,40.4896,33.2566,19.1189,286.679
-42.7991,175.841,1.30718e+18,62.269,61.5856,64.9139,68.7638,71.573,72.9189,72.5963,68.38,46.0194,21.4123,286.7
-43.1416,175.099,1.34587e+18,69.8423,83.3822,104.459,104.36,77.3279,52.7867,42.0871,40.167,33.3596,19.153,288.14
-42.9307,175.166,1.35562e+18,67.4697,80.42,103.009,107.232,81.2909,54.7215,43.0805,41.0731,34.026,19.3704,287.376
-42.7197,175.233,1.37569e+18,64.5441,67.585,76.0985,83.1151,83.7455,76.756,66.8805,59.8837,42.6872,20.9109,287.271
-42.5084,175.299,1.4e+18,66.7461,80.9775,108.562,116.662,86.5778,55.9315,42.9922,40.6456,33.788,19.3099,287.178
-43.0628,174.453,1.34737e+18,74.3059,94.9089,121.198,108.086,66.7829,42.7901,34.5862,34.5553,30.9295,18.7693,288.606
-42.8464,174.524,1.40223e+18,71.3066,85.8681,109.326,112.46,82.9007,54.9527,43.0009,40.7518,33.4206,19.1782,288.903
-42.6301,174.594,1.40656e+18,64.6986,66.497,73.2518,80.2344,83.0686,80.8437,74.6811,66.8708,45.6087,21.4147,288.045
-42.4133,174.664,1.5082e+18,66.8929,85.0155,126.186,142.212,95.2794,55.7111,41.4543,38.9746,32.6436,19.0631,287.496
-43.0331,174.11,1.39562e+18,69.2369,82.6528,104.851,111.575,85.5877,57.1177,44.1067,41.6907,34.4281,19.3998,287.88
-42.594,174.256,1.39344e+18,64.7843,68.2437,76.465,84.0854,84.9064,78.6098,69.1256,61.7493,44.1286,21.2983,287.844
-42.374,174.328,1.52502e+18,67.0472,86.3461,130.942,148.043,95.6168,55.2478,40.8876,38.2583,32.2065,18.9185,287.916
-43.1676,174.744,1.41345e+18,73.8602,96.5677,130.968,119.086,71.3682,44.5845,35.8005,35.6635,31.4696,18.8615,288.647
-42.954,174.813,1.3655e+18,69.3699,79.573,96.4849,101.324,83.1159,59.7612,47.2988,44.2897,35.5519,19.6105,288.478
-42.7405,174.881,1.39265e+18,64.4041,65.668,72.1022,78.5623,81.5159,79.8287,74.5046,67.1708,45.4795,21.301,287.645
-42.5265,174.95,1.41335e+18,66.3167,78.0397,102.201,113.137,90.7933,62.1076,47.4704,43.7849,35.3542,19.6168,287.211
-43.2942,175.344,1.37338e+18,67.5264,81.4081,105.613,110.153,82.3999,55.1934,43.3669,41.2495,34.0236,19.3072,287.276
-43.0854,175.41,1.34329e+18,66.9081,80.0411,102.127,105.46,79.7242,54.2794,43.0862,41.0894,33.9555,19.2937,287.106
-42.8766,175.475,1.28341e+18,62.9594,62.6351,66.3478,69.9678,71.365,70.2441,67.4273,63.1436,43.9418,21.0933,287.117
-43.4145,175.92,1.30121e+18,65.0666,75.6982,93.2289,97.7301,78.5728,55.5798,44.5149,42.2964,34.405,19.3505,286.538
-43.2094,175.983,1.29443e+18,64.9313,74.9607,91.1929,95.4673,78.0654,56.0719,45.1533,43.058,34.8248,19.4469,286.608
-43.0043,176.045,1.31749e+18,63.248,66.1521,73.0579,78.2956,78.2074,71.7794,63.426,57.9442,42.0069,20.7781,286.888
-43.5296,176.477,1.32728e+18,66.2914,80.1016,102.039,104.736,78.1153,53.0239,41.7175,39.9972,33.2759,18.8417,286.841
-43.3271,176.537,1.27606e+18,64.3031,71.3886,82.6935,86.9211,77.1065,60.335,49.7132,46.5656,35.9704,19.3985,286.861
-43.1248,176.597,1.27044e+18,61.8807,62.7255,66.7719,70.3082,71.4217,69.162,65.2381,61.1965,43.1695,20.9527,286.726
-42.9221,176.657,1.34909e+18,66.8947,80.4114,100.662,104.532,81.5085,55.7096,43.8049,41.4311,33.9281,19.0195,287.206
-43.6408,177.021,1.2647e+18,63.3159,69.0434,78.3817,82.6129,75.9336,62.2155,52.3051,48.9274,36.9342,19.5151,286.728
-43.2396,177.137,1.20764e+18,60.6923,60.0087,61.9825,63.9422,64.7755,64.226,63.0922,60.6935,42.8174,20.8789,286.761
-43.0388,177.195,1.26876e+18,62.9658,66.1833,72.0779,75.609,73.9192,66.5756,58.8997,54.7803,39.8026,20.2163,287.088
-43.7491,177.558,1.20535e+18,63.1293,70.2334,80.1321,81.5707,69.7524,54.077,45.2463,43.1463,34.3483,19.0181,286.254
-43.5494,177.614,1.24811e+18,64.3103,72.151,82.8227,85.1708,73.329,56.3674,46.9332,44.9179,35.3807,19.2603,286.795
-43.3498,177.67,1.2467e+18,60.6679,60.8802,63.5778,66.267,67.9072,67.7599,66.4003,63.1561,43.6945,20.9853,286.926
-43.1499,177.727,1.24035e+18,63.3551,67.7714,74.0945,76.7002,72.1573,61.6031,53.1094,50.2623,38.2042,19.8501,287.177
-43.8555,178.092,1.1464e+18,59.1489,58.2611,59.3471,60.3262,60.3639,59.4214,58.5501,57.1477,40.9162,20.4665,285.927
-43.6558,178.147,1.18013e+18,61.8129,65.5369,70.6157,71.7927,66.5464,57.2255,50.5349,48.3797,36.7861,19.561,286.654
-43.4563,178.201,1.15839e+18,58.0022,55.352,55.3371,56.3281,57.9759,60.9186,65.1475,65.1082,44.481,21.2356,286.641
-43.2564,178.256,1.21929e+18,63.4676,69.9502,77.6438,78.767,70.0635,56.7238,48.2124,46.1863,36.1333,19.5025,286.984
-43.9603,178.629,1.15886e+18,59.4739,60.649,63.3744,64.7807,63.4137,59.1762,55.3158,53.4892,39.3691,20.1038,285.77
-43.7598,178.682,1.18362e+18,61.1778,65.4713,71.0064,72.4556,67.1873,57.5612,50.5954,48.3522,36.7347,19.5319,286.262
-43.5595,178.735,1.19623e+18,59.9629,60.9151,63.587,65.4578,65.3558,62.8821,59.8907,57.2207,40.8749,20.4375,286.687
-43.3589,178.788,1.20877e+18,63.1879,68.998,75.5686,76.3705,68.8379,56.9788,48.9452,46.7485,36.208,19.4846,287.306
-44.0644,179.173,1.13103e+18,59.7277,61.9992,65.281,65.9121,62.1446,55.1438,50.0997,48.622,36.7437,19.5238,285.775
-43.6604,179.276,1.20652e+18,59.8829,61.9282,65.5863,67.9389,67.3366,63.3318,58.8047,55.716,40.0865,20.2703,286.098
-43.4581,179.329,1.21889e+18,63.4714,70.2679,77.8388,78.7867,69.8611,56.3722,47.751,45.8305,35.9413,19.4353,287.043
-43.7399,-178.949,6.99971e+17,53.6716,46.9693,41.3373,33.9305,27.9139,25.0305,24.3993,25.7256,23.8486,16.7525,285.509
-44.4854,-178.465,1.22349e+18,63.3963,71.4996,78.2652,80.5374,71.3444,56.4141,46.593,44.2516,34.7713,19.2309,286.069
-44.0486,-178.369,1.23319e+18,60.137,63.4689,67.231,70.7086,70.4162,65.15,58.7594,55.1721,40.3771,20.3637,285.889
-44.5951,-177.793,1.22838e+18,68.7865,91.7037,102.394,89.4119,60.0791,40.6326,32.953,33.147,29.3691,18.1648,285.826
-44.3695,-177.746,1.33638e+18,74.7516,112.96,129.461,100.987,57.7633,37.0785,29.8456,29.2658,26.4623,17.2154,286.239
-44.1441,-177.698,1.17309e+18,59.7635,62.329,64.7717,66.4955,64.8117,59.559,54.0868,51.947,39.0917,20.1596,286.142
-44.5801,-178.146,1.19716e+18,63.5744,71.5056,77.5177,78.6453,68.5289,53.6186,44.3955,42.6514,34.1058,18.9716,286.207
-44.1365,-178.051,1.20055e+18,57.5734,58.2143,60.2807,62.8547,64.5241,64.8295,64.1415,61.3421,42.4056,20.6564,284.221
-43.9145,-178.002,1.23137e+18,64.6044,72.6594,78.2378,79.8464,71.3434,57.0512,47.2042,44.3835,34.6562,19.2182,286.913
-44.5249,-178.82,1.11427e+18,58.9311,61.01,63.303,63.9303,60.7305,54.5176,49.551,48.0376,36.4511,19.562,285.279
-44.3095,-178.772,1.2089e+18,63.2671,72.1036,79.6358,81.2925,70.1423,54.0657,44.28,42.1002,33.5339,19.0365,285.898
-44.0942,-178.723,1.23881e+18,59.2817,60.62,63.2146,66.1728,67.857,67.3782,65.4308,61.7815,42.5883,20.6917,287.073
-43.8787,-178.674,1.347e+18,69.0553,82.0673,92.7251,95.5231,80.1417,58.4586,46.4666,44.2212,35.4581,19.5161,287.941
-44.368,179.342,1.10542e+18,58.8039,60.7143,63.6118,64.0557,60.2891,53.6099,48.8975,47.6446,36.1751,19.4028,284.932
-44.1649,179.394,1.08547e+18,58.8746,61.7421,65.2236,64.7339,58.7398,50.3069,45.1226,44.4467,35.1201,19.174,284.613
-43.9619,179.445,1.1139e+18,57.9785,56.9689,57.5403,57.9832,57.7129,56.8719,56.4016,55.5225,40.2399,20.3999,285.096
-43.7586,179.498,1.2694e+18,65.3843,76.1341,88.1178,89.0586,73.5561,54.8627,45.0954,43.093,34.5242,19.0077,287.015
-44.3165,178.767,1.13397e+18,59.0596,59.8437,62.0449,62.9758,61.3282,57.2789,53.8259,52.3757,38.7808,19.961,285.654
-44.1154,178.82,1.23568e+18,61.8429,69.6862,79.8816,83.1508,73.5544,57.8343,48.072,45.669,35.4881,19.2104,285.915
-43.9145,178.873,1.20067e+18,59.074,59.205,61.235,63.2275,64.3878,64.28,63.4946,60.9925,42.4221,20.685,286.284
-43.7133,178.926,1.24448e+18,62.8532,69.4459,77.565,80.2734,73.2352,60.0356,50.882,48.0103,36.4788,19.4381,286.858
-44.2778,178.295,1.18135e+18,61.0295,66.8491,74.8469,76.6413,68.0694,55.0664,47.0986,45.3331,35.3526,19.173,285.635
-44.0778,178.349,1.17e+18,60.7514,65.077,71.1167,72.7614,66.8146,56.3389,48.985,46.9062,35.9842,19.3471,285.762
-43.8779,178.404,1.20066e+18,59.0053,58.4797,60.0942,62.0006,63.5456,64.4684,64.9579,62.8395,43.2629,20.8653,285.922
-43.6777,178.458,1.25311e+18,62.5466,68.4322,76.2137,79.477,73.9529,62.0918,53.1066,49.9275,37.4694,19.6425,286.754
-44.2243,177.731,1.1797e+18,60.0132,62.4408,67.2861,69.8611,67.4429,60.2461,53.7105,50.9926,37.8197,19.6987,285.35
-44.0247,177.787,1.22451e+18,62.1714,71.0049,83.9414,86.4697,71.6823,53.147,43.7417,43.0875,35.4459,19.3266,285.621
-43.8253,177.843,1.19234e+18,60.2136,61.1477,64.1774,66.2602,65.8476,62.4553,58.6606,56.099,40.3532,20.2889,286.042
-43.6255,177.899,1.27554e+18,65.3157,75.3391,88.1318,90.1506,74.8615,55.7868,45.9281,43.7959,34.8096,19.0561,287.023
-44.169,177.166,1.2256e+18,60.9612,65.8844,74.8194,79.387,73.7194,60.8583,51.4641,48.3155,36.3651,19.3418,285.45
-43.969,177.224,1.23015e+18,60.6159,62.966,68.2952,71.993,71.1969,65.1647,58.5503,55.0337,39.7337,20.0899,285.621
-43.7691,177.281,1.26203e+18,61.3549,63.6968,68.9949,73.0491,73.2026,68.1893,61.8168,57.3909,40.5617,20.249,286.35
-43.5689,177.339,1.2484e+18,63.4266,68.9428,77.3645,80.74,73.9987,60.7648,51.4089,48.3797,36.6992,19.4929,286.826
-44.1108,176.595,1.22456e+18,61.1008,67.6833,79.2935,84.0876,74.0387,57.3997,47.456,45.1655,35.3524,19.1576,285.266
-43.9096,176.655,1.29117e+18,63.2762,76.0882,98.5314,102.907,75.9521,51.3085,41.2732,40.1114,33.3122,18.7534,285.75
-43.7084,176.715,1.25199e+18,61.06,62.1275,66.2981,69.8699,70.8046,68.1825,63.8886,59.6786,41.828,20.5577,286.161
-43.5069,176.775,1.30768e+18,65.2518,75.5377,91.4353,96.1879,79.563,57.3083,46.0438,43.6951,34.8982,19.1125,286.892
-44.0491,176.013,1.2136e+18,60.7924,60.713,63.6237,66.2269,66.8168,65.0466,62.2501,59.0662,41.5755,20.5164,285.941
-43.8457,176.075,1.2606e+18,62.5461,66.4354,74.1236,78.6143,75.2929,64.9292,55.7446,52.0285,38.4449,19.9889,286.322
-43.6423,176.138,1.24281e+18,61.6287,62.0283,65.6384,68.7661,69.3898,67.0122,63.2908,59.5648,42.1699,20.7039,286.544
-43.4385,176.2,1.30859e+18,63.9864,69.6734,79.9574,85.788,80.2225,66.2382,55.1394,50.9666,38.3736,20.0579,286.851
-43.9825,175.413,1.24996e+18,64.5737,75.1052,91.8921,93.6475,72.947,51.3176,41.1858,39.6795,33.1421,19.1406,286.283
-43.7758,175.479,1.32754e+18,66.0427,78.661,99.7303,104.028,80.1569,54.6435,43.078,40.4467,33.0373,19.01,286.709
-43.5692,175.544,1.28527e+18,62.4579,63.938,69.3115,73.6749,74.2062,70.0772,64.0888,59.4642,42.2949,20.7383,286.457
-43.3623,175.609,1.32998e+18,64.406,72.0034,86.0027,93.3401,83.8578,64.7458,51.6513,47.6356,36.9466,19.82,286.55
-43.9099,174.79,1.27886e+18,60.991,58.6797,60.0212,62.8545,66.1615,70.6149,75.7585,74.0722,47.4023,21.3687,284.859
-43.699,174.859,1.2479e+18,63.3769,66.8596,74.355,78.1063,73.9195,63.4311,54.0469,50.354,37.81,19.8561,286.447
-43.4882,174.928,1.3177e+18,62.2542,60.9789,63.7611,67.5808,71.0145,74.0736,76.0585,72.0862,46.789,21.3479,287.315
-43.2769,174.996,1.37544e+18,67.8231,80.8695,104.031,110.145,84.51,56.367,43.8267,41.1025,33.3126,19.0927,287.394
-43.6139,174.209,1.25345e+18,63.7503,66.888,73.3704,77.1362,73.7416,64.3991,55.273,51.2742,38.8475,20.1731,286.623
-43.3976,174.281,1.16933e+18,63.2633,63.5288,66.212,67.5126,64.3914,58.1733,52.6448,50.5197,38.7773,20.2296,286.745
-43.1809,174.353,1.27869e+18,70.1952,80.6356,94.2494,92.5876,71.4717,51.1043,41.8996,40.5537,33.4299,19.1455,288.36
-44.2318,174.922,1.0308e+18,60.7812,59.264,59.6419,58.2216,53.6114,47.7575,43.883,43.2764,34.2077,19.201,285.366
-44.7763,175.371,1.18199e+18,60.1445,64.3245,72.6502,75.9045,69.6949,57.861,49.4137,46.6078,35.3505,19.2689,284.348
-44.5714,175.437,1.18024e+18,60.0612,58.668,60.0478,61.7633,62.6554,62.7371,62.45,60.4271,41.8962,20.4797,284.503
-44.3661,175.503,1.17754e+18,60.4541,61.5687,65.6456,67.9664,66.2521,60.8866,55.5974,52.7762,38.4129,19.9036,285.007
-45.0992,175.876,1.16454e+18,59.5181,61.0847,65.7372,68.0969,65.8293,59.6571,54.1007,51.7307,38.0274,19.6923,284.584
-44.8969,175.94,1.16692e+18,59.2359,61.4321,66.8452,69.5887,66.9237,59.7314,53.2536,50.484,37.4413,19.5302,284.262
-44.4922,176.067,1.21357e+18,59.8985,63.0775,69.7138,73.6706,71.311,63.1177,55.4226,52.0784,38.3008,19.8719,284.764
-45.3245,176.985,1.21257e+18,58.9939,56.6516,56.5735,57.9263,60.5756,65.4434,72.1978,71.9942,45.586,20.9342,283.02
-44.9254,177.104,1.1377e+18,58.778,59.9065,63.6521,65.5637,63.4236,57.8805,53.1027,51.1247,37.5065,19.5496,284.494
-44.7256,177.164,1.24262e+18,60.4745,66.0478,76.7582,82.8527,76.5678,62.0106,51.5546,48.0223,35.9041,19.1472,285.296
-45.4325,177.534,1.2432e+18,58.1957,55.7554,55.5025,56.9365,60.2816,67.0163,77.6336,79.9246,48.8204,21.4097,283.725
-45.2329,177.592,1.23436e+18,59.3131,62.371,69.3967,74.345,73.2659,65.9048,58.1797,54.4662,39.0209,19.7391,285.077
-45.0335,177.649,1.25056e+18,59.3416,60.8497,65.538,69.7291,71.4232,69.5111,65.4214,60.6608,41.1182,20.1529,285.349
-44.8337,177.707,1.2978e+18,61.4852,68.354,81.1937,89.0942,82.2188,65.1481,53.1235,48.9691,36.2463,19.1868,285.782
-45.5395,178.085,1.21482e+18,60.6829,68.8945,83.9767,88.3166,72.7699,53.4787,43.2903,41.8819,33.8739,18.7872,285.339
-45.3391,178.141,1.28294e+18,62.7131,76.2526,101.862,106.794,76.1065,49.4765,39.1989,37.525,29.403,17.4584,285.684
-45.1389,178.197,1.24344e+18,60.1055,63.8943,71.2657,76.2091,74.4675,65.831,57.0979,52.9102,38.2939,19.566,285.686
-44.9383,178.254,1.26537e+18,62.1064,70.622,84.6851,90.0987,77.1186,57.6528,47.1306,45.2662,35.5368,19.1223,285.928
-45.2416,178.754,1.16511e+18,57.4545,55.8514,56.2385,57.5141,59.4054,62.3513,66.0228,64.9562,42.9167,20.5355,284.919
-45.0394,178.809,1.11935e+18,57.8273,56.7754,57.4129,58.1299,58.2937,57.9828,57.8733,56.7383,40.0655,20.1386,285.189
-45.5473,179.269,1.10382e+18,57.6733,58.5065,60.856,61.7861,59.9009,55.7238,52.0761,50.3904,37.086,19.5218,284.253
-45.3429,179.323,1.15483e+18,57.325,56.0758,56.6767,57.8984,59.3912,61.43,63.7873,62.6464,42.2919,20.4679,284.585
-45.1381,179.377,1.13207e+18,58.1479,58.6307,60.5724,61.7298,60.9535,58.2411,55.6297,53.964,38.8476,19.9251,285.18
-45.2331,179.964,1.08609e+18,57.2748,57.089,58.1118,58.3934,57.0905,54.553,52.6524,51.7392,37.8663,19.7689,283.544
-45.9648,-179.577,9.51679e+17,56.7819,55.7409,54.948,52.2809,47.538,42.5973,39.809,40.1105,32.2242,18.6724,283.563
-45.6364,-178.827,1.06886e+18,56.9233,56.3333,56.8627,56.836,55.5326,53.4578,51.8418,50.9445,37.3267,19.59,284.579
-45.4177,-178.775,9.84035e+17,57.1175,56.7016,56.5113,54.3835,50.0811,45.1291,41.8176,41.5371,32.9044,18.8007,284.463
-46.1839,-178.235,1.1041e+18,58.2298,59.8648,62.1511,63.0604,60.3534,54.8258,49.9672,48.2724,35.8247,19.1902,285.187
-45.9582,-178.186,1.19965e+18,62.4576,71.0165,79.5102,82.1773,70.836,53.8855,43.6441,41.1369,32.3526,18.4818,285.62
-45.7328,-178.136,1.18041e+18,57.1559,57.2564,58.9104,61.0685,62.6776,63.71,64.1094,61.5463,41.3924,20.2338,285.894
-45.507,-178.086,1.20486e+18,61.0988,65.7054,70.241,73.2399,69.9651,60.985,52.504,48.7919,36.3499,19.424,286.231
-45.8965,-179.242,1.14251e+18,61.2028,67.2108,74.0682,74.8007,64.6521,51.1066,43.2291,41.8128,32.9432,18.7228,285.448
-45.6812,-179.191,1.17464e+18,58.8556,60.6626,63.8449,66.2942,65.6785,61.6718,56.8757,53.6316,38.3437,19.7454,285.535
-45.4656,-179.139,1.11827e+18,57.0463,56.583,57.5427,58.4331,58.5252,58.0044,57.4402,56.0274,39.6425,20.0359,284.398
-46.0031,179.423,1.02534e+18,56.9421,56.6546,57.4205,56.6966,53.612,49.3289,46.4161,45.753,34.6298,19.0591,282.987
-45.7969,179.476,1.09028e+18,57.2622,56.3386,56.8739,57.2175,56.6833,55.6153,54.9587,54.0724,38.5423,19.7846,283.251
-45.5909,179.53,1.11136e+18,57.3286,56.4912,57.2139,57.9216,57.967,57.5692,57.3322,56.0375,39.3738,19.9477,283.573
-45.3846,179.583,1.11664e+18,58.3287,61.0879,65.2336,66.5026,62.3944,54.5477,48.904,47.1847,35.481,19.2581,284.605
-45.3401,178.981,1.11972e+18,57.4934,56.1353,56.4935,57.1927,57.7334,58.3301,59.2205,58.23,40.5208,20.1817,284.708
-45.8961,178.226,1.22561e+18,57.3859,55.0102,54.665,55.9814,59.1309,65.7943,76.569,79.1236,48.1679,21.1256,283.881
-45.695,178.282,1.00065e+18,57.5704,56.8056,57.0832,55.5886,51.6009,46.7433,43.7866,43.4963,33.8531,18.8253,283.784
-45.4942,178.338,1.22866e+18,57.9864,57.6247,59.6957,62.3819,65.2083,68.2357,70.6873,67.66,43.5789,20.5487,284.814
-45.293,178.394,1.16181e+18,58.1254,57.7335,59.3938,61.0615,61.9538,61.9374,61.4232,59.1966,40.7252,20.1489,284.241
-45.6555,177.798,1.21427e+18,57.9907,56.8203,57.9947,60.0668,62.8033,66.7603,71.1473,69.1358,43.9922,20.6041,283.828
-45.4557,177.855,1.19347e+18,58.6895,59.8642,63.9034,66.9368,67.0705,64.0141,60.0484,56.8319,39.6219,19.85,284.991
-45.2556,177.913,1.20963e+18,59.457,61.5636,66.7194,70.2733,69.5122,64.1929,58.345,55.124,39.213,19.7898,285.515
-45.7998,177.16,1.15148e+18,58.2805,61.1105,68.0129,71.1186,66.7982,57.8107,50.9308,48.3188,35.6513,18.983,284.218
-45.6004,177.219,1.16967e+18,58.6421,55.856,55.0231,55.6808,57.6924,62.0004,68.3726,68.6011,44.0204,20.6808,283.153
-45.2014,177.338,1.06591e+18,58.468,58.8325,61.0555,60.9835,57.2366,51.4092,47.3572,46.5246,35.472,19.1594,284.479
-45.742,176.58,1.05965e+18,57.8092,59.1817,63.2038,63.363,57.9821,50.2519,45.236,44.0095,33.9648,18.7225,283.481
-45.1423,176.763,9.51853e+17,58.2889,56.8829,56.2704,53.3348,47.8328,42.1911,39.3414,39.3253,30.7658,18.0128,283.819
-45.6836,175.992,1.14903e+18,58.3603,53.8007,51.5951,51.7413,53.6744,58.9855,68.9384,72.9401,46.2043,20.8794,283.294
-45.4825,176.056,1.15017e+18,56.9375,51.0797,47.9478,47.8598,50.1692,57.1083,72.5993,82.802,50.1718,21.4664,284
-45.2814,176.119,1.21086e+18,58.6816,56.532,57.0928,58.8705,61.5171,65.8279,71.3962,70.4948,44.9365,20.7307,284.475
-45.2105,175.527,1.16072e+18,59.2084,56.4537,56.3149,57.3317,58.8362,61.4436,65.0228,64.3263,42.7518,20.4451,283.53
-45.007,175.593,1.10685e+18,58.9956,55.0909,53.7219,53.865,54.6997,56.8333,60.3933,60.9284,41.825,20.4068,284.227
-45.4655,175.701,1.03702e+18,58.7901,56.5597,56.2066,55.4434,53.23,50.3719,48.7792,48.4704,36.116,19.2894,283.376
-45.2631,175.767,1.13458e+18,59.4069,59.9052,63.1316,64.559,62.4968,57.6454,53.378,51.4435,37.7638,19.5858,284.535
-45.9851,176.136,1.09802e+18,57.8271,53.4265,51.1133,50.9059,52.2625,56.2715,63.2868,64.9727,42.4391,20.333,283.382
-45.7846,176.199,1.15456e+18,58.5518,57.9466,59.9985,61.6607,62.0212,61.2531,60.1172,57.8487,39.8463,19.8454,284.158
-45.5843,176.263,1.19484e+18,58.4922,56.8765,57.9004,59.7207,61.916,64.997,68.4229,66.5424,43.1282,20.4296,284.314
-45.3836,176.326,1.1409e+18,58.3119,58.974,62.5683,64.5988,63.3274,59.134,55.0613,52.7555,38.1496,19.5598,283.565
-46.0971,176.695,1.14375e+18,58.0252,55.6058,55.2634,56.0107,57.4911,60.4058,64.4735,64.2544,42.554,20.378,283.357
-45.6981,176.817,1.10001e+18,57.9249,57.6797,59.842,60.8233,59.379,56.0667,53.1937,51.5747,37.2651,19.4027,283.228
-45.4983,176.878,1.14682e+18,58.3702,58.8211,62.0112,64.007,63.1977,59.8044,56.3708,54.2396,38.7696,19.7111,284.244
-46.0072,177.31,1.1339e+18,57.5909,57.7233,60.5905,62.4444,61.9508,59.3802,56.6887,54.653,38.6139,19.6064,283.17
-45.7137,177.982,1.1126e+18,58.3988,58.8718,61.5072,62.6356,60.7147,56.3814,52.6992,50.9858,36.9943,19.3499,285.001
-46.4219,178.376,1.15374e+18,57.4387,55.0189,54.2343,54.8565,56.8056,61.224,67.8396,68.0358,43.0395,20.2642,283.215
-46.2199,178.432,1.12467e+18,57.5258,60.3457,66.7153,69.3806,64.7171,55.7392,49.0118,46.8359,34.8865,18.8069,283.929
-46.018,178.488,1.17452e+18,57.629,56.4413,57.2729,58.7986,60.6712,63.3638,66.4421,64.8995,42.4142,20.3306,283.305
-45.8158,178.545,1.13228e+18,57.6172,55.9589,56.068,56.8278,57.8536,59.5216,61.7411,60.9488,41.3653,20.2336,283.767
-46.5133,-178.358,1.08107e+18,56.4827,55.7838,56.293,56.6141,56.0662,55.137,54.4,53.3772,37.9813,19.6123,282.827
-46.2874,-178.305,1.07537e+18,56.4139,55.2485,55.3723,55.4326,54.9994,54.6497,54.7022,54.0308,38.3576,19.725,283.355
-46.9487,-178.828,1.21336e+18,54.9009,49.3419,46.1284,45.4549,47.7353,55.7424,78.941,108.371,57.9376,21.8312,282.554
-46.7267,-178.777,1.16353e+18,55.4217,53.5676,53.5534,54.6812,57.0414,62.189,70.1871,70.9124,43.7764,20.3736,284.033
-46.505,-178.726,1.13926e+18,55.9559,54.453,54.6504,55.61,57.18,60.2759,64.7011,64.5705,42.248,20.269,283.951
