# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.40407,-178.605,1.30202e+18,79.5215,90.8745,95.7008,83.7363,64.0997,46.6466,37.5321,35.6111,41.4826,43.0892,303.139
-3.20221,-178.577,1.33369e+18,76.5951,85.9497,92.1147,85.1023,69.4551,53.3612,42.977,39.5081,44.8532,44.7133,302.76
-3.00048,-178.548,1.38549e+18,76.29,83.9029,89.5507,85.3797,74.3399,60.3158,49.713,45.3805,49.0117,46.1029,304.275
-2.79842,-178.518,1.37578e+18,77.8979,86.8876,92.6959,86.4271,72.6137,57.0008,46.4262,42.5646,46.9003,45.4475,304.02
-3.17137,-178.985,1.42352e+18,84.2874,101.254,110.511,96.0533,70.3398,49.567,39.3014,37.0465,43.1098,43.893,303.741
-2.97143,-178.956,1.39895e+18,68.6781,71.3364,74.9771,74.8422,72.8526,69.0852,64.8448,61.3298,61.5827,50.7168,303.196
-2.77118,-178.927,1.28291e+18,65.4263,65.6233,67.2143,65.9741,63.9498,61.2139,58.9741,57.7371,59.498,50.192,303.01
-3.15079,-179.32,1.4286e+18,77.2544,86.5339,93.4179,89.5437,77.6073,62.142,50.7876,46.4246,50.0937,46.475,304.096
-2.95167,-179.292,1.44621e+18,71.345,75.8376,80.6794,80.6066,77.4532,71.2432,64.373,59.629,60.3389,50.433,303.986
-2.75223,-179.263,1.35672e+18,67.5647,69.2178,71.9367,71.3064,69.3971,66.1211,62.8056,60.3592,61.1675,50.6575,303.455
-2.9218,-179.693,1.27777e+18,63.9351,63.2502,64.2874,63.3161,62.2531,61.1778,61.2314,61.3854,62.2562,50.8729,300.985
-2.72253,-179.664,1.36191e+18,75.7911,83.7724,89.1855,84.255,72.0548,57.2066,47.191,44.0524,49.23,46.5634,303.129
-3.29108,179.847,1.27551e+18,64.2726,63.9865,65.1572,64.2137,62.8355,61.1188,60.1867,59.5496,60.8042,50.3776,301.373
-3.09136,179.875,1.15205e+18,70.6038,73.7075,74.2548,67.3685,56.4506,45.0411,38.4585,37.0669,42.7373,43.4829,302.07
-2.89173,179.904,1.46524e+18,73.2739,79.9686,86.373,86.2481,80.8583,70.8093,60.742,55.0808,57.1567,49.6129,303.045
-2.69177,179.933,1.52594e+18,82.0608,98.3343,111.428,106.192,84.5871,60.6764,47.1124,42.2394,46.7833,45.4173,303.398
-3.26095,179.44,1.53217e+18,85.8004,107.908,122.843,109.234,79.0459,53.8668,41.4352,38.2873,43.922,43.8272,303.818
-3.05966,179.468,1.53006e+18,81.8354,99.1601,113.547,108.108,84.6998,59.6786,46.1355,41.6316,46.5706,45.2156,303.216
-2.85845,179.497,1.5281e+18,77.6274,88.2003,97.4859,96.8629,86.9238,70.7428,57.1961,51.018,53.9269,48.3854,303.795
-2.65689,179.526,1.54241e+18,82.7896,100.452,114.993,109.444,85.7365,60.1403,46.2152,41.3481,46.0817,45.1905,303.255
-3.0276,179.052,1.67087e+18,94.3992,136.833,165.488,126.109,73.4827,45.3225,34.8745,32.3269,38.3202,41.8663,303.671
-2.82387,179.081,1.56554e+18,75.4193,83.9264,92.349,94.3443,89.4397,78.0827,66.0644,58.5347,59.1406,50.0459,303.69
-2.61978,179.11,1.59642e+18,88.391,114.91,135.276,120.137,82.5087,52.9905,39.6552,36.5574,42.1876,43.2113,303.495
-3.20089,178.594,1.57889e+18,88.5849,118.904,140.79,119.406,77.2179,48.9177,36.9737,34.0756,39.7492,42.0569,303.208
-2.99359,178.623,1.53286e+18,83.1684,102.456,117.322,110.297,84.2434,57.8,43.4403,39.3571,44.7724,44.5493,303.001
-2.78635,178.653,1.50259e+18,73.4566,79.9919,86.3744,87.5091,83.6542,74.7628,65.107,58.3666,58.8148,49.8994,303.347
-2.57874,178.682,1.55929e+18,84.8917,105.481,121.746,113.732,85.3396,57.694,43.062,38.889,44.3523,44.4626,303.361
-3.16896,178.147,1.55279e+18,86.406,112.879,131.653,115.663,79.4938,51.6029,38.6799,35.0684,40.9427,42.9531,302.931
-2.95707,178.176,1.5786e+18,89.0425,118.493,138.488,118.188,78.5392,50.3155,37.7301,34.0256,39.6141,42.3201,303.278
-2.74523,178.206,1.57534e+18,78.3343,89.9442,100.528,102.236,92.5736,74.7313,59.1792,51.2479,53.4301,48.2606,303.416
-2.53299,178.236,1.66682e+18,90.1635,120.276,144.757,129.485,87.5403,55.134,40.5586,36.1715,41.4074,43.2359,303.686
-3.13437,177.676,1.6314e+18,91.3622,125.817,150.759,125.273,78.5817,48.8233,36.3682,32.9773,39.0578,42.243,303.662
-2.91668,177.706,1.62302e+18,90.6837,122.854,146.781,125.127,80.4918,49.8844,36.8828,33.2872,39.1863,42.1845,303.528
-2.69903,177.737,1.53237e+18,75.5367,83.9609,91.9174,93.568,87.9455,75.8286,63.1368,54.8531,55.4835,48.5984,303.5
-2.48094,177.767,1.69168e+18,89.6575,119.2,146.908,136.197,90.9246,56.2271,40.6123,36.3229,41.2954,42.7668,303.693
-3.3468,177.379,1.59029e+18,84.6344,105.884,123.242,116.918,88.1478,60.3799,44.9366,39.9578,45.356,45.5976,303.614
-3.12569,177.41,1.6708e+18,92.4614,129.645,158.589,132.074,80.5932,48.8199,35.8606,32.0595,37.6166,41.2819,303.674
-2.90461,177.441,1.63274e+18,79.3902,92.2675,104.75,108.508,98.7632,79.0685,61.1421,51.884,53.358,47.9894,303.836
-2.68308,177.472,1.78251e+18,95.7331,140.64,181.099,146.329,81.6661,47.6137,35.0811,32.2949,38.9798,42.3818,304.004
-3.43597,177.846,1.30738e+18,78.7198,91.8016,97.4432,86.2825,65.7036,47.1553,37.2319,34.1628,39.7776,42.3096,302.208
-3.22124,177.876,1.55351e+18,83.7291,105.782,123.882,116.182,85.3157,56.3559,41.3521,37.253,42.9543,43.6473,302.815
-3.00655,177.906,1.53923e+18,72.1881,77.9801,84.1474,86.5748,85.3067,79.5322,71.9911,64.737,62.6554,50.6959,303.205
-2.79145,177.936,1.6379e+18,87.7603,114.059,135.309,124.337,88.7498,58.2724,43.313,37.9954,42.3388,43.248,303.605
-3.52286,178.286,1.4924e+18,84.9612,110.536,126.115,107.181,73.4222,49.2867,37.6978,34.3924,40.6001,42.8554,302.496
-3.31325,178.316,1.54251e+18,82.5486,102.369,117.873,111.141,85.0477,58.7124,44.4021,39.9995,45.3118,44.7115,303.007
-3.1037,178.345,1.57545e+18,78.2729,90.7211,102.071,103.818,93.0002,73.8741,57.7403,49.9359,52.8047,48.2176,303.375
-2.89376,178.375,1.58529e+18,84.8379,106.979,125.309,117.681,86.6873,57.9705,43.5648,39.4157,44.8659,44.5583,303.149
-3.60766,178.707,1.40347e+18,85.2837,107.441,116.742,95.9718,65.9785,45.1552,35.463,32.5949,38.1806,41.4504,302.956
-3.40206,178.736,1.58842e+18,87.851,117.15,137.754,117.837,79.4839,51.8838,39.177,36.038,41.699,42.8852,303.327
-3.19654,178.765,1.52241e+18,72.5595,78.9006,85.3458,87.1547,84.6319,77.5827,68.693,61.5242,60.8679,50.2802,303.217
-2.99064,178.794,1.64082e+18,92.4873,128.73,152.9,123.18,77.1697,49.0291,37.1031,33.7468,39.0434,41.6958,303.667
-3.69191,179.112,1.48709e+18,86.3165,111.946,126.687,105.695,70.987,47.1147,36.5869,34.5616,41.3609,43.3281,303.089
-3.48932,179.141,1.5025e+18,83.325,103.822,117.978,106.34,78.4787,53.952,41.6491,38.5875,44.5051,44.0283,303.055
-3.2868,179.17,1.51981e+18,73.4848,80.6182,87.4967,88.7722,84.8203,75.8905,65.8738,59.1924,59.7967,50.1498,303.632
-3.08393,179.199,1.67343e+18,89.4898,119.968,145.766,129.616,87.3989,55.1325,40.7705,37.2541,42.9382,43.5797,303.998
-3.77502,179.508,1.45925e+18,81.9608,98.6672,109.08,98.5815,76.1442,55.4781,43.5035,39.6796,45.0685,44.7862,303.785
-3.57449,179.536,1.45773e+18,80.2206,95.0827,105.712,98.8587,78.7865,57.5801,44.8491,40.75,45.8289,44.7748,303.468
-3.37404,179.565,1.47749e+18,72.9817,79.6197,85.9067,86.1266,81.3502,72.2355,62.7471,56.8788,58.3429,49.8194,303.589
-3.17326,179.593,1.62979e+18,65.0523,65.8112,68.7619,70.6738,73.9364,80.2192,93.6725,108.372,98.9287,59.6274,302.534
-3.85783,179.896,1.23194e+18,65.2645,65.6165,66.7098,65.0056,61.7977,57.4189,53.6811,51.9973,54.7574,48.0316,303.292
-3.65848,179.924,1.21977e+18,76.2372,83.5622,84.862,74.29,58.5594,44.5642,37.0624,35.7163,41.9874,43.389,303.444
-3.45922,179.953,1.24125e+18,63.9012,63.2262,63.9674,62.6577,60.8318,58.6564,57.3182,56.7775,58.8922,49.8354,299.593
-3.94109,-179.719,1.00167e+18,61.4845,57.4676,54.8312,50.8119,46.428,42.0364,39.1471,38.8734,44.5911,44.5808,298.27
-3.66966,-178.048,1.14683e+18,61.1299,58.3266,57.5996,55.5992,53.8132,52.6525,52.766,53.7801,56.8212,49.1564,300.538
-3.75049,-177.62,1.59099e+18,64.0822,64.1658,66.7937,68.3305,71.0499,77.1218,90.2978,106.613,99.1826,58.8398,300.103
-4.35636,-179.562,1.03616e+18,68.0243,68.1572,65.6675,57.4937,46.9809,37.9621,33.2958,33.2645,40.7124,43.1056,303.783
-4.15708,-179.533,1.4806e+18,62.5626,62.1005,63.9924,65.1656,67.2665,72.1063,82.7684,93.854,86.8052,56.1737,303.505
-4.32733,-179.964,1.48156e+18,89.0773,120.921,136.981,103.136,63.7897,42.1595,33.3133,31.127,37.986,41.8475,303.122
-4.12825,-179.936,1.38761e+18,81.1371,97.8158,107.339,94.3716,69.2776,48.3286,38.1467,36.1232,42.3607,43.4892,303.013
-3.92927,-179.907,1.41166e+18,73.5367,80.8859,87.0482,85.4815,77.2715,65.2288,54.7739,49.5568,52.1876,47.0643,303.529
-3.72996,-179.879,1.51331e+18,88.7039,117.438,134.654,109.026,70.0437,45.5645,35.5988,33.2837,39.1997,42.0743,303.532
-4.29739,179.633,1.369e+18,76.3227,86.3496,92.9179,87.4944,72.7381,56.3993,45.6669,41.7068,46.6269,45.0667,303.645
-4.09763,179.661,1.39816e+18,79.7251,94.5708,103.853,94.2436,72.2818,51.9639,41.0457,38.2499,43.977,43.9478,303.101
-3.89796,179.69,1.38389e+18,73.2205,80.3546,86.0186,83.8486,75.2264,63.0386,52.7045,47.8394,50.8881,46.6377,303.172
-4.26713,179.225,1.46991e+18,85.8008,113.307,129.644,105.494,68.5635,44.8619,34.9958,32.54,38.3702,41.5788,302.827
-4.0658,179.253,1.36241e+18,75.8441,85.5791,91.8004,86.3791,72.1045,55.947,45.4174,42.2463,47.7889,45.6166,303.112
-3.86455,179.282,1.46352e+18,73.1603,80.187,86.4058,86.3452,80.6769,70.6265,60.5388,54.8187,56.9824,49.3035,303.829
-3.66295,179.311,1.53131e+18,87.323,114.494,131.971,111.379,74.966,49.4349,38.0077,34.6386,39.9935,42.191,303.545
-4.23732,178.808,1.49863e+18,85.5513,111.063,127.104,107.899,73.4645,49.1154,37.9912,34.6157,40.2453,41.9883,303.364
-4.03348,178.837,1.47665e+18,83.7635,106.315,120.546,104.34,73.4172,50.5656,39.2496,36.162,42.2623,43.1846,302.984
-3.82972,178.866,1.47274e+18,70.5004,75.3989,80.5293,81.6907,79.6556,74.5043,67.9603,62.2188,61.6063,50.3595,303.407
-3.6256,178.895,1.5814e+18,86.9206,115.684,136.839,117.763,79.3543,51.9404,39.2971,35.9487,41.8305,42.9555,303.183
-4.20642,178.378,1.40513e+18,83.1751,103.706,114.569,97.7721,68.4257,46.8609,36.7275,33.534,38.9471,41.3888,303.214
-3.99909,178.407,1.02236e+18,63.3322,61.2985,59.271,54.3465,47.8556,41.2374,37.3689,37.197,43.5595,44.0598,301.039
-3.79182,178.437,1.42635e+18,63.7942,63.5403,65.1983,65.9576,67.2565,70.057,76.4585,81.9716,77.5904,54.2575,301.707
-3.58417,178.466,1.43749e+18,66.2975,67.76,70.5245,71.4977,71.9783,72.298,73.5276,73.0668,70.3082,52.8531,302.766
-4.17502,177.93,1.56125e+18,89.1467,131.742,157.588,115.342,65.4112,40.3925,30.945,29.0786,36.6994,41.2248,302.102
-3.9631,177.96,1.46361e+18,81.0111,102.669,118.247,106.161,75.9351,50.773,38.5363,35.5972,41.991,43.2342,301.851
-3.75123,177.99,1.43325e+18,69.4947,73.7247,78.1266,78.9946,76.8977,71.8926,65.8219,60.52,60.3978,49.9541,302.51
-3.53896,178.02,1.57467e+18,84.487,112.577,136.638,123.377,82.6031,51.2791,37.799,34.3873,39.9313,42.0866,302.121
-4.13922,177.458,1.54729e+18,85.2179,110.73,129.169,114.274,80.553,53.7728,40.0835,35.6424,40.6207,42.2511,303.707
-3.9215,177.489,1.53914e+18,89.003,122.537,143.298,113.644,69.9958,44.7504,34.3081,31.271,37.4261,41.1121,303.181
-3.70382,177.52,1.41351e+18,69.0875,73.0259,77.1885,77.9686,75.8055,70.697,64.573,59.1889,59.2698,49.5869,301.955
-3.48571,177.551,1.46432e+18,76.7135,91.0288,103.546,101.831,83.5883,60.8711,46.3237,40.8854,46.1797,46.1042,301.206
-4.13457,177.208,1.6281e+18,91.4552,128.793,154.108,122.948,75.2697,47.0312,35.36,32.8307,39.518,42.3301,304.21
-3.91344,177.24,1.41532e+18,66.5984,68.1669,70.7154,71.5149,71.5051,70.9695,70.9628,69.4193,67.3435,51.8665,303.373
-3.69235,177.271,1.47972e+18,70.1433,75.3775,81.0475,83.1058,81.542,75.9683,68.6124,61.5909,60.3415,49.763,301.842
-3.4708,177.302,1.4862e+18,81.8714,102.002,117.794,109.166,80.0869,53.5568,40.2691,36.1021,40.9637,42.6059,302.183
-4.22392,177.675,1.50806e+18,81.5514,102.244,118.465,109.736,81.4121,55.3425,41.5529,37.7908,43.4942,43.5749,303.007
-4.00917,177.706,1.50927e+18,80.5245,100.164,116.029,109.253,82.887,57.179,43.2319,38.8278,44.0958,43.986,302.465
-3.79446,177.736,1.46461e+18,71.901,78.3556,84.3411,85.4728,81.4515,72.8457,63.2139,56.2527,56.8575,48.8602,302.771
-3.57934,177.766,1.43691e+18,81.6698,102.517,115.903,102.678,73.54,49.8178,38.1178,34.4925,39.9797,42.331,301.866
-4.31079,178.116,1.41336e+18,75.6193,87.307,96.1577,92.9197,78.1036,60.0528,47.7891,42.891,46.5712,44.6106,302.485
-4.10116,178.146,1.3285e+18,65.9468,67.3046,69.4299,69.2272,67.5928,64.918,62.3296,59.835,60.4531,49.919,301.874
-3.89159,178.176,1.35669e+18,65.9655,67.3684,69.7073,69.8634,68.8763,67.0171,65.3097,63.0933,62.8488,50.6779,301.43
-3.68162,178.206,1.20061e+18,69.27,72.1586,73.418,69.149,61.2961,51.8103,44.5631,41.4007,45.3837,44.3814,302.386
-4.39606,178.537,1.55494e+18,91.4788,128.468,148.411,112.034,67.0245,42.9773,33.6816,31.5388,37.4296,41.1527,303.924
-4.19044,178.566,1.53333e+18,85.4578,111.176,128.381,111.292,77.1899,51.5745,39.4721,36.2824,42.2391,43.041,303.419
-3.98488,178.596,1.44963e+18,71.6641,77.6757,83.2868,83.7742,79.5085,71.2045,62.301,56.399,57.6324,49.252,303.295
-3.77896,178.625,1.57952e+18,88.019,121.174,143.803,118.105,75.394,48.4451,36.868,33.8297,39.278,41.7973,302.836
-4.48001,178.943,1.41621e+18,82.1322,105.829,120.606,100.898,67.5735,45.3789,35.4448,32.6033,38.3464,41.4572,301.908
-4.27738,178.972,1.43045e+18,78.8624,92.3563,101.403,94.9471,76.728,57.2706,45.7369,41.4162,46.2231,44.7755,303.661
-4.07484,179.001,1.40265e+18,68.8675,72.4336,76.2905,76.5471,74.117,69.3964,63.9642,59.5716,60.2128,50.024,303.189
-3.87194,179.03,1.55679e+18,88.1175,117.014,135.473,112.782,74.5141,49.6715,38.7907,35.7983,41.7122,42.7994,303.729
-4.56325,179.339,1.32864e+18,75.6123,86.1378,92.7189,85.8103,68.8206,52.2948,42.4533,39.0577,44.6232,44.3795,302.59
-4.36269,179.368,1.33971e+18,74.6942,85.2865,92.6509,86.7418,70.5989,53.8301,43.4382,39.9575,45.5115,44.8569,301.921
-4.16221,179.396,1.35545e+18,67.2522,69.7702,72.8602,72.7167,70.4091,66.3207,61.8161,58.4796,59.7662,49.9542,302.311
-3.9614,179.425,1.34848e+18,69.1936,72.6835,76.0826,75.2059,71.1019,64.2805,57.4063,53.6513,56.5859,49.1922,303.198
-4.64631,179.728,1.47457e+18,91.7197,126.347,138.555,98.7925,59.7732,40.3301,32.2264,30.049,37.2235,41.3693,303.652
-4.44691,179.756,1.42932e+18,85.1808,106.238,116.169,97.5196,68.7214,47.8169,37.7061,34.6821,40.2887,42.3304,304.01
-4.24762,179.785,1.42321e+18,72.1944,78.7551,84.7195,84.2248,77.9885,67.846,58.1014,52.7454,54.6966,47.7677,303.467
-4.048,179.814,1.41538e+18,73.7632,81.4143,87.6658,86.0982,77.5761,65.2273,54.6473,49.3681,51.972,46.9355,303.636
-4.7299,-179.886,8.49275e+17,58.9305,53.879,49.2672,42.801,36.0762,31.0549,28.5218,28.7924,36.105,41.047,302.523
-4.53083,-179.858,1.4255e+18,63.789,64.1105,66.2936,67.2925,68.4123,70.9375,75.8288,79.0385,75.519,54.1296,303.668
-4.33186,-179.829,1.36998e+18,66.2153,68.0039,70.8576,71.12,69.9267,67.8969,65.6927,63.2074,63.0629,50.7871,302.771
-4.13256,-179.801,1.02888e+18,63.3534,61.5515,59.7657,54.9145,48.6272,42.1746,37.8341,37.0124,43.2061,43.8445,301.745
-4.8143,-179.5,1.27247e+18,62.6269,61.7124,62.4738,62.0197,61.2807,61.2049,62.3674,63.1119,63.7076,50.8975,300.008
-4.61469,-179.472,9.55918e+17,64.1093,61.8514,58.3817,51.0987,42.4251,35.3298,31.8033,31.5422,38.1774,41.6927,303.645
-4.41519,-179.443,1.43131e+18,72.7055,79.2665,85.3244,84.7657,78.3045,68.0749,58.1904,52.8842,55.2738,48.3307,304.079
-4.21537,-179.414,1.4649e+18,80.5155,95.4338,106.578,99.6396,79.1345,57.8197,44.8541,40.7722,46.0419,44.8542,304.043
-4.9,-179.11,1.14217e+18,56.6352,51.6466,49.7746,48.5439,48.5533,50.8838,57.6009,66.4877,69.3263,52.7467,300.518
-4.69899,-179.081,1.07379e+18,55.6357,50.5528,48.679,47.2198,46.6728,47.9874,52.6026,58.026,60.9158,50.1391,301.381
-4.78443,-178.683,1.06453e+18,53.6739,46.7221,43.8242,42.1344,41.9641,44.1222,51.8983,65.9435,72.6075,54.3055,299.949
-4.58124,-178.654,1.27051e+18,61.2382,59.3382,59.6433,59.1826,59.0336,60.3564,64.2451,68.0457,68.247,52.3462,301.135
-5.07791,-178.303,1.43653e+18,60.6488,58.5639,59.067,59.5376,61.0949,65.729,77.6245,96.1108,96.6755,59.4716,300.788
-4.87135,-178.273,1.15471e+18,62.5333,61.3029,61.283,59.2486,56.1543,52.756,50.0838,49.4198,53.4559,47.9269,302.62
-5.27245,-178.133,1.35057e+18,60.989,58.7369,58.8419,58.7697,59.5281,62.919,71.8575,83.081,81.3008,55.0802,299.399
-4.85561,-178.074,1.27352e+18,60.6521,58.6853,59.0523,58.7329,58.764,60.3899,64.843,69.6045,69.954,52.8676,302.129
-4.64694,-178.043,1.01813e+18,62.1621,59.3854,57.3699,53.2381,48.1417,42.9277,38.9995,37.9843,43.3585,43.7588,299.054
-5.02975,-178.537,1.16566e+18,57.8724,54.4956,53.7814,52.8932,52.5514,53.8589,58.0208,62.7648,64.5726,51.2094,302.464
-4.82516,-178.507,1.13968e+18,62.6396,61.3559,61.1917,58.9255,55.489,51.7379,48.8491,47.9006,51.4212,46.7605,301.686
-5.19948,-178.984,7.83678e+17,58.4105,51.725,45.6926,38.7348,32.4836,27.7949,25.2194,25.2346,30.8101,36.3647,299.461
-4.99751,-178.956,1.13667e+18,56.379,52.1804,50.9627,49.9803,49.7669,51.4574,56.892,63.7097,65.8958,51.6372,301.982
-4.79567,-178.926,1.15895e+18,60.1414,57.5048,56.9237,55.593,54.3278,53.8844,54.8465,56.1181,58.6283,49.4472,301.604
-4.59351,-178.897,1.47006e+18,62.9425,62.5786,64.4654,65.6044,67.5293,72.1471,81.7526,90.6676,84.0612,55.5443,301.201
-5.16677,-179.393,1.48446e+18,61.9849,61.3512,62.9784,64.2732,66.4223,71.5901,83.1388,96.3386,90.0637,56.785,302.043
-4.96662,-179.365,7.76197e+17,57.0421,50.4969,44.8609,38.3333,32.2867,27.6703,25.1505,25.4292,31.3516,36.7706,301.337
-4.56625,-179.307,1.36742e+18,73.8364,82.1529,88.733,85.5031,74.1313,59.7343,48.7685,44.3287,48.3006,45.5813,302.968
-5.14546,-179.729,8.12108e+17,58.4409,52.877,47.6363,40.8589,34.3131,29.5797,26.9775,26.6751,31.9367,36.8004,301.533
-4.94614,-179.701,1.41609e+18,83.6779,101.9,111.409,96.3435,69.3984,48.2658,38.1184,36.0306,42.5871,43.662,304.276
-4.74693,-179.672,1.39426e+18,67.0343,70.5449,75.0023,75.9424,73.9216,69.6702,64.3597,60.1197,60.7898,50.1706,300.591
-4.5474,-179.643,1.38236e+18,65.7514,67.1268,69.7717,70.2363,69.6402,68.8206,68.1782,66.5541,65.5311,51.4058,304.113
-5.11502,179.868,1.20512e+18,79.752,89.6497,89.4025,73.7355,53.8903,39.9744,33.2487,31.8537,38.3783,41.6321,304.286
-4.91589,179.896,1.32103e+18,68.5832,71.6981,74.6984,73.5953,69.0918,62.4893,56.0256,52.537,54.8744,47.7694,304.043
-4.71688,179.925,1.43555e+18,67.7092,70.6169,74.4012,75.421,74.5501,72.5577,69.8463,66.3065,64.9826,51.1931,304.194
-4.51754,179.954,1.46598e+18,77.3481,89.5578,99.4214,96.3153,81.6004,63.2122,50.1135,44.9084,48.8356,45.7245,303.78
-5.0852,179.464,1.33991e+18,79.2282,93.6749,101.103,88.9754,66.3356,47.3256,37.8477,35.9006,42.2368,43.2742,302.969
-4.8854,179.493,1.17287e+18,76.8296,85.5224,85.6983,71.7096,53.2445,39.6681,33.0131,31.5343,37.9514,41.4439,302.968
-4.6857,179.521,1.37218e+18,70.5622,75.8723,80.5377,79.5857,73.7248,64.9024,56.455,51.8429,54.0466,47.4657,303.178
-4.48567,179.55,1.49219e+18,85.1232,109.609,125.326,106.649,72.518,48.571,37.8686,35.6481,42.1356,43.4353,303.527
-5.05554,179.056,1.2147e+18,65.873,67.0594,68.2289,66.2044,61.5815,55.6485,50.5145,47.989,51.3453,46.5522,302.591
-4.85418,179.084,1.37822e+18,79.5774,94.5273,103.15,92.2956,69.7353,50.441,40.1122,37.4572,43.3184,43.4371,303.293
-4.6529,179.113,1.29135e+18,67.5017,70.1102,72.683,71.395,67.0313,60.7058,54.7348,51.6325,54.1811,47.5414,302.696
-4.45127,179.142,1.34087e+18,64.4876,65.027,66.8858,67.0507,66.4965,65.9733,66.1306,65.4353,64.9441,51.2106,302.935
-5.02544,178.638,1.05819e+18,63.684,62.7824,61.598,57.4288,51.0471,44.3538,39.5938,38.0687,43.6183,43.7802,299.311
-4.61778,178.696,1.34847e+18,67.2311,69.8876,72.8893,72.8031,70.2504,65.8723,61.0146,57.4173,58.8924,49.5259,302.453
-4.41364,178.726,1.46416e+18,79.1183,97.8965,112.561,103.496,78.2641,55.1851,42.3954,38.2708,43.7234,44.0549,302.027
-4.99436,178.208,1.2783e+18,65.5315,66.8319,68.566,67.8197,65.0415,61.0913,57.1971,54.6574,57.0151,48.8527,301.918
-4.787,178.237,1.4084e+18,77.9812,91.1303,99.5233,92.6583,74.742,56.0167,44.6268,41.1569,46.7762,45.0765,303.548
-4.57971,178.267,1.46666e+18,69.519,73.8835,78.4741,79.7558,78.3425,74.6694,69.5929,64.1164,62.865,50.4753,303.941
-4.37204,178.297,1.5692e+18,86.0039,112.376,131.772,115.877,80.0293,52.7153,40.111,37.0427,43.625,43.9272,303.956
-4.96202,177.759,1.35257e+18,70.1152,74.9838,78.9164,77.9495,72.3987,63.8844,55.6417,50.917,53.6823,47.7622,303.291
-4.75008,177.789,1.3177e+18,78.713,92.1077,97.9606,86.577,65.6559,47.6407,37.9939,35.1289,41.0121,42.6498,303.273
-4.53819,177.819,1.44629e+18,68.517,72.1326,76.1376,77.3766,76.3556,73.4893,69.5625,64.8383,63.3757,50.5644,303.418
-4.3259,177.85,1.51393e+18,77.4923,93.4678,107.818,106.21,87.1623,64.0664,49.0168,42.8957,46.2674,44.6479,302.195
-4.9265,177.287,1.57486e+18,90.6734,130.69,155.401,116.412,67.7125,42.3119,32.6094,30.6023,36.3756,40.1901,303.797
-4.70876,177.318,1.5725e+18,88.7313,125.417,151.216,118.193,70.4859,44.6597,34.2842,31.2695,37.4472,41.0147,303.5
-4.49106,177.349,1.47649e+18,70.7907,76.5008,82.0616,83.6733,81.3559,75.2719,67.2364,59.9565,59.3165,49.3134,303.316
-4.27293,177.38,1.68029e+18,88.6896,125.515,158.555,134.47,82.8154,50.7375,37.7046,33.9744,39.6061,42.0777,303.553
-4.92114,177.037,1.54475e+18,85.803,114.04,133.621,113.945,76.7595,50.1728,38.0308,34.9311,41.1803,42.7356,303.935
-4.7,177.068,1.49916e+18,80.2015,97.7094,110.973,104.575,81.9642,59.4662,45.561,40.575,45.9423,45.4503,303.669
-4.47889,177.1,1.50437e+18,74.4334,83.5885,91.5991,92.5799,85.7984,73.5006,60.8934,52.8811,54.0875,47.8039,303.845
-4.25732,177.131,1.67439e+18,87.2505,118.616,148.806,134.966,87.9248,54.5421,40.0052,36.1311,41.2246,42.2312,303.975
-5.01216,177.504,1.5036e+18,84.8201,109.605,125.724,108.169,74.7888,50.7442,39.2474,35.4886,40.802,42.3423,303.85
-4.79738,177.535,1.51739e+18,85.7162,113.268,131.454,110.73,73.8898,48.7032,37.3026,34.2256,40.4339,42.5304,303.567
-4.58266,177.565,1.45981e+18,71.7561,78.4114,84.4244,85.3026,80.901,72.336,62.8234,55.8583,56.6176,48.5649,303.371
-4.36752,177.596,1.60619e+18,85.8124,116.161,141.722,124.476,82.079,51.9863,39.0185,35.1758,40.9742,42.6097,303.18
-5.09858,177.946,1.41033e+18,76.5796,88.9647,97.8274,92.9606,76.6441,58.4455,46.134,41.7026,46.5207,44.709,303.251
-4.88892,177.976,1.42559e+18,78.0653,93.3248,104.474,98.1294,77.4209,55.8534,43.4395,38.8083,43.6249,43.5532,302.768
-4.67933,178.006,1.4229e+18,71.9352,78.5317,84.1053,83.7839,77.9198,68.2604,58.6362,52.8536,55.0847,48.336,303.555
-4.46934,178.036,1.57855e+18,85.2696,111.608,132.187,117.968,82.53,54.671,41.0502,36.7646,42.1709,43.2626,303.845
-5.18426,178.367,1.17107e+18,58.9289,54.3321,52.5202,51.4797,51.1061,52.7754,58.433,65.5754,67.9488,52.1496,299.576
-4.97861,178.397,1.22316e+18,64.4579,64.7432,65.6076,64.2606,61.0669,57.0601,53.605,51.9032,55.3792,48.4918,301.698
-4.77303,178.426,1.37121e+18,66.257,68.09,70.6887,71.1058,70.0046,68.1074,66.0284,63.3959,63.055,50.5282,303.223
-4.56708,178.456,1.44275e+18,75.8159,86.2484,94.2528,92.0626,80.2736,64.5734,52.3137,46.3199,48.9753,45.492,303.802
-5.26829,178.774,1.18398e+18,61.603,59.9946,59.8208,58.6904,56.9061,55.4013,54.8638,54.8972,57.6064,48.9803,302.232
-5.06563,178.803,1.08128e+18,67.5962,69.7528,69.1935,62.2356,51.2561,41.2349,35.7976,34.8958,40.9704,42.5676,300.953
