# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-30.8865,-144.848,1.27458e+18,56.4767,57.4698,61.1627,63.5691,65.6096,67.3134,68.4437,67.1728,58.4274,27.3368,295.097
-30.6863,-144.807,1.22799e+18,61.2544,66.5188,73.3107,74.8968,69.7111,58.8798,49.2908,45.3857,44.2411,24.8476,294.104
-31.2441,-145.406,1.15019e+18,59.8816,63.0508,67.4179,67.2341,62.2762,53.9066,46.7973,44.0227,42.9274,24.3345,294.53
-31.0426,-145.365,1.32394e+18,66.463,76.0714,86.6957,88.5451,77.4409,59.2799,46.9375,43.1189,43.113,24.5221,295.382
-30.8413,-145.323,1.26236e+18,56.9825,58.2322,62.08,64.372,65.8846,66.378,65.7402,63.7215,56.4624,27.1251,295.178
-30.6396,-145.282,1.29994e+18,59.9512,64.8994,72.1964,76.2666,75.5408,68.2637,58.5547,53.0055,48.6223,25.5948,293.048
-31.1994,-145.894,1.24552e+18,55.6875,56.0925,59.2618,61.1642,62.9275,64.9548,67.1357,67.0431,57.9945,27.1238,295.782
-30.9955,-145.851,1.31522e+18,66.7815,76.1077,86.1139,87.5517,76.6411,59.0432,46.8514,42.4692,42.0196,24.2521,295.791
-30.7918,-145.809,1.30616e+18,61.0529,65.4189,71.9229,75.3724,74.6702,68.1117,59.133,54.0536,50.1514,26.1035,295.163
-30.5877,-145.766,1.27774e+18,60.1155,64.1718,70.4013,73.5081,72.5033,66.0865,57.6581,52.9755,49.3186,25.9043,294.161
-31.1521,-146.397,1.28146e+18,65.0111,72.0974,80.2152,81.7996,74.2123,60.0092,48.5649,43.9552,42.2744,24.137,295.9
-30.9449,-146.353,1.28566e+18,62.403,67.3254,73.975,76.5126,73.5694,64.7047,55.0957,50.1843,46.5479,25.0952,295.942
-30.7379,-146.308,1.27768e+18,57.7156,59.4965,63.8513,66.4875,67.9749,67.7131,65.5922,62.4938,55.5398,27.0842,294.731
-30.5304,-146.264,1.39006e+18,65.8714,75.1428,87.0589,92.6867,85.7758,68.1591,52.8408,46.5598,44.467,24.8789,295.429
-31.0996,-146.92,1.31266e+18,63.8146,69.6009,77.0741,80.0119,76.1962,65.4477,54.2201,49.2232,46.9707,25.6319,296.336
-30.888,-146.874,1.32528e+18,68.7198,79.5379,91.1801,92.0511,77.2342,56.2526,43.371,39.5542,40.0437,23.8542,295.996
-30.6765,-146.828,1.33139e+18,58.862,61.2783,66.3867,69.8733,72.0881,72.1238,69.4188,65.0363,56.6763,27.2773,295.697
-30.4646,-146.782,1.39939e+18,66.5898,76.0291,88.4175,94.3614,86.8502,68.2076,52.1734,45.6704,44.3738,25.0709,295.526
-31.0425,-147.471,1.39375e+18,65.5069,73.4694,83.7074,89.2526,85.0924,70.6926,55.8809,49.2411,47.3658,25.7865,296.023
-30.8254,-147.422,1.40939e+18,67.9877,78.7728,92.0331,97.7472,87.6468,66.2293,49.3131,43.5253,43.8402,25.3932,295.822
-30.6082,-147.374,1.40028e+18,63.1849,68.2463,76.0429,81.2543,82.0796,76.2669,65.9915,58.168,52.1561,26.6393,296.823
-30.3906,-147.325,1.4837e+18,71.2649,84.0097,100.358,107.744,94.3105,67.9675,49.1311,42.818,43.5392,25.5514,296.901
-31.0249,-147.763,1.38679e+18,66.753,75.9237,87.1305,92.4312,85.4031,67.5173,51.4636,45.332,44.8369,25.4603,295.91
-30.8044,-147.713,1.44434e+18,68.9967,81.0168,96.2195,103.757,92.0667,67.2851,48.8773,42.4834,42.6839,25.1364,295.896
-30.584,-147.663,1.35846e+18,57.9588,59.7801,64.5089,68.0872,71.3466,74.0769,75.1701,72.39,61.0984,28.0055,295.831
-30.3631,-147.613,1.53918e+18,72.351,87.1463,107.366,117.246,99.8688,68.8058,48.4892,42.462,43.2498,25.5182,296.873
-31.1377,-147.22,1.31868e+18,62.0203,67.1398,74.3398,78.0959,76.5438,68.3475,57.9186,52.2848,48.9566,25.9528,295.278
-30.9233,-147.173,1.42251e+18,66.1478,76.4522,89.8205,97.445,90.3632,70.1186,52.679,45.8769,44.7708,25.3622,294.976
-30.7091,-147.125,1.35366e+18,61.3785,65.7311,72.6011,76.9956,77.8717,72.9576,64.0325,57.762,52.5358,26.7176,295.466
-30.4944,-147.078,1.40035e+18,62.0171,66.4355,73.6727,78.8016,80.7531,77.1935,68.7984,61.4043,54.4246,27.0387,296.376
-31.2446,-146.707,1.24883e+18,57.5854,59.1484,63.1706,65.2875,66.1634,65.3464,62.9198,60.2562,53.7219,26.5379,295.48
-31.0352,-146.661,1.35846e+18,68.4091,80.2824,93.4329,96.1952,81.4022,58.3434,44.2424,40.4,40.8959,23.9751,295.505
-30.8259,-146.616,1.36574e+18,61.3302,65.7659,72.6847,77.2094,78.3997,74.0047,65.4908,59.234,53.4623,26.791,295.579
-30.6162,-146.571,1.35009e+18,63.8335,70.6459,79.7652,84.3049,80.5886,68.1902,55.2394,49.5319,47.7547,26.0896,295.237
-31.3474,-146.216,9.50494e+17,55.6062,54.8981,55.5082,52.3066,46.5881,40.3261,36.5039,36.2386,37.0034,23.0094,292.748
-31.1419,-146.172,1.25778e+18,64.2845,70.9689,78.5472,79.6565,72.1793,58.7689,47.6883,43.2246,41.8575,24.1247,295.465
-30.9365,-146.129,1.26326e+18,58.9942,61.4245,66.1123,68.4524,68.5887,65.6281,60.7155,57.3299,52.784,26.641,295.79
-30.7307,-146.085,1.27891e+18,56.8771,58.0784,61.9731,64.4446,66.4063,67.7336,68.0412,66.1602,57.8088,27.3984,295.9
-31.4465,-145.741,1.32088e+18,55.733,56.3321,59.8609,62.4831,65.5667,70.0182,75.9322,77.7628,63.8038,27.7653,294.485
-31.2438,-145.699,1.28433e+18,61.427,65.6925,71.8528,74.4987,72.6687,65.6404,57.3045,52.699,48.1345,25.2386,295.682
-31.0412,-145.657,1.29267e+18,58.8113,61.2005,65.9885,68.7867,69.9309,68.5177,64.7968,61.1649,54.6631,26.7839,295.909
-30.8383,-145.615,1.17153e+18,61.9535,66.1896,71.215,70.6095,63.8919,53.4139,45.3201,42.336,42.0985,24.3386,295.646
-31.3426,-145.238,1.17345e+18,59.707,64.4696,70.4617,71.2577,65.3991,54.8093,46.273,43.3464,42.7858,24.2884,292.553
-31.142,-145.197,1.23196e+18,58.274,60.5494,65.0377,67.1353,66.8687,63.5995,58.8141,55.3864,50.1569,25.6836,294.311
-30.941,-145.155,1.22522e+18,57.8982,59.7671,63.9074,65.8155,65.7152,63.0547,59.0117,56.0714,51.3207,26.0949,294.649
-31.6382,-144.823,1.09814e+18,55.3155,54.8825,56.8311,56.835,55.716,53.7095,51.8364,51.0871,47.6804,25.1309,292.238
-31.2389,-144.743,1.23078e+18,55.6062,55.7356,58.6058,60.2852,61.8292,63.6898,65.9457,66.1455,57.6073,26.9982,292.167
-31.039,-144.703,1.24237e+18,58.2452,60.3537,64.723,66.8567,66.9765,64.4124,60.2795,57.0514,51.6999,26.0257,295.076
-31.7321,-144.37,1.15876e+18,56.4079,57.1913,60.224,61.1418,60.4874,58.1798,55.5356,53.936,49.0623,25.2531,293.068
-31.5325,-144.331,1.17376e+18,57.6398,59.7234,63.733,64.8969,63.2456,58.5717,53.3193,50.6428,47.2049,25.0097,292.816
-31.3331,-144.292,1.19389e+18,55.2801,55.2459,57.877,59.2106,60.1723,61.0855,62.1771,62.0869,55.2248,26.6131,293.529
-31.1334,-144.252,1.21298e+18,59.9649,65.4517,72.4418,74.3381,69.1786,58.2976,48.8553,44.9259,43.503,24.4458,292.549
-31.8253,-143.915,1.09489e+18,56.9015,57.7984,60.4431,60.105,57.1873,52.1738,47.6429,46.0668,44.1302,24.3223,293.751
-31.6251,-143.877,1.20456e+18,55.5579,55.6915,58.4658,59.9337,61.0107,61.9689,63,62.7028,55.1854,26.434,292.713
-31.425,-143.839,1.18265e+18,55.647,55.8343,58.5478,59.7754,60.2879,60.191,59.9477,59.3466,53.6013,26.3155,293.122
-31.2247,-143.8,1.15954e+18,58.5523,62.2166,67.343,68.1678,63.9529,55.5138,48.0029,44.9203,43.5683,24.4257,292.2
-31.9187,-143.455,1.09957e+18,52.4452,50.3666,51.4309,51.7376,52.2846,54.1101,57.9761,60.7691,53.9848,26.0618,293.231
-31.7169,-143.418,1.1603e+18,54.7619,54.271,56.464,57.4201,57.9977,58.6203,59.7339,60.0742,53.7303,26.1759,293.323
-31.5154,-143.38,1.25309e+18,54.2396,53.1772,55.1816,56.6486,58.8365,63.1788,71.5299,78.0606,65.2961,27.9105,292.17
-31.3135,-143.342,1.26048e+18,59.3438,63.9504,70.59,73.8512,72.4276,64.833,55.8488,51.2487,47.3181,24.998,292.528
-32.0135,-142.986,1.38883e+18,55.4906,55.4828,58.5267,61.197,65.1296,72.2613,84.845,93.7323,73.0804,28.5473,290.944
-31.8093,-142.949,1.17605e+18,59.5253,62.8894,67.6276,68.3509,64.572,56.8039,49.6677,46.6462,44.1791,24.2003,293.883
-31.6053,-142.911,1.19527e+18,56.7145,57.8672,61.2983,62.8404,62.8918,61.1185,58.4464,56.5016,51.562,25.8927,293.012
-31.401,-142.873,1.17763e+18,59.2551,63.777,69.7375,70.9459,66.1595,56.4228,47.7694,44.1674,42.6689,24.1084,292.304
-32.1077,-142.501,1.11092e+18,51.283,47.2356,47.1461,46.9294,47.4625,50.9654,60.826,73.6943,64.8535,27.7283,291.28
-31.9001,-142.465,1.15154e+18,54.9335,53.8088,55.4573,56.0269,56.3966,57.4539,59.794,61.1275,54.1999,26.0971,290.841
-31.6927,-142.427,1.17035e+18,55.6552,55.7634,58.3346,59.429,59.673,59.2745,58.8384,58.2183,52.6431,26.0134,291.981
-31.485,-142.39,1.20772e+18,52.6386,50.4501,51.5519,52.3692,53.8719,57.9675,68.1456,79.6278,68.5114,28.449,292.455
-32.2047,-141.997,1.16327e+18,57.4441,59.5222,63.4058,64.5626,62.8064,58.0199,52.6934,50.0994,46.3868,24.5299,292.097
-31.9926,-141.961,1.154e+18,56.613,57.9771,61.3618,62.4337,61.2652,57.7596,53.645,51.4501,47.9655,25.1025,291.176
-31.7808,-141.924,1.209e+18,57.4101,59.4363,63.563,65.479,65.2122,62.0047,57.43,54.7694,50.5949,25.6523,292.4
-31.5686,-141.886,1.34191e+18,55.732,56.1739,59.4854,62.2236,65.7385,70.9447,78.3948,81.9838,67.14,28.0698,292.059
-32.3039,-141.466,1.14222e+18,57.0079,58.901,62.5725,63.4849,61.4176,56.4908,51.0623,48.551,45.8033,24.5701,291.25
-32.0862,-141.43,1.23139e+18,59.2114,64.2052,70.8622,73.6667,70.9382,61.9875,52.3764,47.9645,45.4251,24.6577,291.847
-31.8688,-141.393,1.23002e+18,55.9052,56.4226,59.5044,61.4025,62.8705,64.1397,65.2518,64.552,55.9702,26.327,293.004
-31.651,-141.355,9.1994e+17,55.2498,54.0239,54.0632,50.7987,44.8208,38.4813,34.4828,34.0845,35.6158,22.3831,291.428
-31.7337,-140.791,1.13683e+18,56.4251,57.6292,60.8482,61.6808,60.1663,56.4627,52.2267,49.9587,47.2108,25.0699,290.751
-32.3952,-141.198,1.14857e+18,57.9802,61.6316,66.6605,67.7495,63.7948,55.5103,47.5815,44.3547,43.0587,24.1465,291.082
-31.9535,-141.125,1.20678e+18,55.1945,54.8662,57.2311,58.621,59.8589,61.7318,64.6616,65.935,57.1878,26.4858,291.793
-31.7325,-141.087,1.1735e+18,58.5278,61.9792,67.0566,68.3524,65.0595,57.3405,49.5721,46.43,45.1508,24.7282,292.197
-32.3481,-141.764,1.13825e+18,57.4792,59.6447,63.4341,64.1519,61.4944,55.7939,50.0998,47.3509,44.058,23.8672,291.882
-32.1335,-141.728,1.24691e+18,59.6626,63.5669,69.1642,71.6491,70.2225,63.8555,55.8959,51.6308,48.0336,25.0434,293.465
-31.919,-141.691,1.26529e+18,57.571,59.8959,64.5099,67.374,68.7203,67.4104,63.8401,60.0879,52.9461,25.8886,292.388
-31.7043,-141.653,1.31673e+18,61.4573,67.8223,76.1732,80.449,78.2904,67.909,56.0244,50.2588,47.5022,25.1793,293.402
-32.3033,-142.3,1.12232e+18,55.902,56.1893,58.6808,59.1451,57.9359,55.4268,53.0005,51.9925,47.6493,24.7364,292.121
-31.6746,-142.188,1.22057e+18,57.2532,59.1321,63.2082,65.2535,65.4741,63.1149,59.3266,56.6554,51.7537,25.9307,292.426
-32.0549,-142.775,1.14895e+18,57.0478,58.8531,62.5137,63.4465,61.6302,57.0546,52.0924,49.5469,45.8938,24.4574,291.664
-31.8495,-142.738,1.15252e+18,54.9984,54.4995,56.618,57.4373,57.7146,57.9384,58.6516,58.8704,52.8835,25.9628,292.287
-31.6437,-142.7,1.21898e+18,59.6,63.587,69.2103,71.1227,68.465,60.8756,52.8958,48.9075,45.6128,24.526,293.361
-32.0168,-143.271,1.23207e+18,54.209,52.1235,53.4092,54.251,55.9271,60.3622,70.1757,79.7415,66.3523,27.7715,290.699
-31.8142,-143.233,1.23567e+18,54.2104,53.6625,56.0894,57.7666,59.8653,63.4639,69.4102,72.7361,61.1519,27.1297,293.807
-31.6113,-143.195,9.89197e+17,56.4086,56.4563,57.6871,55.2369,49.7943,43.2486,38.6917,37.742,38.0853,23.0072,293.544
-32.1791,-143.792,1.1698e+18,58.5103,61.7162,66.4569,67.4836,64.3162,57.2344,50.2776,47.2457,44.2743,24.1262,292.468
-31.9784,-143.754,1.17289e+18,60.0949,64.4952,69.9222,70.2778,64.7565,55.0466,47.1163,44.1981,42.7744,23.8193,293.242
-31.7777,-143.716,1.20158e+18,55.4477,55.581,58.357,59.8289,60.8982,61.8419,62.8496,62.5456,54.9061,26.3058,293.517
-31.5768,-143.677,1.16106e+18,58.6831,61.3934,65.6645,66.3552,63.1585,56.365,49.8009,46.9809,44.6682,24.47,293.602
-32.1504,-144.19,1.13916e+18,51.6369,48.9886,49.9034,50.389,51.5619,55.0953,63.4176,71.6924,60.8579,26.945,292.581
-31.9506,-144.151,1.19203e+18,58.0927,60.3942,64.6179,66.0204,64.5918,59.8794,54.6199,51.9467,47.5267,24.8286,293.43
-31.7509,-144.112,1.17853e+18,57.7998,59.9856,64.0786,65.3368,63.7051,58.8185,53.4613,50.9742,47.17,24.8713,292.944
-31.5509,-144.073,1.23102e+18,56.3455,57.2444,60.6739,62.5922,63.7743,64.1069,63.7188,62.2997,54.9715,26.4619,292.933
-32.1097,-144.666,1.16135e+18,56.075,56.6108,59.5129,60.4424,60.1745,58.7069,56.8665,55.514,49.6597,25.1958,292.835
-31.9102,-144.626,1.1787e+18,58.9969,62.3025,67.1708,68.2045,64.8942,57.562,50.3956,47.326,44.5159,24.1865,293.138
-31.7108,-144.586,1.22603e+18,58.1036,60.3502,64.7529,66.7491,66.5049,63.2885,58.6548,55.3908,49.5906,25.2959,293.934
-31.8681,-145.102,1.11545e+18,54.0276,52.0574,53.1263,53.1242,53.3729,54.7855,57.9114,60.1135,53.5185,26.0767,291.455
-31.4205,-145.499,1.00386e+18,55.9088,55.7142,57.0945,55.1459,50.7994,45.1612,40.8438,39.7259,39.4809,23.5089,291.72
-31.9796,-146.117,1.15094e+18,56.4152,57.0875,60.0457,60.7345,59.9434,57.63,54.9174,53.4124,48.2882,25.0495,294.448
-31.3679,-145.986,1.30277e+18,55.9067,56.5932,60.1547,62.6775,65.433,69.0704,73.3774,74.0339,61.75,27.5467,295.007
-31.9311,-146.624,1.1738e+18,52.1223,50.6583,52.4222,53.3098,54.7801,58.3265,65.4297,71.4889,60.8084,27.2242,294.42
-31.7239,-146.579,1.18533e+18,53.3709,51.8606,53.4988,54.1901,55.5044,58.8282,65.4705,70.9872,60.749,27.3184,292.72
-31.3094,-146.489,9.08023e+17,55.1124,53.7399,53.6301,49.6088,43.3437,36.9752,33.3206,33.8002,35.6644,22.7788,292.355
-31.878,-147.152,1.2718e+18,58.6595,61.1173,65.9253,68.6003,69.4239,67.2578,62.6208,58.7902,52.0255,25.9817,294.453
-31.6664,-147.105,1.18079e+18,58.8791,61.8001,66.4863,67.662,65.0407,58.467,51.3225,47.8048,44.6085,24.4468,293.344
-31.4549,-147.058,1.2769e+18,59.2099,62.8091,68.6123,71.9119,71.9349,67.0345,59.4641,54.9938,50.6639,26.0387,293.169
-31.2431,-147.011,1.30634e+18,56.6023,57.7182,61.6454,64.3426,66.9621,69.7582,72.1765,71.3095,60.0182,27.4217,294.436
-31.8207,-147.707,1.14319e+18,60.9675,64.5592,69.0863,68.4955,62.7134,53.1276,44.5912,41.1293,39.667,23.3376,294.794
-31.6036,-147.658,1.41523e+18,68.0862,79.679,93.336,99.7842,89.0809,66.0572,49.3645,43.5581,41.5455,23.7416,295.333
-31.3864,-147.608,1.38409e+18,61.9786,66.9168,74.2902,79.4657,81.0624,76.2468,66.343,58.5474,51.5308,26.1127,295.632
-31.1689,-147.559,1.43555e+18,67.8465,78.8288,92.3961,99.5001,91.0643,69.4363,51.5764,44.933,43.9896,25.1613,295.823
-31.8017,-148.001,1.38889e+18,65.0115,74.8136,86.965,94.597,88.8101,69.0751,51.6568,44.858,42.7338,24.4994,293.928
-31.5812,-147.95,1.38565e+18,64.6667,72.0979,81.5964,87.5378,85.1186,71.8386,56.9433,50.0256,46.9633,25.4253,295.407
-31.3608,-147.9,1.36279e+18,60.8202,64.7637,71.1919,75.7325,77.7047,74.9071,67.6527,60.8838,52.8825,26.3226,295.519
-31.1399,-147.849,1.4395e+18,65.5376,75.1073,87.835,96.7435,92.5935,73.6894,55.5583,48.1688,46.5233,25.6301,294.834
-31.9156,-147.455,1.18026e+18,58.0642,60.107,64.1646,65.2902,63.757,59.2243,53.4916,50.5239,47.165,25.1821,293.459
-31.7013,-147.406,1.3795e+18,65.6501,74.9211,86.2994,92.0646,85.7733,68.1731,52.4018,45.8888,42.9798,24.0013,294.839
-31.4871,-147.358,1.36334e+18,59.1594,62.2281,67.9366,72.1396,75.0817,75.4382,72.2561,66.6706,56.1415,26.7084,294.702
-31.2725,-147.31,1.38426e+18,66.8061,77.9358,91.2129,97.0698,86.7065,64.8986,48.4212,42.3894,40.7203,23.6895,294.836
-32.0236,-146.937,1.16314e+18,54.0474,53.3508,55.5375,56.3082,57.1316,58.805,61.5051,62.8719,54.6883,26.262,293.801
-31.8143,-146.891,1.08341e+18,59.1206,61.7642,65.2769,63.6465,57.4324,48.6813,41.5857,39.4939,39.5915,23.4974,293.412
-31.605,-146.845,1.224e+18,57.2663,58.9853,63.0796,65.0282,65.3487,63.4354,59.943,57.3105,51.7884,26.1084,292.639
-31.3953,-146.798,1.28313e+18,59.237,63.1251,69.2393,72.7612,72.7975,67.5748,59.5078,54.8227,50.5018,25.9566,292.896
-32.1282,-146.442,1.15111e+18,57.2633,58.4238,61.6885,62.2633,60.77,57.1302,53.1565,51.1856,46.6349,24.6702,294.671
-31.9227,-146.398,1.19567e+18,55.9299,56.4302,59.5008,60.8179,61.4276,61.4192,60.9008,59.8552,52.9546,26.0622,294.541
-32.2272,-145.964,1.12863e+18,52.7452,51.0062,52.4173,52.7762,53.5523,55.9124,60.6279,64.0353,55.3812,26.1958,292.944
-32.3247,-145.497,1.0599e+18,54.961,53.7032,54.9865,54.2517,52.6725,50.81,49.4949,49.4081,46.0197,24.5583,290.871
-32.4202,-145.037,1.14746e+18,54.8957,53.8414,55.6194,55.9755,56.2671,57.3474,59.5139,60.6413,53.0792,25.7337,290.867
-31.821,-144.915,1.19168e+18,56.2263,56.9687,60.1608,61.5497,61.9257,61.1954,59.7796,58.1121,51.6088,25.667,292.34
-32.5146,-144.58,1.11301e+18,56.1325,56.6826,59.3594,59.53,57.8556,54.5948,51.2987,49.8809,45.9268,24.3213,290.902
-32.3151,-144.54,1.14814e+18,55.62,55.656,58.168,58.8547,58.6391,57.7765,56.8675,56.0626,49.898,25.1568,291.881
-32.1157,-144.5,1.20167e+18,57.823,60.3131,64.8085,66.6022,65.6202,61.1927,55.7328,52.6147,47.5937,24.7627,292.39
-31.916,-144.46,1.25501e+18,60.5633,65.8164,72.7241,75.3486,72.0682,62.6241,53.204,49.0023,45.4984,24.3813,293.241
-32.6084,-144.122,1.11188e+18,55.0911,54.407,56.2972,56.4249,55.7529,54.9335,54.6061,54.5299,48.8317,24.8501,291.246
-32.4082,-144.083,1.21074e+18,54.3004,53.4092,55.5539,56.8001,58.447,61.697,67.3555,70.5719,58.7648,26.458,292.177
-32.2081,-144.044,1.15041e+18,55.0649,54.6711,56.9109,57.6693,57.9042,58.0455,58.4327,58.2705,51.6669,25.527,292.364
-32.0078,-144.004,1.21342e+18,55.1033,55.1471,57.93,59.5286,60.9943,62.7938,65.0377,65.2822,56.0963,26.334,294.28
-32.7024,-143.658,1.09982e+18,51.8359,49.024,49.7888,49.9403,50.4833,53.2816,59.866,65.4661,55.9363,25.9127,292.008
-32.5007,-143.619,1.11421e+18,55.5913,55.6652,58.0349,58.3337,57.165,54.9508,52.9152,52.032,47.3082,24.5849,293.783
-32.299,-143.581,1.19793e+18,54.3872,53.1625,55.0001,56.0048,57.3777,60.3956,66.0589,69.7848,58.7288,26.5195,291.386
-32.0971,-143.542,1.16301e+18,57.0463,58.5383,62.0458,63.0778,61.8629,58.221,54.1975,52.0306,47.435,24.7422,292.6
-32.7967,-143.184,1.1388e+18,52.7023,50.9896,52.5695,53.3679,54.3078,56.8843,61.9631,65.5168,55.6419,25.799,293.125
-32.5925,-143.146,1.12051e+18,57.1304,58.452,61.5378,61.7189,59.188,54.404,49.8465,48.0428,44.6707,24.0045,292.929
-32.3885,-143.108,1.14068e+18,55.659,55.7317,58.2118,58.929,58.5086,57.2608,55.9829,54.9678,49.1406,24.9294,291.836
-32.8921,-142.695,1.12552e+18,54.7589,54.0028,55.9556,56.478,56.2572,56.1784,56.6685,56.9564,50.4626,25.0095,292.012
-32.6845,-142.658,1.16723e+18,55.7709,56.0614,58.7953,59.8936,59.9351,59.2806,58.4623,57.6506,51.1286,25.2324,292.208
-32.9896,-142.186,1.16936e+18,57.0264,58.7783,62.4666,63.7753,62.6591,59.0961,54.7963,52.4476,47.2065,24.3995,291.639
-32.7775,-142.149,1.10846e+18,57.1456,59.7017,63.6251,63.929,60.0889,53.1019,46.7105,44.0924,41.4904,23.2281,290.582
-32.5657,-142.112,1.18949e+18,56.9753,58.5149,62.1486,63.699,63.3315,60.7918,57.2183,54.9977,49.6625,25.0573,292.251
-32.3535,-142.074,1.19731e+18,59.434,63.3907,68.7483,70.3372,67.1755,59.2877,51.309,47.3721,43.782,23.7978,292.883
-33.0889,-141.65,1.22021e+18,55.6709,55.5593,58.16,59.7376,61.0535,63.0981,66.0384,66.9235,55.9532,25.6702,289.981
-32.4359,-141.538,1.05721e+18,56.9596,58.5581,61.4024,60.4695,55.4542,48.2118,42.8044,41.4776,40.5011,23.1874,291.223
-33.1915,-141.081,1.30998e+18,59.3234,66.0184,74.7256,80.5789,80.3506,70.1691,56.9472,50.2326,46.0011,24.2262,290.86
-32.9668,-141.044,1.26392e+18,56.0481,56.7433,60.0358,62.4063,64.57,67.0436,69.5352,69.1866,57.1127,25.8673,291.039
-32.7424,-141.007,1.2441e+18,56.8653,58.4204,62.2924,64.7432,66.1185,66.0841,64.4548,61.5877,52.7038,25.3443,291.972
-32.5176,-140.968,1.31748e+18,64.3651,75.9198,88.9338,93.1254,81.0491,59.4358,44.6042,39.8948,39.5717,23.1357,292.806
-33.1804,-141.38,1.23782e+18,55.6751,55.5455,58.1564,59.8875,61.5283,64.1902,68.1513,69.7979,57.5912,25.8512,289.881
-32.9594,-141.343,1.09047e+18,57.545,60.7886,65.0162,64.7855,59.1437,50.2058,43.2577,41.2572,39.7919,22.7788,290.53
-32.7386,-141.306,1.2321e+18,58.839,62.4569,67.7707,70.2714,69.1862,63.5513,56.0712,51.8064,47.4487,24.6846,292.399
-32.5175,-141.267,1.22151e+18,61.0959,68.4239,76.7752,78.9961,71.8201,57.5777,46.1969,41.8154,39.762,22.7819,292.135
-33.1327,-141.951,1.09139e+18,58.3402,62.3325,66.8942,66.1078,59.1994,49.2138,41.6894,39.5382,38.7627,22.5645,291.044
-32.918,-141.914,1.11012e+18,57.4643,60.4878,64.7248,65.0087,60.6354,52.9088,45.9741,43.0745,40.547,22.9391,290.675
-32.4887,-141.838,1.22146e+18,55.9373,56.4986,59.5991,61.4443,62.7172,63.7064,64.4301,63.5258,54.4936,25.7854,293.001
-33.0894,-142.492,1.17781e+18,54.327,53.6261,55.859,57.0843,58.1144,60.1157,63.461,64.9752,54.7795,25.51,292.921
-32.8797,-142.455,1.19736e+18,57.1121,59.0958,63.1028,64.9046,64.5832,61.6668,57.4531,54.6358,48.6099,24.7173,291.505
-32.6703,-142.417,1.16231e+18,56.8888,58.3291,61.7815,62.9324,61.8797,58.5541,54.6846,52.5199,47.2041,24.3618,292.079
-32.4606,-142.379,1.16502e+18,56.4247,57.4972,60.7356,61.9291,61.3298,58.9368,55.9153,54.0703,49.012,25.0359,291.252
-33.0448,-143.009,1.12106e+18,55.0525,54.6573,56.8266,57.3155,56.7765,55.9656,55.4934,55.0635,48.5585,24.5267,292.415
-32.8391,-142.971,1.1718e+18,57.6107,59.713,63.6433,64.8525,63.277,58.7724,53.8183,51.2775,46.1409,24.1143,292.522
-32.6336,-142.933,1.17209e+18,54.8516,54.5471,56.9697,58.1348,58.8662,59.8272,61.2572,61.4909,53.2967,25.5794,293.307
-32.4277,-142.895,9.30953e+17,55.2908,54.1872,54.5507,51.406,45.6242,39.6888,35.8897,35.0707,35.186,22.0593,291.274
-33.0031,-143.509,1.12724e+18,58.2558,60.7232,64.5136,64.488,60.6215,53.8527,47.7874,45.4448,42.5067,23.4309,292.653
-32.8004,-143.471,1.13318e+18,55.1528,54.7616,56.9574,57.5202,57.2604,56.8029,56.6708,56.3159,49.6259,24.8553,291.845
-32.5978,-143.433,1.11791e+18,55.9934,56.3689,58.9365,59.2705,57.8514,55.0918,52.453,51.234,46.6036,24.39,292.134
-32.3948,-143.394,1.17016e+18,55.0342,54.3799,56.4985,57.3903,58.0495,59.252,61.3235,62.1126,53.9837,25.8187,291.249
-32.7615,-143.959,1.21486e+18,54.8127,54.029,56.2449,57.4526,58.9769,62.0646,67.3505,70.0942,57.9554,26.1558,291.005
-32.5609,-143.92,1.10664e+18,53.208,51.2052,52.3697,52.567,52.9064,54.5448,58.1156,60.63,53.0153,25.5833,291.952
-32.3599,-143.88,1.2217e+18,59.3554,63.1125,68.5624,70.5206,68.3759,61.5785,53.9865,50.2259,46.0041,24.3276,293.097
-32.9331,-144.399,1.15082e+18,56.8741,58.3841,61.8978,62.7165,61.2841,57.5344,53.2598,51.0434,46.1147,24.1201,291.328
-32.7333,-144.359,1.11898e+18,53.9252,51.5226,52.4251,52.3016,52.518,54.6477,59.4862,63.1214,54.2474,25.658,290.287
-32.5336,-144.32,1.11181e+18,55.4887,55.1138,57.1885,57.2965,56.3404,54.8246,53.5952,53.0282,47.8679,24.7108,290.725
-32.3335,-144.28,1.17002e+18,58.2892,61.3502,66.0351,67.132,64.2461,57.5422,50.829,47.8135,44.4321,24.0294,292.176
-32.892,-144.879,1.04547e+18,55.7973,55.683,57.5884,56.5115,53.3403,49.0111,45.519,44.6648,41.9643,23.0905,290.111
-32.493,-144.798,1.11582e+18,55.6973,55.6694,57.9999,58.1698,57.0735,55.0807,53.1986,52.2761,47.3748,24.6406,291.065
-32.2933,-144.757,1.19001e+18,55.0105,54.4235,56.6804,57.6755,58.7255,60.6147,63.6179,64.7699,55.4951,26.1119,291.52
