# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-44.0325,85.4358,1.11082e+18,52.958,56.0451,61.9758,68.4148,67.0244,57.2229,48.3893,45.9446,38.0465,19.9668,282.484
-44.2376,85.5025,1.11189e+18,51.5872,52.1359,54.2683,57.3718,59.5739,60.0743,59.2101,58.1116,44.2069,21.0068,282.708
-44.4431,85.5697,1.11076e+18,52.4775,53.7046,56.6192,60.3839,61.9305,59.8306,55.9053,53.6987,41.6923,20.5572,282.652
-44.0999,84.8529,1.0735e+18,51.532,52.8467,55.477,58.6068,59.2111,56.3008,52.5421,51.303,40.9122,20.4486,282.405
-44.3023,84.9164,1.09885e+18,50.5985,49.1659,49.0114,49.8175,51.9171,56.5189,64.3711,69.2046,49.882,21.8966,282.294
-44.5052,84.9803,1.15004e+18,54.2774,58.7359,65.1453,72.101,70.5019,59.439,49.626,46.9082,38.2758,19.9156,282.279
-43.961,84.2227,1.03363e+18,50.7264,49.8914,50.1957,50.9566,51.7722,52.7643,54.2595,55.6236,43.7649,21.0509,282.185
-44.1617,84.2833,1.10243e+18,50.8418,50.5259,51.5459,53.5096,55.833,58.6899,61.8831,62.8649,46.6987,21.4073,282.58
-44.3625,84.344,1.10038e+18,51.4046,51.9191,53.6234,56.1972,58.197,59.0201,58.8798,58.249,44.2234,20.9549,282.642
-44.5637,84.4051,1.13651e+18,53.2545,55.7181,59.2286,63.6544,65.0947,61.5881,56.114,53.3311,40.9799,20.2071,282.768
-44.0194,83.6637,9.96258e+17,52.5716,48.1963,45.6153,43.8742,43.971,47.092,54.1461,60.1483,46.6149,21.6911,281.402
-44.2193,83.7219,9.77338e+17,50.6553,50.9821,51.9745,52.5168,51.0628,47.786,45.4601,45.9109,38.0103,19.8261,281.882
-44.4192,83.7801,1.03188e+18,50.8688,50.5792,51.3089,52.4275,53.087,53.0479,53.0566,53.5976,41.9894,20.5789,282.592
-44.6195,83.8386,1.08366e+18,51.9953,53.7996,56.3949,59.4497,60.1059,57.1816,53.3693,51.8538,40.4311,20.1255,282.42
-44.0733,83.1075,1.00057e+18,51.7228,49.5198,48.576,48.0352,48.1409,49.3159,51.8638,54.3664,43.3168,21.0435,280.742
-44.2732,83.1636,9.66862e+17,49.9732,51.1185,52.7839,53.6219,51.5379,46.9468,43.4807,43.5519,36.8612,19.5724,281.218
-44.4731,83.2197,1.09899e+18,50.9576,51.0377,52.3228,54.5088,56.7907,58.9491,60.7976,60.9319,45.3655,21.1259,282.169
-44.6735,83.2758,1.15824e+18,53.7788,60.0312,67.2964,74.7038,72.389,59.8291,49.0832,45.8857,37.0921,19.383,282.209
-44.1238,82.5494,9.89823e+17,52.9444,48.8612,46.6924,45.3616,45.3577,47.4713,52.149,56.499,44.5896,21.3254,280.568
-44.3245,82.6036,1.04698e+18,48.56,51.7659,56.0463,60.3929,60.5319,55.0007,49.1593,47.6828,38.854,19.7928,280.401
-44.5253,82.6577,9.96093e+17,50.6043,50.3787,51.0176,51.6701,51.4425,50.1095,49.094,49.6683,39.9629,20.1988,281.322
-44.7265,82.7118,1.05027e+18,51.1441,51.8536,53.3489,55.1216,55.8148,54.8136,53.397,53.0025,41.1045,20.3043,282.116
-44.1713,81.9844,9.90463e+17,52.6768,49.7429,48.299,47.5206,47.3986,48.3387,50.7505,53.3105,42.7061,20.8997,280.213
-44.3737,82.037,1.09002e+18,45.4097,53.7811,66.4895,79.5414,74.284,54.3553,41.8465,39.2262,34.2453,18.8283,279.622
-44.5762,82.0893,1.0343e+18,51.1999,50.015,50.0339,50.7113,51.7189,53.1266,55.1466,56.5435,43.5197,20.8778,280.357
-44.7791,82.1415,9.61273e+17,50.8777,52.6377,54.4416,54.5895,51.3886,45.755,41.6525,41.7036,35.422,19.2117,281.688
-44.2163,81.4075,9.80441e+17,50.1164,50.1121,50.9819,51.5554,50.8163,48.6881,47.2148,47.8931,39.4637,20.267,280.518
-44.4213,81.4584,1.00284e+18,48.4314,50.7337,54.1193,56.624,55.771,51.0576,46.7193,46.2186,38.208,19.9095,279.977
-44.6264,81.5091,1.05201e+18,49.5369,50.0566,51.85,54.0146,55.5912,55.9987,55.7074,55.4188,42.7433,20.7151,279.263
-44.2594,80.8129,1.22877e+18,51.8587,49.8879,49.6438,51.2991,55.0173,63.1679,79.6174,92.6839,59.88,22.8583,281.338
-44.1309,80.4761,1.02024e+18,61.5306,53.1614,47.0608,44.5611,44.0915,46.3607,52.5396,58.8836,46.4113,21.5843,280.471
-44.3416,80.5247,1.00919e+18,51.4736,49.7852,49.2068,49.4914,50.0345,50.8748,52.5386,54.3301,42.9784,20.8726,281.059
-44.0345,81.0693,9.42108e+17,51.0356,48.9998,48.1515,47.5009,46.4594,45.2676,45.1789,46.7986,39.2466,20.3159,281.49
-44.2411,81.1193,1.00964e+18,49.049,50.7345,53.4394,55.4729,55.0656,51.6436,48.3052,47.9263,39.2498,20.184,280.489
-44.4477,81.1688,1.03268e+18,51.6158,50.4047,50.2767,50.8576,51.693,52.7907,54.5014,55.9143,43.4834,20.9019,279.495
-43.9361,81.6403,9.49198e+17,53.9639,48.9106,46.1828,44.5171,43.7459,44.4492,47.105,50.4569,41.7513,20.8574,280.79
-44.1396,81.6917,1.00764e+18,49.3169,50.571,52.6897,54.4499,54.1494,51.3385,48.6732,48.5645,39.7144,20.2499,280.346
-44.3432,81.7428,1.05252e+18,50.3554,50.3645,51.5346,53.185,54.537,55.2548,55.7245,56.0465,43.5153,20.9073,279.968
-44.5472,81.7938,1.02908e+18,46.8322,51.8525,58.8705,64.6183,62.2875,52.4272,44.643,43.0055,36.0452,19.1746,279.97
-43.8349,82.1953,9.83403e+17,53.1938,48.6788,46.3286,44.8685,44.6902,46.7085,51.4269,56.024,44.7439,21.3923,280.925
-44.0363,82.2482,1.00378e+18,51.5789,49.7004,49.1554,49.0317,49.1755,49.895,51.6381,53.645,42.9676,20.9424,280.523
-44.2377,82.3009,1.04204e+18,49.4418,50.6819,52.9596,55.4463,56.3365,54.795,52.5943,51.9987,41.1763,20.3673,280.229
-44.4396,82.3536,1.06639e+18,49.8511,50.9595,53.1626,55.8344,57.4285,57.0124,55.5116,54.768,42.4913,20.5848,280.44
-43.7461,82.647,1.00161e+18,54.5139,47.3401,43.5122,41.16,41.0505,44.8358,54.984,65.8229,51.1717,22.4942,281.16
-43.9464,82.7013,1.05355e+18,51.673,49.7044,49.2391,49.5025,50.6045,53.2984,57.8967,61.0309,46.7062,21.5826,280.798
-44.1467,82.7555,1.07491e+18,50.0327,50.78,52.7278,55.3359,57.1547,57.4478,56.802,56.3354,43.716,20.8928,280.47
-44.3475,82.8097,1.04174e+18,49.7274,51.8045,54.7914,57.8228,57.9515,54.1366,50.0454,49.2393,39.7327,20.06,280.945
-43.6398,83.1889,9.8014e+17,51.9822,48.0711,45.831,44.1554,43.9898,46.3866,51.7733,56.8587,45.4205,21.657,281.562
-43.8396,83.245,1.03483e+18,50.9773,50.0717,50.3487,51.0408,51.7603,52.6793,54.1706,55.6304,44.0298,21.1174,281.072
-44.0395,83.3011,1.00637e+18,50.3492,50.3636,51.3643,52.4229,52.3319,50.8739,49.5868,49.9911,40.5521,20.3707,280.956
-44.2397,83.3574,1.04202e+18,50.8665,48.6507,47.9943,48.1111,49.3526,52.5758,58.1763,61.97,46.6947,21.525,281.616
-43.5308,83.7302,1.02902e+18,50.0315,47.8232,47.1444,47.0055,47.9133,50.983,56.8442,61.6931,47.8652,21.8591,282.888
-43.731,83.7884,1.05023e+18,50.6091,52.1639,54.8806,57.9139,58.0662,54.4034,50.31,49.3591,40.244,20.2473,282.02
-43.9312,83.8467,1.08046e+18,50.5201,51.5711,53.9241,57.0351,58.6199,57.6595,55.4594,54.5381,42.9103,20.7105,281.674
-44.1318,83.9052,9.92201e+17,50.4445,51.8272,53.9621,55.539,53.7717,48.8749,44.8759,44.6104,37.3537,19.6616,281.85
-43.4165,84.2755,1.06064e+18,55.0392,57.1272,59.5444,61.1988,58.3382,51.5425,45.8993,44.9896,38.179,19.8713,284.542
-43.618,84.3361,1.05904e+18,54.059,57.0033,60.5316,63.1431,59.6521,51.2733,44.8509,43.7929,37.225,19.6211,283.532
-43.8194,84.3969,1.04804e+18,50.8276,50.9212,52.1703,53.8619,54.6519,54.1844,53.3922,53.632,42.9002,20.9255,282.654
-44.0213,84.4579,1.0812e+18,51.0966,51.8561,53.8917,56.6124,58.0189,57.35,55.6263,54.8183,43.0595,20.8881,282.419
-43.2967,84.8303,1.1048e+18,51.9998,52.1847,53.6783,55.9151,57.5225,58.2213,58.3733,58.4627,45.8419,21.4797,284.967
-43.5004,84.8937,1.11625e+18,49.7291,48.8936,49.5642,51.2126,53.7998,58.3968,65.4761,69.6196,51.1365,22.2246,284.633
-43.7039,84.9572,1.11622e+18,50.6436,50.1572,51.0897,52.9974,55.4623,59.0477,63.7157,65.8969,49.003,21.8644,283.693
-43.9079,85.0212,1.14965e+18,51.2501,51.7533,53.9032,57.3644,60.6224,63.2219,64.6993,63.9096,47.2576,21.5079,282.683
-43.17,85.4003,1.12882e+18,51.5815,51.5804,53.1252,55.6591,58.0308,60.2403,62.2224,62.7675,47.984,21.8124,284.783
-43.3768,85.4667,1.19198e+18,57.5177,61.0868,67.3674,74.4024,72.8778,61.7138,51.1072,47.5398,39.1901,20.2104,284.208
-43.5835,85.5335,1.15936e+18,51.9088,52.2333,54.282,57.59,60.7101,63.3439,65.1142,64.6707,48.0657,21.7023,284.087
-43.7906,85.6009,1.12067e+18,52.8743,54.3027,57.7125,61.9364,63.2328,60.1307,55.095,52.747,42.0722,20.7474,283.42
-43.0351,85.9917,1.17203e+18,56.2251,57.8064,61.7537,66.5324,67.2958,62.25,55.1904,52.6354,43.2082,21.1012,285.087
-43.246,86.0619,1.22655e+18,59.1041,62.4264,69.278,76.9857,75.5947,63.8441,52.2721,48.4991,40.5004,20.6006,284.781
-43.4569,86.1324,1.23458e+18,52.2574,52.5306,54.8012,58.7572,63.3695,68.9991,74.874,75.1363,52.1582,22.1949,285.12
-43.6681,86.2036,1.25124e+18,56.4825,58.7602,64.3758,71.9289,75.3786,71.1617,62.2775,56.7511,43.6551,20.9652,284.367
-43.1061,86.6864,1.14427e+18,53.3479,54.2052,57.723,62.2241,64.1951,62.1927,57.6709,54.9695,43.732,21.1354,284.247
-43.3222,86.7613,1.18505e+18,52.6834,53.1441,55.8714,59.9063,63.3631,65.6163,66.1473,64.6071,48.1699,21.7778,284.469
-43.5388,86.837,1.22723e+18,58.1256,60.9115,68.2374,76.424,76.3612,65.6463,53.6969,49.2626,40.5543,20.492,284.232
-43.2381,87.0843,1.17572e+18,51.8519,52.0803,54.5674,58.3729,61.9422,64.881,66.6819,65.9139,48.8415,21.8771,283.849
-43.4578,87.1625,1.19665e+18,54.3397,55.6783,60.6003,66.893,70.0139,67.3351,60.5431,55.9414,43.7207,21.1437,283.624
-42.8959,86.2814,1.13261e+18,52.0144,52.0967,53.9573,56.7897,59.055,60.5361,61.2892,61.2741,47.5731,21.8261,285.002
-43.1094,86.3534,1.17688e+18,55.9055,57.4471,61.6653,66.7683,67.8918,63.3279,56.3393,53.1232,42.8412,20.9711,284.86
-43.3228,86.426,1.18431e+18,52.6406,52.9845,55.357,59.0718,62.4939,65.2621,66.8164,65.8289,48.7088,21.8348,284.912
-43.5367,86.4992,1.24626e+18,58.1028,60.6563,66.6922,74.0607,75.853,68.7306,58.2842,53.3391,42.3747,20.8064,284.813
-42.9811,85.6651,1.11588e+18,53.6806,54.503,57.061,60.2218,61.002,58.4722,54.5863,53.4636,43.7939,21.2235,284.767
-43.19,85.7331,1.18536e+18,56.4237,58.3446,62.6005,67.8682,68.9084,63.5852,55.925,52.7156,42.9754,20.9954,284.827
-43.3988,85.8016,1.22432e+18,53.2103,54.0006,56.9078,61.4902,65.7435,68.9199,70.1256,68.0739,49.5325,21.921,284.714
-43.608,85.8706,1.21496e+18,52.3782,53.0251,55.8267,60.3438,64.7692,68.5443,70.6242,68.8949,49.5238,21.8581,284.051
-43.057,85.0738,1.11238e+18,51.3657,51.2715,52.6339,54.8607,56.8959,58.8042,60.6173,61.4102,47.5851,21.791,284.893
-43.2623,85.1384,1.17565e+18,57.4099,60.496,65.3569,70.6427,69.332,60.4967,51.7855,48.996,40.4876,20.476,284.706
-43.4674,85.2033,1.15201e+18,51.8727,52.0689,53.81,56.7004,59.5606,62.3172,64.6868,64.8843,48.492,21.8048,284.728
-43.673,85.2686,1.1714e+18,56.9305,61.006,67.4285,74.0075,71.2273,59.2112,48.9865,46.2618,38.5627,20.1031,283.804
-43.1258,84.5013,1.06714e+18,50.2061,49.5078,50.1905,51.4786,52.9451,55.0529,57.9747,60.0741,47.1214,21.7474,285.219
-43.3283,84.5628,1.14429e+18,54.1948,55.6722,58.3272,61.833,63.1436,60.9646,57.0995,55.2824,44.1833,21.1885,284.847
-43.5309,84.6246,1.15354e+18,52.0308,52.4403,54.3064,57.367,60.2655,62.6787,64.3253,63.9925,47.9617,21.7087,284.407
-43.7339,84.6868,1.27828e+18,50.9209,50.754,52.3756,55.8016,61.0441,70.1987,84.5172,90.5631,57.8904,22.6741,283.683
-43.1872,83.9412,1.08549e+18,54.3063,55.8342,58.0776,60.3899,59.5882,54.9998,50.2502,49.2008,40.6546,20.4225,284.766
-43.388,84.0002,1.06809e+18,55.1131,57.6942,60.574,62.5849,59.3304,51.7411,45.7333,44.7255,37.9454,19.818,284.089
-43.5888,84.0593,1.10499e+18,51.3198,51.7088,53.417,55.985,57.9705,58.9036,59.0495,58.9206,45.7206,21.3856,283.172
-43.7901,84.1186,1.11456e+18,52.6265,57.0864,63.3825,70.2001,68.2129,56.9327,47.3551,44.8724,37.4652,19.6039,282.519
-43.2453,83.3896,1.04376e+18,50.0159,47.2006,46.1475,45.6244,46.4199,50.311,59.0891,67.3478,51.6622,22.5243,283.041
-43.4452,83.4462,1.067e+18,50.7923,49.0582,48.7966,49.1681,50.4366,53.7514,59.7127,64.1464,49.1597,22.0653,282.481
-43.6452,83.503,1.1247e+18,50.7268,51.2275,53.1853,56.2215,59.007,61.0265,62.1948,61.9706,47.0033,21.5351,281.807
-43.8456,83.5598,1.13224e+18,50.1441,52.0935,55.6812,60.6308,63.7731,63.089,59.6777,57.2331,44.2642,20.9391,281.386
-43.2981,82.8405,1.05968e+18,52.2003,47.3739,44.8946,43.3455,43.8576,48.5928,61.0847,74.6947,55.1164,23.0094,282.305
-43.4981,82.8951,1.08373e+18,54.8196,48.7306,45.2974,43.2001,43.489,48.3468,62.1646,79.4479,56.9276,22.8681,281.718
-43.698,82.9497,1.03703e+18,51.8608,49.4286,48.4836,48.1421,48.7499,51.3056,56.3034,60.2723,46.8652,21.7065,281.286
-43.8984,83.0044,1.08248e+18,51.8343,49.8176,49.3096,49.6411,51.1255,54.8209,61.3379,65.8045,49.2318,21.9612,280.869
-43.3475,82.2896,1.0123e+18,50.2489,48.8157,48.874,49.28,49.7629,50.7899,52.7584,54.9242,44.5168,21.3429,283.093
-43.5482,82.3424,1.08038e+18,50.7933,50.2311,51.0653,52.6029,54.3271,56.4595,59.1107,60.6128,46.8709,21.6163,281.858
-43.749,82.3951,1.05661e+18,50.6774,50.4476,51.4401,52.934,54.1373,54.9202,55.7029,56.4602,44.535,21.1761,281.121
-43.9503,82.4478,1.01466e+18,50.2886,50.6494,51.9432,53.2437,53.2317,51.6087,50.0426,50.257,40.7526,20.392,280.828
-43.3936,81.7318,1.04155e+18,51.6788,54.3665,57.2588,59.3671,57.651,51.78,46.7297,46.2679,39.1856,20.0783,283.087
-43.5961,81.783,9.23298e+17,50.1745,51.303,52.4225,51.731,47.9501,42.5759,38.9474,39.2113,34.959,19.3193,282.146
-43.7985,81.834,1.05769e+18,49.7972,51.1268,53.4353,55.9623,57.0226,55.6515,53.4924,53.096,42.707,20.8157,281.046
-44.0015,81.8848,1.03146e+18,49.3302,51.2713,54.051,56.6325,56.7746,53.5128,49.8521,49.0391,39.9317,20.2446,280.665
-43.4378,81.1624,1.0293e+18,51.2287,53.1258,55.3523,56.8635,55.6475,51.4052,47.7003,47.5025,39.9279,20.4637,283.221
-43.6429,81.2121,1.05908e+18,50.7465,50.3837,51.2827,52.6903,53.9451,54.9917,56.2163,57.294,45.2207,21.3532,282.124
-43.848,81.2615,1.07574e+18,50.7998,50.2944,51.126,52.673,54.419,56.4287,58.8126,60.0669,46.2034,21.4375,281.277
-44.0535,81.3106,1.11938e+18,47.619,53.9055,62.3941,70.8086,71.2395,60.6322,50.1176,46.9525,38.6926,20.0604,280.659
-43.4802,80.5756,1.07913e+18,51.7434,56.0682,60.4986,63.3703,61.7098,54.8684,48.4048,46.705,39.183,20.2801,283.297
-43.6888,80.624,1.13836e+18,52.2269,58.8246,66.021,71.1102,68.991,58.782,49.4269,46.5713,38.7322,20.1448,282.929
-43.8975,80.6718,1.11333e+18,51.0619,52.0448,54.1318,56.6883,58.9079,60.1235,60.3475,59.8024,45.7792,21.3268,282.899
-44.1067,80.7193,1.05455e+18,50.9484,55.1055,59.9285,62.667,60.2976,53.0114,46.7537,45.3535,37.8946,19.9437,282.238
-43.5208,79.9652,9.55585e+17,58.7879,48.1542,42.1865,40.1278,39.6752,42.0073,48.8377,56.9932,46.8543,21.9824,282.221
-43.7341,80.0122,1.08433e+18,50.7726,49.9579,50.5644,52.0991,54.1377,56.9214,60.5559,62.5236,47.7483,21.7186,282.164
-43.3514,80.2435,1.04401e+18,50.8357,51.4221,52.9209,54.3625,54.7385,53.6537,52.2907,52.4377,43.2008,21.0962,283.341
-43.562,80.291,9.59976e+17,50.0455,53.3288,56.5267,56.6225,51.9179,44.6071,39.6813,39.4176,35.0075,19.5221,282.693
-43.7728,80.338,1.09525e+18,50.7857,50.8644,52.2137,54.1959,56.2696,58.2669,60.2037,60.8925,46.6657,21.5157,282.578
-43.9841,80.3845,1.10249e+18,51.1926,53.6495,57.0622,60.0345,61.1425,59.0314,55.3412,53.7964,42.9637,20.8608,282.881
-43.2557,80.8291,1.08317e+18,51.7782,55.2319,58.8623,61.8181,61.1512,55.6565,49.9789,48.6916,40.7709,20.5889,283.507
-43.4623,80.8778,1.13857e+18,53.248,62.0098,70.5472,75.7519,69.7544,54.821,44.8217,42.6751,36.7247,19.7892,283.141
-43.6689,80.9262,1.13261e+18,50.8638,50.8927,52.2986,54.6522,57.5142,60.9787,64.8237,66.0762,49.2456,21.9082,282.924
-43.8761,80.9742,1.07979e+18,50.2141,51.4066,53.6692,56.1559,57.7099,57.5037,56.3245,55.9203,44.1738,21.1079,281.718
-43.1584,81.3928,1.06539e+18,51.6126,53.7963,56.3997,58.7616,58.422,54.5496,50.4195,49.7043,41.4845,20.7589,283.634
-43.3619,81.4429,1.06948e+18,52.0861,56.3453,60.4611,63.3711,61.079,53.3782,46.7183,45.4139,38.6561,19.9538,283.124
-43.5655,81.4927,1.03193e+18,50.7718,51.3476,52.7615,54.1162,54.1454,52.5107,50.8843,51.2458,42.1539,20.8254,282.588
-43.7695,81.5424,1.03205e+18,49.6362,51.601,54.2982,56.6712,56.5924,53.2063,49.528,48.8143,40.1293,20.4185,281.459
-43.0591,81.941,1.07965e+18,50.5156,49.6903,50.4135,51.8081,53.5004,55.9797,59.4259,61.6817,48.2156,21.9411,283.814
-43.2605,81.9926,1.13116e+18,53.9745,60.3209,66.8593,72.2636,68.26,55.6506,46.4093,44.4161,37.8609,19.7417,283.154
-43.4619,82.044,1.126e+18,50.8432,50.5961,51.8169,54.0116,56.6787,60.0967,64.1509,65.7974,49.4461,21.9815,282.872
-43.6638,82.0953,1.0475e+18,50.4656,50.9533,52.4648,54.2368,54.994,54.2533,53.1812,53.422,43.1341,20.9494,281.627
-42.97,82.3867,1.02508e+18,51.2537,51.3557,52.4426,53.4708,53.0976,51.3189,49.821,50.5083,42.2388,20.8466,284.029
-43.1704,82.4396,1.09218e+18,51.6117,53.581,56.5643,59.9752,60.7248,57.3932,53.1249,51.9274,42.409,20.6982,282.982
-43.3707,82.4924,1.09356e+18,51.0675,52.5058,55.0518,58.1503,59.5808,58.1518,55.4148,54.4459,43.7894,21.0165,282.361
-43.5716,82.5452,1.09274e+18,50.1404,51.738,54.5763,58.0885,59.9591,58.8379,56.1414,54.9236,43.7175,20.955,281.43
-42.8652,82.922,1.12827e+18,49.6153,48.2893,48.7506,50.0526,52.4855,57.8321,67.4704,74.1277,54.6214,22.9244,284.195
-43.0651,82.9767,1.11543e+18,50.7863,50.3358,51.3938,53.3067,55.5867,58.7148,62.7658,64.9307,49.6999,22.1535,283.419
-43.2649,83.0313,1.12249e+18,50.8531,50.1712,51.0044,52.7539,55.1619,58.9532,64.2868,67.2139,50.6196,22.2427,282.59
-43.4652,83.0861,1.0839e+18,51.1551,49.6399,49.5907,50.2701,51.8258,55.2297,60.9757,64.9606,49.4449,22.0731,281.816
-42.7559,83.4562,1.1255e+18,50.6339,50.2532,51.4498,53.5498,55.9987,59.3407,63.6755,66.0698,50.6951,22.3429,285.081
-42.9562,83.5129,1.14297e+18,54.6006,56.4432,59.3506,63.0285,63.8612,60.2485,55.1797,53.5247,43.7459,21.0393,284.748
-43.1564,83.5696,1.16944e+18,51.2412,51.268,52.8697,55.7278,59.0972,63.3015,68.1318,69.6623,51.3882,22.3047,284.159
-43.3571,83.6266,1.21368e+18,53.4772,57.5208,63.5034,71.762,74.9805,68.3886,58.1295,53.5177,42.731,20.5911,283.013
-42.6437,83.9952,1.16025e+18,54.8256,56.4513,59.3398,63.2775,64.6618,61.7918,57.0298,55.0384,44.9925,21.4665,285.143
-42.8452,84.0542,1.17132e+18,55.8298,58.0283,61.431,65.9166,66.8514,62.1347,55.6353,53.2537,43.7066,21.1865,285.074
-43.0467,84.1133,1.18731e+18,52.4473,52.9712,55.0298,58.493,61.9626,65.0695,67.3952,67.1525,50.1576,22.1294,285.143
-43.2486,84.1727,1.19244e+18,54.0602,55.5738,58.4589,62.7742,65.7675,65.7397,63.2571,60.8882,46.7595,21.5784,284.944
-42.5249,84.5432,1.18443e+18,54.6324,56.102,59.4613,64.3993,66.8327,64.5451,59.5658,57.0112,45.956,21.6459,284.821
-42.7286,84.6049,1.16454e+18,50.0659,49.4937,50.5961,52.8096,55.959,61.4384,70.0142,74.9878,54.3026,22.6723,285.163
-42.9323,84.6667,1.19725e+18,53.9762,55.1503,57.9479,62.2133,65.3643,66.0424,64.437,62.1922,47.6618,21.7661,285.208
-43.1364,84.729,1.19555e+18,56.447,58.9785,62.9815,68.1762,69.4094,64.2775,56.8546,53.6707,43.4771,21.1023,285.156
-42.3997,85.1064,1.11214e+18,53.2604,54.222,57.1488,60.8887,61.7761,58.4029,53.5059,51.8795,43.5461,21.3012,284.314
-42.6065,85.1711,1.23801e+18,56.9068,60.0736,66.7382,75.957,77.7207,67.6374,55.4641,50.7803,42.3014,20.987,284.2
-42.8133,85.2361,1.20201e+18,53.8608,55.0123,58.2817,63.234,66.7055,66.9552,64.3339,61.4245,47.2233,21.7015,284.659
-43.0205,85.3016,1.23993e+18,58.1011,61.7136,68.3055,76.6433,77.0422,66.5459,54.6526,50.2313,41.5233,20.7826,284.663
-42.2664,85.691,1.12518e+18,48.7291,47.9116,48.4089,49.6757,52.044,57.2551,67.0184,74.6879,55.0361,22.9292,285.423
-42.4774,85.7592,1.15692e+18,51.3993,51.3115,52.9608,55.7235,58.6181,61.9548,65.6847,67.1096,50.8756,22.3578,285.002
-42.6883,85.8278,1.19864e+18,53.3481,54.0064,56.9177,61.3883,64.9128,66.36,65.6093,63.7829,48.9156,22.0479,284.858
-42.8997,85.8971,1.20171e+18,54.4479,55.6811,59.4794,64.9101,68.0543,66.9468,62.6232,59.0255,45.7252,21.4367,284.742
-42.1228,86.3041,1.13695e+18,51.6777,51.7435,53.7843,56.7996,59.2323,60.7702,61.5331,61.626,48.8057,22.245,284.711
-42.3391,86.3764,1.17301e+18,53.3676,54.1192,57.5771,62.4214,65.2188,64.2977,60.623,58.336,46.9723,21.9297,284.616
-42.5554,86.4493,1.16752e+18,51.258,51.117,52.7521,55.5739,58.6999,62.6072,67.3838,69.4722,51.7802,22.4465,285.03
-42.7721,86.5229,1.25708e+18,56.6262,58.4739,63.8768,71.336,74.9532,71.2098,62.7192,57.5472,45.701,21.5711,284.993
-41.822,86.5341,1.1495e+18,51.2317,51.1378,52.9285,55.7007,58.4281,61.2196,64.2179,65.6146,51.1224,22.6454,284.528
-42.0415,86.6082,1.17315e+18,52.4809,52.9076,55.9321,60.3462,63.5848,64.4596,63.1318,61.4094,48.5626,22.2324,284.436
-42.261,86.6829,1.21636e+18,51.143,51.0113,52.7909,55.9725,59.9469,65.5845,73.3314,77.3307,56.0918,23.1007,284.683
-42.4809,86.7583,1.233e+18,56.8979,59.0014,65.5651,74.2526,76.5823,68.3195,56.2952,51.1989,42.7993,21.315,284.531
-41.9158,85.8948,1.13204e+18,56.1903,57.4369,61.2126,65.3873,64.731,57.8066,50.1358,48.2578,41.9933,21.1705,285.248
-42.1295,85.9644,1.14343e+18,56.6329,58.145,62.3121,66.9914,66.3178,58.6718,50.1748,47.8938,41.5241,20.9895,285.017
-42.3431,86.0345,1.19929e+18,54.9758,56.0061,59.5585,64.5594,67.339,65.8547,61.3001,58.4586,47.0069,21.9287,285.2
-42.5571,86.1052,1.31312e+18,61.2386,65.7345,76.6572,90.6838,88.3854,67.8947,51.1378,46.5248,40.028,20.5855,284.857
-41.999,85.2879,1.12363e+18,45.4824,43.8689,43.2573,43.0327,44.6329,50.4742,67.0216,92.8203,69.1198,24.9977,285.595
-42.208,85.3537,1.1829e+18,48.9136,47.8562,48.0346,49.0012,51.4957,57.9972,72.8703,88.5869,62.7891,23.9119,284.987
-42.4169,85.4198,1.16852e+18,52.3493,52.8162,55.3449,59.2156,62.3053,63.7702,63.6584,62.7304,48.8283,22.0864,284.416
-42.6262,85.4864,1.20021e+18,51.1494,51.0257,52.6994,55.7755,59.5536,64.8711,71.9189,74.9735,54.0949,22.6912,284.752
-42.0731,84.7057,1.11304e+18,50.9978,50.7469,52.0417,54.0349,55.951,58.1113,60.7374,62.501,49.6773,22.411,284.41
-42.2784,84.7682,1.1648e+18,52.1394,52.6506,55.1355,58.994,62.0918,63.5287,63.3963,62.4469,48.8446,22.1442,284.273
-42.4837,84.8309,1.20884e+18,51.8412,52.0787,54.21,57.9074,61.9481,66.4332,70.9383,71.7441,52.9024,22.594,284.593
-42.6894,84.894,1.22418e+18,55.197,56.9488,60.7854,66.4617,69.8662,68.3877,63.3378,59.6359,46.6033,21.6442,284.91
-42.1392,84.1417,1.1585e+18,53.7911,54.5914,57.1241,60.8689,63.0253,62.1307,59.4335,58.0533,47.0192,21.9525,285.116
-42.3419,84.2013,1.20613e+18,56.8923,59.1772,63.2491,69.0875,70.6958,64.8971,56.664,53.4088,44.2556,21.4322,285.032
-42.5445,84.261,1.20576e+18,53.939,55.0166,57.7763,62.1807,65.6362,66.6456,65.3722,63.2789,48.7455,22.0213,285.174
-42.7476,84.3211,1.30728e+18,60.5735,66.0321,73.9625,84.8593,84.8279,69.5157,54.8997,50.0373,41.356,20.6659,285.138
-42.1999,83.5907,1.19896e+18,56.4952,58.8126,62.7817,68.4226,70.0031,64.3336,56.3608,53.3859,44.4467,21.4163,285.085
-42.4008,83.6478,1.15714e+18,53.5675,54.5393,56.9145,60.4226,62.5488,62.0213,59.896,58.7555,47.1571,21.8927,285.122
