# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
4.210822677612304688e+01,-9.413438415527343750e+01,2.355842475853086720e+18,2.817356567382812500e+02,2.757948913574218750e+02,1.611889495849609375e+02,1.104428176879882812e+02,8.493218994140625000e+01,6.644210815429687500e+01,5.456773757934570312e+01,4.974728012084960938e+01,4.392755126953125000e+01,2.155207824707031250e+01,3.094194641113281250e+02
4.130880737304687500e+01,-9.526995849609375000e+01,2.494513157226102784e+18,2.652444152832031250e+02,2.570136718750000000e+02,1.415871429443359375e+02,1.131223449707031250e+02,1.143360824584960938e+02,1.070716323852539062e+02,9.022103881835937500e+01,6.725636291503906250e+01,4.421190261840820312e+01,2.091678428649902344e+01,3.105134582519531250e+02
4.110018920898437500e+01,-9.564028930664062500e+01,2.560563294607769600e+18,2.791258239746093750e+02,2.888494567871093750e+02,1.797995452880859375e+02,1.252262802124023438e+02,9.687829589843750000e+01,7.752693176269531250e+01,6.461651611328125000e+01,5.947102355957031250e+01,5.297945404052734375e+01,2.377463340759277344e+01,3.095524902343750000e+02
4.132069015502929688e+01,-9.559992980957031250e+01,2.596000279493083136e+18,2.592211914062500000e+02,2.604054260253906250e+02,1.607671051025390625e+02,1.250629119873046875e+02,1.148138732910156250e+02,1.031713409423828125e+02,8.957871246337890625e+01,7.452296447753906250e+01,5.417713546752929688e+01,2.318724250793457031e+01,3.106686706542968750e+02
4.154167938232421875e+01,-9.555926513671875000e+01,2.291167140323000320e+18,2.642806091308593750e+02,2.554264831542968750e+02,1.352039489746093750e+02,1.018707427978515625e+02,9.762210083007812500e+01,8.713599395751953125e+01,7.108890533447265625e+01,5.330432510375976562e+01,3.792111206054687500e+01,1.983551406860351562e+01,3.116275939941406250e+02
4.143182754516601562e+01,-9.494014739990234375e+01,2.327452260990189568e+18,2.540369415283203125e+02,2.513522796630859375e+02,1.585770416259765625e+02,1.163346633911132812e+02,9.500715637207031250e+01,7.782548522949218750e+01,6.469419860839843750e+01,5.734654617309570312e+01,4.882531738281250000e+01,2.272423744201660156e+01,3.083634948730468750e+02
3.728759002685546875e+01,-8.892410278320312500e+01,2.792755961138249728e+18,2.601505126953125000e+02,2.592838134765625000e+02,1.824377593994140625e+02,1.410332183837890625e+02,1.195841064453125000e+02,1.003103179931640625e+02,8.416335296630859375e+01,7.214160919189453125e+01,5.886486816406250000e+01,2.571859359741210938e+01,3.115846862792968750e+02
3.573866271972656250e+01,-8.945943450927734375e+01,2.655835427398746112e+18,2.239133758544921875e+02,2.670539855957031250e+02,2.053339080810546875e+02,1.420753021240234375e+02,1.099113998413085938e+02,8.512201690673828125e+01,6.608672332763671875e+01,5.622463607788085938e+01,4.977101898193359375e+01,2.480751037597656250e+01,3.116372070312500000e+02
3.532498931884765625e+01,-9.133631134033203125e+01,2.521764552920530944e+18,1.782740936279296875e+02,1.531237792968750000e+02,1.156014556884765625e+02,1.032252883911132812e+02,1.043281784057617188e+02,1.115700531005859375e+02,1.296089935302734375e+02,1.432936248779296875e+02,1.032444000244140625e+02,3.210267639160156250e+01,3.120567932128906250e+02
3.497908020019531250e+01,-9.171215820312500000e+01,2.451665189091672064e+18,1.936910400390625000e+02,2.139322662353515625e+02,1.743733215332031250e+02,1.354868469238281250e+02,1.140287704467773438e+02,9.407741546630859375e+01,7.614770507812500000e+01,6.055779647827148438e+01,4.733686828613281250e+01,2.406383323669433594e+01,3.110983581542968750e+02
3.518116760253906250e+01,-9.166398620605468750e+01,2.451990094777679872e+18,2.293456573486328125e+02,2.685806274414062500e+02,1.952410430908203125e+02,1.280404968261718750e+02,8.875889587402343750e+01,6.294303131103515625e+01,4.944446945190429688e+01,4.513461303710937500e+01,4.339167022705078125e+01,2.379812049865722656e+01,3.108573608398437500e+02
3.538311767578125000e+01,-9.161496734619140625e+01,2.551938175643680768e+18,2.171727600097656250e+02,1.970833587646484375e+02,1.428079833984375000e+02,1.193351516723632812e+02,1.112546081542968750e+02,1.049642028808593750e+02,1.004436721801757812e+02,9.400698852539062500e+01,7.475267028808593750e+01,2.912370681762695312e+01,3.092683105468750000e+02
3.474987792968750000e+01,-9.152839660644531250e+01,2.463975321276252160e+18,2.394804687500000000e+02,2.297131805419921875e+02,1.608730468750000000e+02,1.198100509643554688e+02,9.701155853271484375e+01,7.837298583984375000e+01,6.512004852294921875e+01,5.961605834960937500e+01,5.541991424560546875e+01,2.678730964660644531e+01,3.121519470214843750e+02
3.422572326660156250e+01,-9.112118530273437500e+01,2.766639261443686400e+18,3.807450256347656250e+02,3.448297119140625000e+02,1.672368774414062500e+02,9.681020355224609375e+01,6.579349517822265625e+01,4.733759307861328125e+01,3.936166381835937500e+01,3.903917312622070312e+01,4.112329483032226562e+01,2.394731140136718750e+01,3.156270751953125000e+02
3.475598144531250000e+01,-9.128214263916015625e+01,2.606545970392989696e+18,2.165717773437500000e+02,2.743152160644531250e+02,2.249997406005859375e+02,1.470549621582031250e+02,1.006962509155273438e+02,7.183917236328125000e+01,5.453880691528320312e+01,4.493576049804687500e+01,3.909407806396484375e+01,2.239773368835449219e+01,3.111484680175781250e+02
3.407089996337890625e+01,-9.120948028564453125e+01,2.572795911222591488e+18,1.777963409423828125e+02,2.254820251464843750e+02,1.999553222656250000e+02,1.485450286865234375e+02,1.234519119262695312e+02,1.059306106567382812e+02,8.552993011474609375e+01,5.644273757934570312e+01,3.790734863281250000e+01,2.190925788879394531e+01,3.137443542480468750e+02
3.371417617797851562e+01,-9.103546905517578125e+01,2.585281965267615744e+18,1.879815673828125000e+02,2.486225891113281250e+02,2.172254333496093750e+02,1.528701782226562500e+02,1.169424057006835938e+02,8.973895263671875000e+01,6.603124237060546875e+01,4.718280410766601562e+01,3.670872116088867188e+01,2.199858856201171875e+01,3.119165954589843750e+02
3.392458724975585938e+01,-9.098215484619140625e+01,2.784094283412537344e+18,2.075917663574218750e+02,1.924095916748046875e+02,1.476452484130859375e+02,1.263415603637695312e+02,1.221719894409179688e+02,1.223610610961914062e+02,1.251975021362304688e+02,1.196278228759765625e+02,8.857627868652343750e+01,3.147908973693847656e+01,3.096383666992187500e+02
3.370626068115234375e+01,-9.550748443603515625e+01,2.651282899503939584e+18,5.248282470703125000e+02,3.085487060546875000e+02,1.134538192749023438e+02,6.812014770507812500e+01,4.963189697265625000e+01,3.799011611938476562e+01,3.294629669189453125e+01,3.375162506103515625e+01,3.942692565917968750e+01,2.469729423522949219e+01,3.123402099609375000e+02
3.342023849487304688e+01,-9.638672637939453125e+01,2.615205174217539584e+18,1.148635940551757812e+02,9.566664123535156250e+01,8.397549438476562500e+01,8.320431518554687500e+01,8.889908599853515625e+01,1.035761566162109375e+02,1.323041992187500000e+02,2.127719726562500000e+02,2.861576843261718750e+02,4.527419281005859375e+01,3.121531677246093750e+02
3.362902832031250000e+01,-9.635088348388671875e+01,2.643449428911849472e+18,2.973151550292968750e+02,2.916199951171875000e+02,1.844176483154296875e+02,1.279448928833007812e+02,9.531510925292968750e+01,7.182847595214843750e+01,5.719636535644531250e+01,5.072372436523437500e+01,4.827832794189453125e+01,2.639856529235839844e+01,3.162219543457031250e+02
3.383779144287109375e+01,-9.631478881835937500e+01,2.550646249481043968e+18,2.206355285644531250e+02,2.354543762207031250e+02,1.844994201660156250e+02,1.437170562744140625e+02,1.150050430297851562e+02,9.553809356689453125e+01,7.919938659667968750e+01,6.103007507324218750e+01,4.551607131958007812e+01,2.443435859680175781e+01,3.163389587402343750e+02
3.404697418212890625e+01,-9.627838134765625000e+01,2.658061663567085568e+18,3.277887878417968750e+02,3.336151123046875000e+02,1.868345489501953125e+02,1.154041900634765625e+02,8.079975891113281250e+01,5.896336364746093750e+01,4.708718872070312500e+01,4.270193481445312500e+01,4.166267776489257812e+01,2.433472061157226562e+01,3.161221923828125000e+02
3.353789520263671875e+01,-9.584834289550781250e+01,2.431818454454501376e+18,1.953199005126953125e+02,1.850602722167968750e+02,1.487227172851562500e+02,1.265927886962890625e+02,1.138071594238281250e+02,1.139281005859375000e+02,1.145268402099609375e+02,7.710029602050781250e+01,4.253753662109375000e+01,2.277111434936523438e+01,3.163247375488281250e+02
3.374247741699218750e+01,-9.581151580810546875e+01,2.615272244426833920e+18,2.224403686523437500e+02,2.294732513427734375e+02,1.812861633300781250e+02,1.476148223876953125e+02,1.216240386962890625e+02,1.009697799682617188e+02,8.253330230712890625e+01,6.551192474365234375e+01,5.143666839599609375e+01,2.603375434875488281e+01,3.135695190429687500e+02
3.394745254516601562e+01,-9.577431488037109375e+01,2.719911666530648064e+18,2.902948913574218750e+02,2.576244812011718750e+02,1.638379058837890625e+02,1.265144882202148438e+02,1.067911376953125000e+02,9.080030822753906250e+01,7.911605072021484375e+01,7.205698394775390625e+01,6.430903625488281250e+01,2.926070594787597656e+01,3.138202514648437500e+02
3.324583435058593750e+01,-9.540180969238281250e+01,2.633150578372378624e+18,3.012409362792968750e+02,2.976688842773437500e+02,1.830223999023437500e+02,1.211242675781250000e+02,8.718415832519531250e+01,6.450090789794921875e+01,5.184317398071289062e+01,4.723664474487304688e+01,4.583485794067382812e+01,2.573667716979980469e+01,3.133704223632812500e+02
3.344730377197265625e+01,-9.536453247070312500e+01,2.545779811016507392e+18,2.379935302734375000e+02,2.138521881103515625e+02,1.520108032226562500e+02,1.249657592773437500e+02,1.097226028442382812e+02,9.736448669433593750e+01,8.701492309570312500e+01,7.628710174560546875e+01,6.209320068359375000e+01,2.855430030822753906e+01,3.152524414062500000e+02
3.263314819335937500e+01,-9.478954315185546875e+01,2.614309621996716032e+18,3.317220764160156250e+02,3.059083251953125000e+02,1.690207061767578125e+02,1.068551254272460938e+02,7.581875610351562500e+01,5.614555358886718750e+01,4.596712493896484375e+01,4.350359344482421875e+01,4.474688720703125000e+01,2.603390502929687500e+01,3.122014160156250000e+02
3.306975555419921875e+01,-9.519597625732421875e+01,2.645407659120918528e+18,2.675437927246093750e+02,2.362895050048828125e+02,1.588312072753906250e+02,1.259632568359375000e+02,1.073586044311523438e+02,9.168216705322265625e+01,7.978073120117187500e+01,7.180284118652343750e+01,6.316778945922851562e+01,2.943540382385253906e+01,3.138433837890625000e+02
3.290640258789062500e+01,-9.572705078125000000e+01,2.544146486493446144e+18,1.893409729003906250e+02,1.543114166259765625e+02,1.158733825683593750e+02,1.058134994506835938e+02,1.059380722045898438e+02,1.129768295288085938e+02,1.316006469726562500e+02,1.439228973388671875e+02,1.030806732177734375e+02,3.382417297363281250e+01,3.153081665039062500e+02
3.310913085937500000e+01,-9.569022369384765625e+01,2.491736065732247552e+18,2.664385986328125000e+02,2.352273406982421875e+02,1.557659912109375000e+02,1.189477005004882812e+02,9.727951049804687500e+01,7.984366607666015625e+01,6.740575408935546875e+01,6.092798233032226562e+01,5.580415344238281250e+01,2.813970184326171875e+01,3.152415161132812500e+02
3.331224441528320312e+01,-9.565299224853515625e+01,2.592394431109791744e+18,2.384547576904296875e+02,2.168987426757812500e+02,1.568347930908203125e+02,1.292904510498046875e+02,1.137994155883789062e+02,1.009409790039062500e+02,8.974411010742187500e+01,7.777249145507812500e+01,6.253917312622070312e+01,2.872873687744140625e+01,3.137710876464843750e+02
3.275292968750000000e+01,-9.604601287841796875e+01,2.389176919628185600e+18,2.681401672363281250e+02,2.276233673095703125e+02,1.473193511962890625e+02,1.117789077758789062e+02,9.035480499267578125e+01,7.252033996582031250e+01,6.068834686279296875e+01,5.648790740966796875e+01,5.476983642578125000e+01,2.860107231140136719e+01,3.124577331542968750e+02
3.266238021850585938e+01,-9.556652832031250000e+01,2.533684908233064448e+18,2.878096618652343750e+02,2.554988861083984375e+02,1.612577209472656250e+02,1.174898681640625000e+02,9.170989227294921875e+01,7.146180725097656250e+01,5.894152450561523438e+01,5.499329757690429688e+01,5.422089385986328125e+01,2.854846763610839844e+01,3.125975646972656250e+02
3.286382293701171875e+01,-9.552949523925781250e+01,2.529413855314968576e+18,2.453027496337890625e+02,2.177447204589843750e+02,1.528772735595703125e+02,1.241373901367187500e+02,1.071734390258789062e+02,9.242101287841796875e+01,8.071386718750000000e+01,7.150662231445312500e+01,6.128600311279296875e+01,2.910083007812500000e+01,3.132552795410156250e+02
3.296912002563476562e+01,-9.502462768554687500e+01,2.768616183350427648e+18,3.168191223144531250e+02,3.168353576660156250e+02,1.912745666503906250e+02,1.245718841552734375e+02,8.864186096191406250e+01,6.534134674072265625e+01,5.271223831176757812e+01,4.915584945678710938e+01,4.936844253540039062e+01,2.727023506164550781e+01,3.122025146484375000e+02
3.287587356567382812e+01,-9.456529998779296875e+01,2.696240555574165504e+18,2.297831268310546875e+02,1.973958129882812500e+02,1.422710723876953125e+02,1.224946136474609375e+02,1.155700149536132812e+02,1.118001861572265625e+02,1.109817276000976562e+02,1.063696975708007812e+02,8.464874267578125000e+01,3.256886672973632812e+01,3.112789001464843750e+02
3.212196731567382812e+01,-9.592527008056640625e+01,2.272001003383422976e+18,2.680671386718750000e+02,2.362697296142578125e+02,1.486962585449218750e+02,1.041701812744140625e+02,7.681707763671875000e+01,5.678459548950195312e+01,4.658379745483398438e+01,4.514889144897460938e+01,4.731263732910156250e+01,2.772416305541992188e+01,3.108772888183593750e+02
3.167542266845703125e+01,-9.580249786376953125e+01,2.401131634679087104e+18,1.560264434814453125e+02,1.298827819824218750e+02,1.035050888061523438e+02,9.715557098388671875e+01,9.996621704101562500e+01,1.103015518188476562e+02,1.355075225830078125e+02,1.529595336914062500e+02,1.068404312133789062e+02,3.559974670410156250e+01,3.108085021972656250e+02
3.187695121765136719e+01,-9.576637268066406250e+01,2.188289410724790272e+18,2.254167938232421875e+02,2.247780151367187500e+02,1.572972869873046875e+02,1.123157043457031250e+02,8.126649475097656250e+01,5.821649551391601562e+01,4.653137969970703125e+01,4.320666503906250000e+01,4.284092330932617188e+01,2.589702224731445312e+01,3.115252990722656250e+02
3.207842254638671875e+01,-9.572991943359375000e+01,2.276532503118348288e+18,1.839448699951171875e+02,1.694411010742187500e+02,1.321477050781250000e+02,1.148091812133789062e+02,1.067533569335937500e+02,9.921791076660156250e+01,9.081400299072265625e+01,7.808816528320312500e+01,6.076125717163085938e+01,2.908592605590820312e+01,3.120672912597656250e+02
3.228027343750000000e+01,-9.569306182861328125e+01,2.520729912478793728e+18,2.582317504882812500e+02,2.633029785156250000e+02,1.806571044921875000e+02,1.269685363769531250e+02,9.422076416015625000e+01,7.041400909423828125e+01,5.597845077514648438e+01,5.022207260131835938e+01,4.807574081420898438e+01,2.721647071838378906e+01,3.123984069824218750e+02
3.109947013854980469e+01,-9.567313385009765625e+01,2.399682203475771392e+18,2.300155944824218750e+02,2.037849731445312500e+02,1.469983062744140625e+02,1.184508361816406250e+02,1.006410522460937500e+02,8.446018218994140625e+01,7.260575866699218750e+01,6.574663543701171875e+01,5.966130447387695312e+01,3.046140480041503906e+01,3.113417358398437500e+02
3.129965209960937500e+01,-9.563696289062500000e+01,2.447990896109551616e+18,2.441540222167968750e+02,2.224268646240234375e+02,1.557939300537109375e+02,1.209934921264648438e+02,9.883080291748046875e+01,7.934915161132812500e+01,6.607587432861328125e+01,6.060201263427734375e+01,5.716040420532226562e+01,3.000015640258789062e+01,3.113753051757812500e+02
3.149977302551269531e+01,-9.560044097900390625e+01,2.421798879868485632e+18,2.127802734375000000e+02,2.122550506591796875e+02,1.605765533447265625e+02,1.287001190185546875e+02,1.079426193237304688e+02,8.776376342773437500e+01,7.207826995849609375e+01,6.181929779052734375e+01,5.375419998168945312e+01,2.856633949279785156e+01,3.118133239746093750e+02
3.178543090820312500e+01,-9.655184173583984375e+01,2.472133697554350080e+18,2.584317626953125000e+02,2.701587829589843750e+02,1.821579895019531250e+02,1.233328094482421875e+02,8.787419128417968750e+01,6.363743591308593750e+01,5.049917602539062500e+01,4.656777954101562500e+01,4.616304779052734375e+01,2.735109519958496094e+01,3.138778991699218750e+02
3.149485778808593750e+01,-9.589178466796875000e+01,2.214942809532661760e+18,3.018908386230468750e+02,2.532503662109375000e+02,1.386259155273437500e+02,8.650811767578125000e+01,5.948746490478515625e+01,4.306443786621093750e+01,3.630723953247070312e+01,3.682331466674804688e+01,4.122283172607421875e+01,2.598162269592285156e+01,3.103802795410156250e+02
3.061519050598144531e+01,-9.563223266601562500e+01,2.518386028566282240e+18,1.823587493896484375e+02,1.442421875000000000e+02,1.125903930664062500e+02,1.052658767700195312e+02,1.066047744750976562e+02,1.129179992675781250e+02,1.297305603027343750e+02,1.401513214111328125e+02,1.040223922729492188e+02,3.682247924804687500e+01,3.106621704101562500e+02
2.964578247070312500e+01,-9.397122955322265625e+01,2.328721647164456960e+18,1.695044097900390625e+02,1.209859924316406250e+02,9.904323577880859375e+01,9.621746826171875000e+01,9.854459381103515625e+01,1.042767181396484375e+02,1.191268615722656250e+02,1.280375671386718750e+02,9.748877716064453125e+01,3.608554077148437500e+01,3.088348693847656250e+02
2.954668998718261719e+01,-9.351949310302734375e+01,2.350677245103702016e+18,1.913125610351562500e+02,1.559764862060546875e+02,1.272444152832031250e+02,1.180647506713867188e+02,1.103409881591796875e+02,9.913719177246093750e+01,8.959127044677734375e+01,8.006308746337890625e+01,6.747662353515625000e+01,3.205350112915039062e+01,3.068182373046875000e+02
2.974799156188964844e+01,-9.347816467285156250e+01,2.232927246350286848e+18,2.458997497558593750e+02,2.021896667480468750e+02,1.433063201904296875e+02,1.071294937133789062e+02,7.945151519775390625e+01,5.721603393554687500e+01,4.643434143066406250e+01,4.506424331665039062e+01,4.769699478149414062e+01,2.870005416870117188e+01,3.083425903320312500e+02
2.944137573242187500e+01,-9.305609893798828125e+01,2.397629140388806656e+18,2.095526275634765625e+02,1.857685546875000000e+02,1.519473266601562500e+02,1.315753479003906250e+02,1.086369476318359375e+02,8.475735473632812500e+01,6.866808319091796875e+01,6.041640853881835938e+01,5.608429336547851562e+01,3.011114501953125000e+01,3.067001647949218750e+02
2.964570999145507812e+01,-9.301306152343750000e+01,2.345568364325240832e+18,1.510458221435546875e+02,1.238272247314453125e+02,1.033175888061523438e+02,1.005789871215820312e+02,1.029648361206054688e+02,1.089010925292968750e+02,1.237029190063476562e+02,1.311328887939453125e+02,9.875443267822265625e+01,3.595537948608398438e+01,3.081364440917968750e+02
2.933030700683593750e+01,-9.257569122314453125e+01,2.409413980893216768e+18,2.124178009033203125e+02,2.201892089843750000e+02,1.805153503417968750e+02,1.381016387939453125e+02,9.742412567138671875e+01,6.700225067138671875e+01,5.151828765869140625e+01,4.688108062744140625e+01,4.839197540283203125e+01,2.876121711730957031e+01,3.058336181640625000e+02
2.953868103027343750e+01,-9.253066253662109375e+01,2.155972152644337664e+18,2.239845428466796875e+02,2.036631622314453125e+02,1.470200195312500000e+02,1.070922470092773438e+02,7.674029541015625000e+01,5.405578994750976562e+01,4.310539245605468750e+01,4.140433883666992188e+01,4.445840454101562500e+01,2.782637596130371094e+01,3.089794616699218750e+02
2.921216201782226562e+01,-9.207256317138671875e+01,2.248846937769902080e+18,1.572437896728515625e+02,1.447126007080078125e+02,1.253795166015625000e+02,1.195355377197265625e+02,1.126680831909179688e+02,1.010039749145507812e+02,9.012407684326171875e+01,7.959171295166015625e+01,6.769163513183593750e+01,3.213116836547851562e+01,3.039959716796875000e+02
2.908443832397460938e+01,-9.154016876220703125e+01,2.362850762968530944e+18,1.888337860107421875e+02,1.867372741699218750e+02,1.637713623046875000e+02,1.411401367187500000e+02,1.112613677978515625e+02,8.239981079101562500e+01,6.357803726196289062e+01,5.517701721191406250e+01,5.251314163208007812e+01,2.927345848083496094e+01,3.054244995117187500e+02
2.930435371398925781e+01,-9.149002838134765625e+01,2.528849256094105600e+18,2.157409210205078125e+02,2.309481048583984375e+02,1.954828643798828125e+02,1.502058563232421875e+02,1.044588317871093750e+02,7.164369201660156250e+01,5.460456085205078125e+01,4.802338027954101562e+01,4.714830017089843750e+01,2.808057212829589844e+01,3.067768249511718750e+02
2.910960388183593750e+01,-9.182213592529296875e+01,2.290774614671884288e+18,1.665684661865234375e+02,1.538853912353515625e+02,1.337422790527343750e+02,1.258053512573242188e+02,1.149518966674804688e+02,9.868357849121093750e+01,8.446958160400390625e+01,7.335417938232421875e+01,6.420756530761718750e+01,3.171648216247558594e+01,3.055308532714843750e+02
2.917903137207031250e+01,-9.236012268066406250e+01,2.339820942168948736e+18,1.933324737548828125e+02,1.978357696533203125e+02,1.696160278320312500e+02,1.386099548339843750e+02,1.037474899291992188e+02,7.360794067382812500e+01,5.682898330688476562e+01,5.051926803588867188e+01,4.966323089599609375e+01,2.887050437927246094e+01,3.050570678710937500e+02
2.924015235900878906e+01,-9.287093353271484375e+01,2.375560017873993728e+18,1.990675201416015625e+02,1.862866516113281250e+02,1.564504699707031250e+02,1.352774200439453125e+02,1.095800170898437500e+02,8.313269042968750000e+01,6.590990447998046875e+01,5.830718994140625000e+01,5.514566802978515625e+01,3.002322959899902344e+01,3.059404602050781250e+02
2.944629859924316406e+01,-9.282712554931640625e+01,2.344822895441608704e+18,1.825459442138671875e+02,1.627156524658203125e+02,1.365197601318359375e+02,1.255899047851562500e+02,1.136103897094726562e+02,9.720576477050781250e+01,8.362480926513671875e+01,7.306771087646484375e+01,6.317343902587890625e+01,3.118037986755371094e+01,3.065234985351562500e+02
2.929421997070312500e+01,-9.336112213134765625e+01,2.190189779134447616e+18,1.609410705566406250e+02,1.297027130126953125e+02,1.074262619018554688e+02,1.032573242187500000e+02,1.016082229614257812e+02,9.891242218017578125e+01,9.864650726318359375e+01,9.348773193359375000e+01,7.555584716796875000e+01,3.331518936157226562e+01,3.067104797363281250e+02
2.949683570861816406e+01,-9.331921386718750000e+01,2.338831656581857280e+18,1.953413085937500000e+02,1.643594512939453125e+02,1.348294372558593750e+02,1.227223281860351562e+02,1.098610839843750000e+02,9.311092376708984375e+01,7.979483032226562500e+01,7.049578857421875000e+01,6.217918777465820312e+01,3.120947265625000000e+01,3.061590576171875000e+02
2.969932174682617188e+01,-9.327656555175781250e+01,2.246783566761426944e+18,1.989751281738281250e+02,1.673823089599609375e+02,1.334693145751953125e+02,1.166070785522460938e+02,1.006386947631835938e+02,8.271263122558593750e+01,6.954945373535156250e+01,6.257619857788085938e+01,5.785617065429687500e+01,3.038164520263671875e+01,3.073243713378906250e+02
2.934377098083496094e+01,-9.383589172363281250e+01,2.310174535271317504e+18,2.085649261474609375e+02,1.644460601806640625e+02,1.309118041992187500e+02,1.174786529541015625e+02,1.040637207031250000e+02,8.772945404052734375e+01,7.542431640625000000e+01,6.742052459716796875e+01,6.062355422973632812e+01,3.124775695800781250e+01,3.076875915527343750e+02
2.954383468627929688e+01,-9.379561614990234375e+01,2.501933486324056064e+18,2.383188629150390625e+02,1.971762390136718750e+02,1.544887237548828125e+02,1.308646850585937500e+02,1.080043945312500000e+02,8.449221801757812500e+01,6.876691436767578125e+01,6.142876434326171875e+01,5.739179992675781250e+01,3.062541389465332031e+01,3.071638488769531250e+02
2.938865089416503906e+01,-9.430038452148437500e+01,2.311988729457147904e+18,2.227659912109375000e+02,1.720968017578125000e+02,1.347171478271484375e+02,1.177365341186523438e+02,1.006161880493164062e+02,8.137503051757812500e+01,6.799388885498046875e+01,6.106299591064453125e+01,5.691702651977539062e+01,3.072451972961425781e+01,3.058096313476562500e+02
2.958708190917968750e+01,-9.426150512695312500e+01,2.081163030757900288e+18,2.606579589843750000e+02,1.712081146240234375e+02,1.191962127685546875e+02,9.234658050537109375e+01,7.063202667236328125e+01,5.318257141113281250e+01,4.445401000976562500e+01,4.315684890747070312e+01,4.587493896484375000e+01,2.817524337768554688e+01,3.086567382812500000e+02
2.978540992736816406e+01,-9.422205352783203125e+01,2.341184611465297920e+18,2.151947631835937500e+02,1.530590972900390625e+02,1.195370178222656250e+02,1.089776763916015625e+02,1.022972793579101562e+02,9.419173431396484375e+01,8.835797882080078125e+01,8.162246704101562500e+01,6.917867279052734375e+01,3.246250534057617188e+01,3.122583007812500000e+02
2.941834259033203125e+01,-9.468259429931640625e+01,2.512043770619363328e+18,3.291901550292968750e+02,2.164242553710937500e+02,1.484752807617187500e+02,1.108087081909179688e+02,8.171283721923828125e+01,5.893945693969726562e+01,4.808222198486328125e+01,4.666227340698242188e+01,4.891274261474609375e+01,2.949008560180664062e+01,3.073108215332031250e+02
2.905220222473144531e+01,-9.505805969238281250e+01,2.185013140951924736e+18,1.827293548583984375e+02,1.213324584960937500e+02,9.841871643066406250e+01,9.494451141357421875e+01,9.477516937255859375e+01,9.487358856201171875e+01,9.919539642333984375e+01,9.837410736083984375e+01,7.914960479736328125e+01,3.446952819824218750e+01,3.064675598144531250e+02
2.964527893066406250e+01,-9.494580078125000000e+01,2.465128434095882240e+18,1.783744354248046875e+02,1.197584152221679688e+02,9.750393676757812500e+01,9.556700134277343750e+01,9.968475341796875000e+01,1.096589660644531250e+02,1.347035980224609375e+02,1.533245849609375000e+02,1.094573059082031250e+02,3.681237792968750000e+01,3.118933410644531250e+02
2.895929336547851562e+01,-9.462114715576171875e+01,2.295223788473679872e+18,2.073724670410156250e+02,1.650856475830078125e+02,1.337943572998046875e+02,1.197520675659179688e+02,1.043198394775390625e+02,8.560075378417968750e+01,7.181980133056640625e+01,6.397354888916015625e+01,5.857229232788085938e+01,3.124942398071289062e+01,3.050050964355468750e+02
2.915731239318847656e+01,-9.458316802978515625e+01,2.391240428075614208e+18,2.427468872070312500e+02,1.715284118652343750e+02,1.361442413330078125e+02,1.204005966186523438e+02,1.035117034912109375e+02,8.387919616699218750e+01,7.000378417968750000e+01,6.251981353759765625e+01,5.773305130004882812e+01,3.103631019592285156e+01,3.050401916503906250e+02
2.935523033142089844e+01,-9.454465484619140625e+01,2.257813592533368832e+18,2.319125366210937500e+02,1.551553344726562500e+02,1.210633468627929688e+02,1.084750823974609375e+02,9.635272216796875000e+01,8.143244171142578125e+01,7.047790527343750000e+01,6.434750366210937500e+01,5.922888565063476562e+01,3.126054191589355469e+01,3.060271911621093750e+02
2.886331558227539062e+01,-9.418072509765625000e+01,2.105547037566042112e+18,1.497781219482421875e+02,1.157821044921875000e+02,9.614238739013671875e+01,9.367682647705078125e+01,9.453333282470703125e+01,9.605157470703125000e+01,1.021803588867187500e+02,1.023762588500976562e+02,8.148942565917968750e+01,3.454055404663085938e+01,3.050948791503906250e+02
2.906256294250488281e+01,-9.414151000976562500e+01,2.249098725932662784e+18,1.847487030029296875e+02,1.460048828125000000e+02,1.198966827392578125e+02,1.122727661132812500e+02,1.053214263916015625e+02,9.472859191894531250e+01,8.588912963867187500e+01,7.742745208740234375e+01,6.639225006103515625e+01,3.237033843994140625e+01,3.056566772460937500e+02
2.926170158386230469e+01,-9.410169219970703125e+01,2.300638745801523200e+18,1.934582977294921875e+02,1.507835693359375000e+02,1.228219757080078125e+02,1.147250595092773438e+02,1.072742233276367188e+02,9.598167419433593750e+01,8.641827392578125000e+01,7.749785614013671875e+01,6.632727050781250000e+01,3.223933029174804688e+01,3.057604370117187500e+02
2.946116638183593750e+01,-9.406118774414062500e+01,2.338617251814440960e+18,1.923906707763671875e+02,1.493015441894531250e+02,1.211875457763671875e+02,1.137716064453125000e+02,1.084193725585937500e+02,1.001528167724609375e+02,9.332967376708984375e+01,8.459239196777343750e+01,7.024759674072265625e+01,3.270453643798828125e+01,3.061951904296875000e+02
