# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.184569931030273438e+01,-7.907257080078125000e+01,1.860477028290002944e+18,1.286179351806640625e+02,1.057771911621093750e+02,9.018699645996093750e+01,8.279934692382812500e+01,8.266598510742187500e+01,8.835990142822265625e+01,9.969572448730468750e+01,1.031447982788085938e+02,5.906230545043945312e+01,2.203027343750000000e+01,2.952787780761718750e+02
5.205226135253906250e+01,-7.897332000732421875e+01,2.269737658697646080e+18,2.021291656494140625e+02,1.326535034179687500e+02,9.351312255859375000e+01,8.061157989501953125e+01,8.038243865966796875e+01,8.999632263183593750e+01,1.182602844238281250e+02,1.494805908203125000e+02,7.716512298583984375e+01,2.381732177734375000e+01,2.852166442871093750e+02
5.225852203369140625e+01,-7.887201690673828125e+01,1.964038241803829248e+18,1.623664093017578125e+02,1.318587799072265625e+02,1.080125732421875000e+02,9.421048736572265625e+01,8.833519744873046875e+01,8.623873901367187500e+01,8.472642517089843750e+01,7.963006591796875000e+01,5.040887832641601562e+01,2.106852340698242188e+01,2.824693908691406250e+02
5.246494674682617188e+01,-7.876840209960937500e+01,1.887663552798392320e+18,1.318307800292968750e+02,1.217871475219726562e+02,1.146708526611328125e+02,1.051819381713867188e+02,9.681520843505859375e+01,8.820989990234375000e+01,7.834305572509765625e+01,7.003919219970703125e+01,4.651575088500976562e+01,2.048866271972656250e+01,2.828381042480468750e+02
5.195007324218750000e+01,-7.978623199462890625e+01,1.981776250577879040e+18,1.510071105957031250e+02,1.247842864990234375e+02,1.010067443847656250e+02,8.853835296630859375e+01,8.585181427001953125e+01,8.918536376953125000e+01,9.710017395019531250e+01,9.729473114013671875e+01,5.672155761718750000e+01,2.178913497924804688e+01,2.841947631835937500e+02
5.215254974365234375e+01,-7.969249725341796875e+01,1.974535829070020608e+18,1.816396484375000000e+02,1.355618438720703125e+02,9.956484985351562500e+01,8.343814086914062500e+01,7.910037231445312500e+01,8.039022827148437500e+01,8.590140533447265625e+01,8.613490295410156250e+01,5.249989318847656250e+01,2.131397056579589844e+01,2.817391357421875000e+02
5.235476684570312500e+01,-7.959695434570312500e+01,2.091394811088076800e+18,1.730836181640625000e+02,1.396763916015625000e+02,1.102443923950195312e+02,9.459713745117187500e+01,9.005644226074218750e+01,9.137720489501953125e+01,9.552072906494140625e+01,9.200770568847656250e+01,5.407098388671875000e+01,2.138677978515625000e+01,2.796790466308593750e+02
5.255717086791992188e+01,-7.949935913085937500e+01,1.865060479949340672e+18,1.282066802978515625e+02,1.194657287597656250e+02,1.134412918090820312e+02,1.044020004272460938e+02,9.624145507812500000e+01,8.738672637939453125e+01,7.727864074707031250e+01,6.881955718994140625e+01,4.547596359252929688e+01,2.032998085021972656e+01,2.785563964843750000e+02
5.204385757446289062e+01,-8.047340393066406250e+01,2.170098678038003712e+18,1.939186401367187500e+02,1.438895721435546875e+02,1.003809890747070312e+02,8.276386260986328125e+01,8.027597808837890625e+01,8.622174835205078125e+01,1.039253921508789062e+02,1.175549621582031250e+02,6.396432876586914062e+01,2.258178520202636719e+01,2.808840637207031250e+02
5.224325180053710938e+01,-8.038446807861328125e+01,2.438221185540947968e+18,2.362935333251953125e+02,1.724158172607421875e+02,1.178946533203125000e+02,9.545586395263671875e+01,9.114614868164062500e+01,9.599614715576171875e+01,1.091239852905273438e+02,1.129513015747070312e+02,6.182347106933593750e+01,2.224725532531738281e+01,2.772590942382812500e+02
5.244242477416992188e+01,-8.029391479492187500e+01,1.824235338332110848e+18,1.401798400878906250e+02,1.254229660034179688e+02,1.095239715576171875e+02,9.548118591308593750e+01,8.649684143066406250e+01,7.875216674804687500e+01,7.141663360595703125e+01,6.603618621826171875e+01,4.516025161743164062e+01,2.042665481567382812e+01,2.769334716796875000e+02
5.264180374145507812e+01,-8.020153045654296875e+01,2.288425782957047808e+18,2.190062408447265625e+02,1.601333770751953125e+02,1.129846038818359375e+02,9.258058929443359375e+01,8.793483734130859375e+01,9.126782989501953125e+01,1.009659194946289062e+02,1.025973510742187500e+02,5.790205764770507812e+01,2.175353050231933594e+01,2.775331726074218750e+02
5.212859344482421875e+01,-8.114165496826171875e+01,1.081104634895925248e+18,1.361912536621093750e+02,9.764062500000000000e+01,6.203092956542968750e+01,4.302507019042968750e+01,3.310544967651367188e+01,2.730790519714355469e+01,2.488906669616699219e+01,2.508148384094238281e+01,2.213654518127441406e+01,1.509257698059082031e+01,2.880051574707031250e+02
5.232583618164062500e+01,-8.105692291259765625e+01,1.393400777959014400e+18,1.456109924316406250e+02,1.191537933349609375e+02,8.771253204345703125e+01,6.640696716308593750e+01,5.299593353271484375e+01,4.260530471801757812e+01,3.651293945312500000e+01,3.550583267211914062e+01,2.913842391967773438e+01,1.724744415283203125e+01,2.802150573730468750e+02
5.252288436889648438e+01,-8.097074127197265625e+01,2.025788601526124544e+18,1.466717834472656250e+02,1.318318634033203125e+02,1.141727066040039062e+02,1.009777908325195312e+02,9.543230438232421875e+01,9.353770446777343750e+01,9.186463928222656250e+01,8.493032836914062500e+01,5.200703811645507812e+01,2.128818321228027344e+01,2.767754211425781250e+02
5.220644378662109375e+01,-8.179717254638671875e+01,1.898753776831954944e+18,9.300007629394531250e+01,8.603119659423828125e+01,8.311005401611328125e+01,8.195861053466796875e+01,8.722845458984375000e+01,1.051243133544921875e+02,1.371451110839843750e+02,1.326143188476562500e+02,5.546925735473632812e+01,2.137104034423828125e+01,3.006834411621093750e+02
5.240241241455078125e+01,-8.171616363525390625e+01,2.036240696498716672e+18,1.088475112915039062e+02,1.016341705322265625e+02,9.600619506835937500e+01,9.252958679199218750e+01,9.591788482666015625e+01,1.088149185180664062e+02,1.297683410644531250e+02,1.276865158081054688e+02,6.167786407470703125e+01,2.180287170410156250e+01,2.989845886230468750e+02
5.259820938110351562e+01,-8.163385009765625000e+01,2.348821269476016128e+18,1.287071380615234375e+02,1.219906158447265625e+02,1.139561462402343750e+02,1.082283096313476562e+02,1.112620391845703125e+02,1.253901901245117188e+02,1.473812561035156250e+02,1.422335662841796875e+02,6.705336761474609375e+01,2.246272468566894531e+01,2.918775634765625000e+02
5.279425811767578125e+01,-8.155003356933593750e+01,1.156006184478572544e+18,1.238129882812500000e+02,9.733746337890625000e+01,7.005083465576171875e+01,5.222742462158203125e+01,4.109127044677734375e+01,3.406640243530273438e+01,3.078320884704589844e+01,3.099453735351562500e+01,2.665417480468750000e+01,1.658462715148925781e+01,2.899545898437500000e+02
5.226154327392578125e+01,-8.233848571777343750e+01,1.865824365652738048e+18,1.052091064453125000e+02,1.015146942138671875e+02,9.914836120605468750e+01,9.588667297363281250e+01,9.688334655761718750e+01,1.035198516845703125e+02,1.072479858398437500e+02,8.935009765625000000e+01,4.759399032592773438e+01,2.047127151489257812e+01,3.034732055664062500e+02
5.245709991455078125e+01,-8.226028442382812500e+01,1.883728125804675072e+18,1.539737091064453125e+02,1.527885131835937500e+02,1.335249938964843750e+02,1.079745330810546875e+02,8.626972198486328125e+01,6.769607543945312500e+01,5.525965499877929688e+01,5.126292800903320312e+01,3.874361419677734375e+01,1.921058654785156250e+01,3.023272094726562500e+02
5.265250015258789062e+01,-8.218087005615234375e+01,2.082750450670501888e+18,1.374403228759765625e+02,1.321931457519531250e+02,1.199735946655273438e+02,1.088982543945312500e+02,1.035366821289062500e+02,1.004220123291015625e+02,9.648272705078125000e+01,8.826937103271484375e+01,5.419153976440429688e+01,2.166693687438964844e+01,3.008080139160156250e+02
5.232865142822265625e+01,-8.298859405517578125e+01,2.009470199702487040e+18,1.552932739257812500e+02,1.507550659179687500e+02,1.300983886718750000e+02,1.100740051269531250e+02,9.566034698486328125e+01,8.264678955078125000e+01,7.204257202148437500e+01,6.711579895019531250e+01,4.745638275146484375e+01,2.093136978149414062e+01,3.037859802246093750e+02
5.252447509765625000e+01,-8.291343688964843750e+01,1.986112724437827584e+18,1.348041534423828125e+02,1.319919891357421875e+02,1.210479125976562500e+02,1.088267288208007812e+02,1.006991653442382812e+02,9.353719329833984375e+01,8.525406646728515625e+01,7.597084808349609375e+01,4.850959014892578125e+01,2.082569694519042969e+01,3.040439453125000000e+02
5.272016143798828125e+01,-8.283718109130859375e+01,2.001169436668592128e+18,1.163315734863281250e+02,1.130845489501953125e+02,1.072252120971679688e+02,1.014209136962890625e+02,1.013957977294921875e+02,1.063958053588867188e+02,1.102359695434570312e+02,9.830845642089843750e+01,5.429153442382812500e+01,2.144078254699707031e+01,3.036365661621093750e+02
5.291613388061523438e+01,-8.275965118408203125e+01,2.052180728883445760e+18,1.331669006347656250e+02,1.383537292480468750e+02,1.337241668701171875e+02,1.210169143676757812e+02,1.097090835571289062e+02,9.784903717041015625e+01,8.351877593994140625e+01,6.962039947509765625e+01,4.343682098388671875e+01,1.973201560974121094e+01,3.022905578613281250e+02
5.239278793334960938e+01,-8.364207458496093750e+01,1.917161525626273792e+18,1.357305297851562500e+02,1.323890228271484375e+02,1.200561599731445312e+02,1.063711929321289062e+02,9.660445404052734375e+01,8.739882659912109375e+01,7.819091796875000000e+01,7.042675781250000000e+01,4.687162399291992188e+01,2.069334793090820312e+01,3.039498901367187500e+02
5.258972549438476562e+01,-8.356968688964843750e+01,1.991857672692957184e+18,1.505980377197265625e+02,1.481324005126953125e+02,1.306844635009765625e+02,1.118075637817382812e+02,9.716008758544921875e+01,8.373863220214843750e+01,7.245573425292968750e+01,6.637758636474609375e+01,4.641631698608398438e+01,2.067594146728515625e+01,3.033941345214843750e+02
5.278654479980468750e+01,-8.349629211425781250e+01,1.948872952799821824e+18,1.364631805419921875e+02,1.358838806152343750e+02,1.243304672241210938e+02,1.098818969726562500e+02,9.905673980712890625e+01,8.867195892333984375e+01,7.805021667480468750e+01,6.918375396728515625e+01,4.568675994873046875e+01,2.035656166076660156e+01,3.036558532714843750e+02
5.298366928100585938e+01,-8.342173004150390625e+01,1.933219755510988800e+18,1.217998275756835938e+02,1.120926208496093750e+02,1.018908538818359375e+02,9.516800689697265625e+01,9.372347259521484375e+01,9.599835968017578125e+01,1.008306579589843750e+02,9.891449737548828125e+01,5.906026840209960938e+01,2.224733161926269531e+01,3.034552307128906250e+02
5.245266342163085938e+01,-8.430577850341796875e+01,1.936222384327491584e+18,1.429055786132812500e+02,1.264611892700195312e+02,1.084006729125976562e+02,9.726439666748046875e+01,9.137901306152343750e+01,8.743923950195312500e+01,8.645595550537109375e+01,8.776354217529296875e+01,6.067067337036132812e+01,2.320416069030761719e+01,3.041541748046875000e+02
5.265159225463867188e+01,-8.423594665527343750e+01,1.963820538501529600e+18,1.467274017333984375e+02,1.439830932617187500e+02,1.279782943725585938e+02,1.107111206054687500e+02,9.749578857421875000e+01,8.524217987060546875e+01,7.440635681152343750e+01,6.756929779052734375e+01,4.655294799804687500e+01,2.076399993896484375e+01,3.041437072753906250e+02
5.285041809082031250e+01,-8.416520690917968750e+01,1.951960793767477248e+18,1.233523559570312500e+02,1.269020309448242188e+02,1.208539657592773438e+02,1.102759704589843750e+02,1.046801910400390625e+02,1.000389099121093750e+02,9.069564819335937500e+01,7.399340820312500000e+01,4.355115127563476562e+01,1.972049903869628906e+01,3.047486267089843750e+02
5.304956817626953125e+01,-8.409339141845703125e+01,1.947874871119708160e+18,1.293020477294921875e+02,1.310136260986328125e+02,1.224033660888671875e+02,1.103523406982421875e+02,1.025319290161132812e+02,9.488140106201171875e+01,8.454692840576171875e+01,7.156670379638671875e+01,4.437881851196289062e+01,1.996244430541992188e+01,3.052643127441406250e+02
5.250946807861328125e+01,-8.498578643798828125e+01,1.993254739655000064e+18,1.543387145996093750e+02,1.419105682373046875e+02,1.210133743286132812e+02,1.060102462768554688e+02,9.607263183593750000e+01,8.743682098388671875e+01,8.084587097167968750e+01,7.816909790039062500e+01,5.582538223266601562e+01,2.256965637207031250e+01,3.040490112304687500e+02
5.271129989624023438e+01,-8.491838073730468750e+01,1.985241086594908160e+18,1.252227783203125000e+02,1.282461547851562500e+02,1.219139709472656250e+02,1.107947158813476562e+02,1.060286178588867188e+02,1.029306411743164062e+02,9.544858551025390625e+01,7.873512268066406250e+01,4.585654067993164062e+01,2.013557434082031250e+01,3.052536010742187500e+02
5.291305160522460938e+01,-8.485014343261718750e+01,2.002512490121920512e+18,1.260606307983398438e+02,1.257834091186523438e+02,1.182573394775390625e+02,1.089310455322265625e+02,1.052562866210937500e+02,1.033611297607421875e+02,9.879141998291015625e+01,8.481716918945312500e+01,4.939451980590820312e+01,2.071942901611328125e+01,3.052765808105468750e+02
5.311515426635742188e+01,-8.478092193603515625e+01,2.014344472187371520e+18,1.381971588134765625e+02,1.445875549316406250e+02,1.347625122070312500e+02,1.182796325683593750e+02,1.058353195190429688e+02,9.312580108642578125e+01,7.949856567382812500e+01,6.737051391601562500e+01,4.329374694824218750e+01,1.983208274841308594e+01,3.053877868652343750e+02
5.256277847290039062e+01,-8.568948364257812500e+01,1.963933101004423168e+18,1.360325927734375000e+02,1.316055755615234375e+02,1.195193862915039062e+02,1.076189117431640625e+02,1.007346878051757812e+02,9.510446929931640625e+01,8.886319732666015625e+01,7.975337982177734375e+01,5.058817672729492188e+01,2.127010154724121094e+01,3.047170715332031250e+02
5.276850891113281250e+01,-8.562442016601562500e+01,2.029668915499499520e+18,1.286004486083984375e+02,1.195119705200195312e+02,1.088588638305664062e+02,1.016170425415039062e+02,1.005124969482421875e+02,1.034941711425781250e+02,1.093191604614257812e+02,1.053105010986328125e+02,6.060430908203125000e+01,2.241986465454101562e+01,3.049733886718750000e+02
5.297417831420898438e+01,-8.555860900878906250e+01,2.079955904429555712e+18,1.397287445068359375e+02,1.396285400390625000e+02,1.284522399902343750e+02,1.159209594726562500e+02,1.083903121948242188e+02,1.017576065063476562e+02,9.356663513183593750e+01,8.178939819335937500e+01,5.041083145141601562e+01,2.105798721313476562e+01,3.043526916503906250e+02
5.318022918701171875e+01,-8.549189758300781250e+01,2.139493909317812224e+18,1.364395904541015625e+02,1.329998931884765625e+02,1.223663940429687500e+02,1.130157546997070312e+02,1.096341857910156250e+02,1.090675735473632812e+02,1.081505050659179688e+02,9.794264221191406250e+01,5.652985763549804688e+01,2.175940132141113281e+01,3.037460327148437500e+02
5.261581802368164062e+01,-8.642378234863281250e+01,1.941133902768766976e+18,1.383357849121093750e+02,1.299731597900390625e+02,1.155719757080078125e+02,1.039719543457031250e+02,9.746928405761718750e+01,9.271179199218750000e+01,8.836680603027343750e+01,8.214510345458984375e+01,5.338334655761718750e+01,2.187039947509765625e+01,3.015636596679687500e+02
5.324831008911132812e+01,-8.623344421386718750e+01,2.061019015664369664e+18,1.625606689453125000e+02,1.639266204833984375e+02,1.429449768066406250e+02,1.194120178222656250e+02,1.007321243286132812e+02,8.474176788330078125e+01,7.118083190917968750e+01,6.362392044067382812e+01,4.460737991333007812e+01,2.036785888671875000e+01,3.063249206542968750e+02
5.267744064331054688e+01,-8.761044311523437500e+01,1.962262118208110592e+18,1.280387573242187500e+02,1.158503952026367188e+02,1.033821411132812500e+02,9.569544219970703125e+01,9.456887817382812500e+01,9.862965393066406250e+01,1.082597503662109375e+02,1.101112136840820312e+02,6.393717956542968750e+01,2.296365356445312500e+01,3.007407226562500000e+02
5.311856460571289062e+01,-8.749195861816406250e+01,1.943183804759801856e+18,1.282203369140625000e+02,1.184764709472656250e+02,1.071416625976562500e+02,9.905513763427734375e+01,9.674570465087890625e+01,9.813111114501953125e+01,1.020007247924804688e+02,9.796963500976562500e+01,5.772134780883789062e+01,2.204613304138183594e+01,3.010956115722656250e+02
5.247196960449218750e+01,-8.612063598632812500e+01,2.047511790195048448e+18,1.263045120239257812e+02,1.106967315673828125e+02,9.836148071289062500e+01,9.252328491210937500e+01,9.306661224365234375e+01,9.994447326660156250e+01,1.179705123901367188e+02,1.334325103759765625e+02,7.735030364990234375e+01,2.463307762145996094e+01,3.038358764648437500e+02
5.268022155761718750e+01,-8.605712890625000000e+01,1.990895737457606656e+18,1.443406677246093750e+02,1.387898712158203125e+02,1.234842834472656250e+02,1.096752777099609375e+02,1.005358047485351562e+02,9.250749969482421875e+01,8.468095397949218750e+01,7.741986846923828125e+01,5.171808242797851562e+01,2.169647216796875000e+01,3.043561706542968750e+02
5.288842010498046875e+01,-8.599292755126953125e+01,2.018273302111322112e+18,1.325450286865234375e+02,1.327760162353515625e+02,1.237740173339843750e+02,1.125894927978515625e+02,1.066089553833007812e+02,1.015117568969726562e+02,9.416117095947265625e+01,8.098435974121093750e+01,4.887576293945312500e+01,2.076856422424316406e+01,3.051591796875000000e+02
5.309701538085937500e+01,-8.592787933349609375e+01,2.106220625877008384e+18,1.730869140625000000e+02,1.766938934326171875e+02,1.510504302978515625e+02,1.221814346313476562e+02,9.925403594970703125e+01,8.013337707519531250e+01,6.594221496582031250e+01,6.085637283325195312e+01,4.493680191040039062e+01,2.060511589050292969e+01,3.049959716796875000e+02
5.236680984497070312e+01,-8.543496704101562500e+01,1.906204479938625536e+18,1.193535308837890625e+02,1.127911682128906250e+02,1.049048004150390625e+02,9.768203735351562500e+01,9.671150970458984375e+01,9.963915252685546875e+01,1.033965606689453125e+02,9.408821868896484375e+01,5.318479156494140625e+01,2.152362632751464844e+01,3.052017517089843750e+02
5.257066345214843750e+01,-8.536933135986328125e+01,1.987094863199338496e+18,1.479934082031250000e+02,1.564948577880859375e+02,1.433043823242187500e+02,1.203712081909179688e+02,1.011120910644531250e+02,8.324447631835937500e+01,6.829246520996093750e+01,5.875011825561523438e+01,4.073872375488281250e+01,1.961063385009765625e+01,3.050787048339843750e+02
5.277444458007812500e+01,-8.530292510986328125e+01,1.989952906236788736e+18,1.165820770263671875e+02,1.249679031372070312e+02,1.237122344970703125e+02,1.140203704833984375e+02,1.122372741699218750e+02,1.118500518798828125e+02,1.015335159301757812e+02,7.399114227294921875e+01,3.977705764770507812e+01,1.881460380554199219e+01,3.053135375976562500e+02
5.297859573364257812e+01,-8.523558044433593750e+01,2.118912700913287168e+18,1.475273590087890625e+02,1.449713287353515625e+02,1.308005523681640625e+02,1.169922103881835938e+02,1.079790496826171875e+02,1.001206817626953125e+02,9.196366882324218750e+01,8.275878906250000000e+01,5.292275238037109375e+01,2.160319709777832031e+01,3.052214660644531250e+02
5.225940322875976562e+01,-8.477725219726562500e+01,2.039379939634970624e+18,1.117252807617187500e+02,9.982669830322265625e+01,9.171989440917968750e+01,8.766556549072265625e+01,9.096707153320312500e+01,1.033016738891601562e+02,1.317757568359375000e+02,1.491300506591796875e+02,7.445570373535156250e+01,2.358979606628417969e+01,3.035593566894531250e+02
5.245986938476562500e+01,-8.470947265625000000e+01,1.969737835204313088e+18,1.426564331054687500e+02,1.348974151611328125e+02,1.194766006469726562e+02,1.064507980346679688e+02,9.818305206298828125e+01,9.100131225585937500e+01,8.470925140380859375e+01,7.882532501220703125e+01,5.223750305175781250e+01,2.167269515991210938e+01,3.039182434082031250e+02
5.266025161743164062e+01,-8.464083099365234375e+01,1.992366884015570944e+18,1.443490142822265625e+02,1.431675567626953125e+02,1.289633789062500000e+02,1.129273071289062500e+02,1.011241683959960938e+02,8.987435150146484375e+01,7.906175231933593750e+01,7.060203552246093750e+01,4.713560867309570312e+01,2.077464866638183594e+01,3.041171264648437500e+02
5.286097335815429688e+01,-8.457118225097656250e+01,2.043563993695518720e+18,1.767878112792968750e+02,1.710892944335937500e+02,1.416915588378906250e+02,1.137623977661132812e+02,9.200516510009765625e+01,7.443259429931640625e+01,6.274753189086914062e+01,5.986371612548828125e+01,4.579013824462890625e+01,2.091738510131835938e+01,3.050625305175781250e+02
5.214983367919921875e+01,-8.414008331298828125e+01,2.012448226946318336e+18,1.558327484130859375e+02,1.493829956054687500e+02,1.290011444091796875e+02,1.106014175415039062e+02,9.749963378906250000e+01,8.558324432373046875e+01,7.550892639160156250e+01,7.001499938964843750e+01,4.927204132080078125e+01,2.138462638854980469e+01,3.046054382324218750e+02
5.234784698486328125e+01,-8.407005310058593750e+01,1.954885494697361408e+18,1.227599639892578125e+02,1.193428192138671875e+02,1.117146987915039062e+02,1.034924087524414062e+02,1.009360122680664062e+02,1.012720489501953125e+02,9.934188842773437500e+01,8.669769287109375000e+01,5.059189224243164062e+01,2.104449844360351562e+01,3.049530334472656250e+02
5.254575729370117188e+01,-8.399909973144531250e+01,1.981081771545985024e+18,1.303230285644531250e+02,1.297099761962890625e+02,1.207277374267578125e+02,1.095228271484375000e+02,1.030713043212890625e+02,9.790151214599609375e+01,9.032556152343750000e+01,7.805563354492187500e+01,4.798132705688476562e+01,2.069259834289550781e+01,3.049315795898437500e+02
5.274398803710937500e+01,-8.392704010009765625e+01,2.032748510129946624e+18,1.394396362304687500e+02,1.368171691894531250e+02,1.245014877319335938e+02,1.116048202514648438e+02,1.033139266967773438e+02,9.609831237792968750e+01,8.834399414062500000e+01,7.931753540039062500e+01,5.054113006591796875e+01,2.119812202453613281e+01,3.048828125000000000e+02
5.203676986694335938e+01,-8.351743316650390625e+01,1.975318543910043648e+18,1.305181884765625000e+02,1.260931396484375000e+02,1.159963455200195312e+02,1.058037948608398438e+02,1.006017227172851562e+02,9.728865814208984375e+01,9.230506896972656250e+01,8.194992828369140625e+01,5.057158660888671875e+01,2.124740219116210938e+01,3.043531799316406250e+02
5.223320770263671875e+01,-8.344501495361328125e+01,2.013161535114838016e+18,1.336387176513671875e+02,1.398736114501953125e+02,1.350746459960937500e+02,1.201962051391601562e+02,1.074033508300781250e+02,9.479257202148437500e+01,8.013018035888671875e+01,6.579080963134765625e+01,4.162287521362304688e+01,1.956864166259765625e+01,3.041383666992187500e+02
5.242951965332031250e+01,-8.337156677246093750e+01,2.020599868715696128e+18,1.389440612792968750e+02,1.428121032714843750e+02,1.340193939208984375e+02,1.182249221801757812e+02,1.051100387573242188e+02,9.216252899169921875e+01,7.839105224609375000e+01,6.703490447998046875e+01,4.376177597045898438e+01,2.001407432556152344e+01,3.043460998535156250e+02
5.262613296508789062e+01,-8.329693603515625000e+01,2.083896004347691008e+18,1.148044891357421875e+02,1.085693054199218750e+02,1.015270919799804688e+02,9.669520568847656250e+01,9.929943084716796875e+01,1.100437850952148438e+02,1.280015869140625000e+02,1.275250091552734375e+02,6.401345062255859375e+01,2.234166145324707031e+01,3.043920898437500000e+02
5.192079162597656250e+01,-8.290300750732421875e+01,1.963469794292269056e+18,1.200131378173828125e+02,1.118153305053710938e+02,1.017591247558593750e+02,9.507308959960937500e+01,9.510042572021484375e+01,1.000806045532226562e+02,1.073551177978515625e+02,1.037560806274414062e+02,5.934048080444335938e+01,2.230470848083496094e+01,3.043096008300781250e+02
5.211648941040039062e+01,-8.282797241210937500e+01,1.999522643128090624e+18,1.453114166259765625e+02,1.468463134765625000e+02,1.348508605957031250e+02,1.164784927368164062e+02,1.007806625366210938e+02,8.596466064453125000e+01,7.217219543457031250e+01,6.303171157836914062e+01,4.291314315795898438e+01,1.991086578369140625e+01,3.038819885253906250e+02
5.250788116455078125e+01,-8.267438507080078125e+01,2.022813323061362688e+18,1.569479675292968750e+02,1.575922546386718750e+02,1.389300537109375000e+02,1.157129287719726562e+02,9.668556976318359375e+01,7.940585327148437500e+01,6.622518920898437500e+01,6.016281509399414062e+01,4.266830062866210938e+01,1.984171104431152344e+01,3.033524169921875000e+02
5.179994583129882812e+01,-8.229180145263671875e+01,1.953413248627769344e+18,1.571409759521484375e+02,1.552066955566406250e+02,1.346628112792968750e+02,1.105663757324218750e+02,9.186685943603515625e+01,7.568746948242187500e+01,6.290331649780273438e+01,5.714616012573242188e+01,4.175373077392578125e+01,1.978542900085449219e+01,3.042378540039062500e+02
5.199572753906250000e+01,-8.221388244628906250e+01,1.880274147464970240e+18,1.047888946533203125e+02,1.094645385742187500e+02,1.253284301757812500e+02,1.263244094848632812e+02,1.170746765136718750e+02,1.066854019165039062e+02,8.203359985351562500e+01,5.318834686279296875e+01,3.073333549499511719e+01,1.704160118103027344e+01,3.037601928710937500e+02
5.219134902954101562e+01,-8.213475036621093750e+01,2.056024758973104128e+18,1.325748901367187500e+02,1.273851928710937500e+02,1.169592285156250000e+02,1.073514328002929688e+02,1.033150787353515625e+02,1.019777984619140625e+02,9.915712738037109375e+01,8.957025146484375000e+01,5.391001892089843750e+01,2.165321922302246094e+01,3.041724243164062500e+02
5.238723754882812500e+01,-8.205419921875000000e+01,2.135201690800881664e+18,1.464128723144531250e+02,1.379633331298828125e+02,1.205436859130859375e+02,1.078146362304687500e+02,1.023986206054687500e+02,9.945565795898437500e+01,9.740660095214843750e+01,9.377187347412109375e+01,5.965639114379882812e+01,2.271262550354003906e+01,3.025189819335937500e+02
5.167446899414062500e+01,-8.167781829833984375e+01,1.951536932034969600e+18,1.355467681884765625e+02,1.354600372314453125e+02,1.323337249755859375e+02,1.189747695922851562e+02,1.033761215209960938e+02,8.789456176757812500e+01,7.258205413818359375e+01,6.067981338500976562e+01,4.005418777465820312e+01,1.932426071166992188e+01,3.032490539550781250e+02
5.187116622924804688e+01,-8.159667968750000000e+01,2.034651215001812992e+18,1.550568084716796875e+02,1.515212097167968750e+02,1.360329437255859375e+02,1.158978347778320312e+02,9.912020874023437500e+01,8.354930114746093750e+01,7.024385833740234375e+01,6.379875946044921875e+01,4.544034576416015625e+01,2.059506034851074219e+01,3.028259582519531250e+02
5.206767654418945312e+01,-8.151419067382812500e+01,1.819565987326853120e+18,1.541797485351562500e+02,1.437870941162109375e+02,1.210893707275390625e+02,9.855509185791015625e+01,8.152636718750000000e+01,6.633139038085937500e+01,5.625580978393554688e+01,5.431512451171875000e+01,4.100614547729492188e+01,1.966133499145507812e+01,3.008983154296875000e+02
5.226443481445312500e+01,-8.143016052246093750e+01,1.561546479854682112e+18,1.320706024169921875e+02,1.186426696777343750e+02,9.967100524902343750e+01,8.249684906005859375e+01,6.941316223144531250e+01,5.771358108520507812e+01,5.057896041870117188e+01,4.911574172973632812e+01,3.743965530395507812e+01,1.900125694274902344e+01,2.965187683105468750e+02
5.154240798950195312e+01,-8.105583190917968750e+01,1.697604034405335040e+18,1.047031402587890625e+02,9.744477081298828125e+01,9.512856292724609375e+01,9.154178619384765625e+01,8.969941711425781250e+01,8.968743896484375000e+01,8.599449157714843750e+01,7.163053131103515625e+01,4.244534683227539062e+01,1.963667488098144531e+01,3.013467712402343750e+02
5.174085998535156250e+01,-8.097104644775390625e+01,1.869373176870338560e+18,1.074065170288085938e+02,9.832604980468750000e+01,9.252179718017578125e+01,8.890200042724609375e+01,9.100716400146484375e+01,9.988366699218750000e+01,1.118980178833007812e+02,1.034993515014648438e+02,5.310823059082031250e+01,2.100397491455078125e+01,3.000921936035156250e+02
5.213757705688476562e+01,-8.079680633544921875e+01,2.419801616996630528e+18,1.359808197021484375e+02,1.249236984252929688e+02,1.140503311157226562e+02,1.072236938476562500e+02,1.102079925537109375e+02,1.262934722900390625e+02,1.555180053710937500e+02,1.543457641601562500e+02,7.015467834472656250e+01,2.274722480773925781e+01,2.842117919921875000e+02
5.140216827392578125e+01,-8.042013549804687500e+01,1.249977869891796992e+18,1.291911773681640625e+02,1.041110229492187500e+02,7.589868164062500000e+01,5.787113571166992188e+01,4.646555709838867188e+01,3.792834854125976562e+01,3.346234512329101562e+01,3.546163940429687500e+01,3.284284210205078125e+01,1.873519706726074219e+01,2.930997619628906250e+02
