# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
31.6753,8.5415,1.68791e+18,81.319,78.4492,89.5988,116.237,127.925,102.839,70.7146,56.5385,50.7926,29.9991,277.806
32.2602,7.9231,1.72222e+18,93.906,89.9384,90.9737,100.185,104.514,96.6185,81.5914,69.6835,57.2742,30.5558,278.086
32.0555,7.96046,1.74868e+18,91.2744,88.0694,91.7336,104.919,111.868,101.875,82.5864,68.8769,57.1321,30.6832,278.293
31.8509,7.99752,1.96207e+18,105.782,100.058,96.158,102.488,109.526,112.299,108.053,95.2915,69.5,32.6199,278.953
31.646,8.03435,1.78755e+18,91.4565,87.8008,91.7339,106.073,115.086,107.657,88.3063,72.1597,58.2665,31.1155,278.433
32.0185,7.47072,1.79305e+18,98.5626,94.483,94.087,101.839,106.224,100.53,87.4946,74.7607,59.5914,31.0109,278.292
31.8171,7.50813,1.91662e+18,104.657,99.0067,95.7352,101.969,108.106,108.594,101.953,89.3002,66.881,32.253,279.08
31.6152,7.54527,1.73645e+18,88.0261,85.4232,91.9335,108.707,116.866,103.031,79.5521,64.821,54.8317,30.6206,278.685
32.1808,6.95544,1.67098e+18,86.4549,86.1896,93.6393,109.118,111.99,92.3467,69.2426,58.3743,52.5713,30.0595,278.588
31.9815,6.99375,1.7392e+18,93.9771,91.2501,94.1899,105.232,109.374,97.7305,78.9734,66.1657,55.5048,30.4521,278.846
31.7822,7.03165,1.96545e+18,109.03,102.955,97.6299,102.404,107.98,109.366,105.427,94.3983,69.4672,32.6524,279.403
31.5825,7.06924,1.70585e+18,84.4908,84.6141,96.7912,120.38,124.948,96.0445,65.8739,54.4264,50.9679,30.1998,278.616
32.1419,6.48601,1.76846e+18,91.1022,90.1025,94.9773,108.751,115.139,102.434,80.9506,66.8548,55.7071,30.3651,280.663
31.9439,6.52501,1.80491e+18,94.111,92.5382,97.4588,111.746,117.974,104.097,81.9623,67.5942,56.2234,30.6004,279.664
31.7459,6.56354,1.9327e+18,105.444,100.847,97.7806,104.237,110.236,109.369,101.239,88.1919,66.3846,32.2259,280.05
31.5475,6.60169,1.75535e+18,91.6429,89.7488,94.6485,108.104,113.819,101.094,80.1526,66.3835,55.9849,30.8612,278.974
32.103,6.02033,1.76102e+18,85.7255,87.5167,101.565,128.449,131.788,97.1561,66.4161,54.9623,49.9569,29.5323,281.795
31.9054,6.06016,1.80232e+18,87.7983,89.1343,102.464,128.839,134.207,101.104,69.3941,57.3144,52.9429,30.5254,281.728
31.7078,6.09947,2.00054e+18,104.717,100.86,98.8538,107.148,115.809,116.994,109.017,93.8611,68.7662,32.5621,282.075
31.5099,6.13835,1.84463e+18,87.4982,87.3685,97.9011,121.614,134.862,113.735,81.6026,64.3531,54.9446,30.8273,281.043
32.0631,5.55433,1.82044e+18,90.6858,92.9181,105.509,129.196,132.865,101.402,69.5682,57.5411,52.9253,30.2311,282.96
31.8651,5.59518,1.86512e+18,89.8549,92.2955,107.561,137.7,143.252,104.554,69.392,56.5435,52.3602,30.3655,282.269
31.6672,5.63544,1.98604e+18,105.98,102.213,99.5833,107.025,114.417,114.495,106.422,91.7342,67.8669,32.4573,282.767
31.4688,5.67519,1.79491e+18,82.7944,82.4117,94.4522,120.824,135.538,110.633,77.2501,62.2067,54.7554,30.913,282.257
32.0219,5.08387,1.75169e+18,87.8944,89.4978,103.644,126.734,128.979,97.2721,66.0299,54.8425,51.1989,29.8806,282.592
31.8227,5.12592,1.89308e+18,93.0464,94.4044,106.493,130.473,139.118,111.754,78.1421,62.8443,54.7886,30.6057,282.711
31.6235,5.16731,1.92005e+18,100.04,97.0997,97.9867,108.357,116.796,113.58,100.072,84.011,64.1568,31.9454,281.931
31.4238,5.20813,1.82378e+18,97.3183,95.1974,98.3083,109.609,114.765,104.306,85.8027,71.8543,59.0395,31.4172,281.545
31.5759,4.69091,1.96058e+18,106.305,102.041,98.6416,104.346,111.005,112.581,107.791,94.9077,69.5274,32.7372,282.185
31.3741,4.73298,1.71972e+18,92.3781,91.1045,97.3497,109.867,112.656,96.5787,74.7247,62.6036,54.5061,30.7327,280.98
31.5544,4.44838,1.83219e+18,135.628,124.651,99.5724,90.0126,86.2825,84.821,85.1581,82.7689,65.7334,32.3323,279.642
31.86,4.87851,1.89472e+18,106.093,101.504,97.4417,102.086,106.907,106.41,100.274,88.5363,66.4708,32.1296,281.636
31.6595,4.92012,1.66612e+18,87.1607,86.1064,94.2437,108.814,111.909,93.8217,70.7351,59.4275,53.0121,30.3512,281.245
32.3569,5.25829,1.86666e+18,93.0783,96.1085,110.693,136.439,138.514,103.464,70.5566,57.5616,52.0899,29.895,283.243
32.1585,5.29995,1.85468e+18,88.5488,92.4096,112.668,148.995,149.33,99.0742,62.5825,51.1032,47.5545,29.0379,282.346
31.9602,5.34098,2.02038e+18,107.65,105.161,103.468,112.091,119.878,117.996,106.586,89.9291,66.3546,32.0231,283.981
31.7613,5.38147,1.9081e+18,86.4413,89.2537,109.015,150.184,161.725,109.447,67.0052,53.3058,49.4443,29.5868,281.874
32.4406,5.63835,1.93863e+18,95.464,98.7895,110.102,135.022,141.853,110.61,77.0506,62.5171,54.2487,30.1465,283.431
32.2429,5.67911,1.92137e+18,96.3739,98.3913,107.155,127.558,134.941,111.642,81.2428,65.5049,55.4084,30.3957,283.266
32.0452,5.7193,2.03099e+18,101.456,100.409,102.852,116.824,128.545,124.145,105.757,85.8356,64.2221,31.6505,282.96
31.8471,5.75901,1.88054e+18,90.7568,91.5235,102.334,126.516,137.527,112.464,79.4212,64.1056,55.6028,30.7526,282.411
32.5353,6.09711,1.81625e+18,83.65,88.3147,107.765,146.174,147.009,96.1377,61.9544,51.0883,46.288,27.8612,281.161
32.3376,6.13694,1.78343e+18,82.4988,84.9004,101.146,135.174,143.145,100.685,65.0664,52.7977,48.0125,28.6706,280.714
32.14,6.17627,1.98573e+18,100.932,98.5192,99.2361,110.794,121.255,119.327,105.274,87.5104,64.9934,31.679,281.705
31.942,6.21518,1.84754e+18,86.8583,87.8342,101.118,130.443,142.884,110.414,73.7126,58.653,52.4349,30.1691,281.402
32.6294,6.55787,1.82968e+18,103.836,100.548,97.8196,103.406,105.94,99.6195,87.1548,74.8217,59.0519,30.4558,280.302
32.431,6.59694,1.82468e+18,97.3974,95.88,97.8941,108.793,113.863,103.362,84.9617,71.0984,57.7595,30.4388,279.964
32.2325,6.63556,1.99291e+18,109.896,104.457,98.7713,103.561,109.55,111.17,107.364,95.8081,69.2971,32.2262,279.905
32.0337,6.67383,1.85043e+18,90.7915,90.4609,97.8413,116.512,126.956,111.824,85.345,68.4529,56.5195,30.5496,279.28
32.7236,7.02503,1.62916e+18,93.109,91.2751,92.6672,99.5433,97.9302,83.8593,67.7617,59.3768,52.5641,29.5939,278.969
32.3234,7.10157,1.85827e+18,101.468,97.006,95.1588,102.396,107.892,104.842,94.3679,81.1786,62.2418,31.1594,278.427
32.1229,7.13934,1.78648e+18,91.9745,90.5522,95.5765,110.005,116.968,104.061,81.9696,67.2681,55.8368,30.3897,278.921
32.4131,7.57891,1.85405e+18,103.597,97.8569,94.6528,100.45,105.212,103.11,94.3752,82.1939,62.74,31.1446,278.384
32.21,7.61632,1.69704e+18,87.041,84.6756,90.2036,105.074,112.132,98.8684,76.7724,63.4971,54.1704,30.1416,278.018
32.7085,8.03534,1.74243e+18,92.7108,89.7749,91.1418,101.258,107.016,99.2986,83.2425,70.1792,56.7892,30.112,277.876
32.5022,8.0727,1.91912e+18,105.567,99.7363,95.4463,101.089,107.009,107.731,102.225,90.3413,66.5413,31.6735,278.043
32.2955,8.10986,1.79505e+18,97.367,93.1396,93.0186,101.95,107.719,102.576,88.7769,75.1873,59.4644,30.8004,278.173
32.3797,8.62572,1.67016e+18,89.6963,85.5876,88.4746,100.122,105.386,95.687,78.166,65.7134,54.9179,30.0984,277.505
32.6701,8.31421,1.87078e+18,102.301,96.6085,93.6733,100.783,107.142,106.297,97.8189,84.6546,63.4417,31.0881,277.563
32.461,8.35136,1.77168e+18,93.1767,89.5955,91.9947,104.259,111.942,104.319,86.1481,70.9055,56.808,30.2445,277.801
33.0457,7.72688,1.6572e+18,94.6978,91.4637,90.9788,97.1256,97.6327,87.4269,72.4336,62.943,53.6185,29.419,278.696
32.8411,7.76479,1.80699e+18,101.141,96.3956,93.8552,99.8661,103.828,99.6848,88.7676,76.5708,59.574,30.3385,278.622
32.6365,7.80239,1.86134e+18,99.7909,95.9206,94.9885,103.401,110.159,106.948,94.5892,79.9845,61.192,30.7442,278.74
33.0051,7.23242,1.81706e+18,100.284,97.354,97.1532,105.495,109.261,100.816,84.9379,71.6005,57.1971,29.9149,279.59
32.8035,7.27078,1.93429e+18,115.528,107.683,98.4668,99.1559,101.476,101.615,98.7694,89.8903,66.2366,31.3223,279.15
32.9653,6.75071,1.78645e+18,93.9202,94.7081,100.327,114.866,117.772,98.6987,74.7939,62.5273,53.6533,29.5489,280.266
32.766,6.78963,1.75296e+18,93.0797,93.7281,99.5169,113.424,115.316,95.8166,72.3406,60.5231,52.6288,29.5171,279.848
32.5667,6.82815,1.9769e+18,109.882,104.512,98.994,103.797,109.449,110.047,104.637,92.3503,67.2596,31.6521,279.768
32.3671,6.86633,1.8145e+18,91.0096,90.4225,96.5044,113.08,121.842,107.589,83.2011,67.447,55.4984,30.1352,278.892
32.9259,6.27714,1.83718e+18,87.3465,91.3325,104.793,133.332,140.314,104.336,69.0082,55.7615,49.432,28.6485,281.425
32.7279,6.31678,1.82326e+18,85.7936,88.6302,101.223,128.673,138.081,106.151,71.3755,57.6754,52.2562,29.6862,280.706
32.53,6.35596,2.01917e+18,105.656,102.166,99.0672,106.754,115.46,117.316,110.673,95.8115,68.4538,31.8335,280.907
32.3316,6.39475,1.79354e+18,82.8716,84.9431,99.1123,129.251,139.56,104.474,69.3971,56.2844,51.7184,29.8368,280.872
32.8869,5.80727,1.86504e+18,95.7129,99.5513,108.039,125.696,128.015,102.821,74.6044,61.7789,53.9185,29.792,282.989
32.6894,5.84779,1.87598e+18,93.2926,97.0397,107.31,128.429,133.198,106.106,74.9642,61.2696,53.8919,29.9618,282.422
32.4919,5.88778,1.98341e+18,100.756,100.304,102.28,115.34,125.178,118.724,99.917,81.446,61.7977,30.9741,282.542
32.294,5.92733,1.92563e+18,92.6827,93.9995,103.32,126.096,138.564,117.592,85.1878,67.007,55.4289,30.2023,282.336
32.8462,5.33731,1.49992e+18,96.8706,94.5469,91.9392,91.1609,83.5265,70.0927,58.0137,52.7589,47.5923,28.0925,281.713
32.6482,5.37889,1.90674e+18,94.4149,99.4942,116.546,145.485,144.36,102.656,68.1813,55.3733,49.3735,29.0282,282.814
32.4503,5.41987,1.95823e+18,96.5405,96.8034,102.024,118.152,129.615,120.117,97.1724,77.9159,60.092,30.754,282.058
32.252,5.46034,1.83706e+18,91.6889,94.6981,108.86,134.606,135.779,100.437,67.8484,55.8682,51.6256,29.7952,283.07
32.2061,4.9894,1.88228e+18,122.211,114.254,99.0246,95.4276,95.0897,94.93,94.4632,88.9495,67.2401,32.0276,283.338
32.7425,5.12257,1.99641e+18,119.144,113.181,100.848,100.076,102.942,106.188,108.653,101.882,71.941,32.1952,281.126
32.5437,5.16381,1.89715e+18,94.635,97.3667,110.66,134.609,139.259,108.549,75.5183,61.0995,53.3162,29.8784,282.715
33.0258,5.46316,1.75704e+18,86.2241,89.9783,104.661,128.699,129.441,96.0953,66.1736,54.6862,48.6632,28.4519,281.001
32.8281,5.50407,1.9302e+18,105.76,103.822,100.864,107.005,111.999,108.932,98.3837,84.2279,62.9753,30.8853,281.821
32.6301,5.54449,1.70958e+18,91.5261,95.6927,108.037,125.684,116.902,84.2066,59.6421,51.3275,47.1143,28.0419,282.904
33.3188,5.88443,1.98616e+18,125.068,117.208,101.339,97.9374,98.4246,99.8337,101.101,95.1221,68.386,31.2703,282.111
33.1212,5.92495,1.88487e+18,103.748,105.29,107.039,116.693,117.67,102.471,81.7087,68.0214,55.4614,29.6241,283.728
32.9236,5.96496,1.95941e+18,107.576,106.071,102.902,109.377,114.114,109.717,97.6598,83.0427,62.3129,30.7143,282.897
32.7256,6.00454,1.9174e+18,98.9293,99.8682,103.377,116.888,123.646,111.027,88.9405,72.9364,58.4205,30.3485,282.389
33.4134,6.34926,1.64226e+18,88.9478,93.7149,100.153,111.3,105.347,81.4441,60.791,52.5289,46.7603,27.4946,281.802
33.215,6.38898,1.94547e+18,89.5616,97.7672,120.468,167.046,162.869,96.8527,58.8149,48.0534,43.7339,26.8154,281.583
33.0166,6.42825,2.07406e+18,105.959,104.404,103.186,113.713,124.253,123.91,111.404,92.1961,65.5858,31.0382,282.16
32.8178,6.46714,1.91268e+18,90.3969,92.9718,104.354,131.807,144.078,113.981,78.2823,62.1891,53.221,29.6016,281.223
33.5082,6.82052,1.90719e+18,95.6283,98.7098,103.412,120.062,127.681,110.846,84.5974,67.9127,54.779,29.2359,282.176
33.3081,6.8596,1.81391e+18,89.7628,95.7826,111.311,140.839,135.739,92.2025,61.403,50.5854,45.1153,27.0849,280.233
33.108,6.89828,1.97383e+18,101.85,100.679,101.762,113.93,123.078,116.469,98.4256,80.6492,60.707,30.2875,280.18
32.9075,6.93665,1.87327e+18,89.597,92.146,103.548,129.433,139.51,109.679,75.4916,60.6793,52.4865,29.3804,279.692
33.6035,7.30303,1.91334e+18,99.9223,99.7087,98.911,109.375,116.969,110.329,93.2307,76.9422,58.8333,29.7548,280.932
33.198,7.37985,2.02682e+18,111.029,105.576,100.305,105.994,112.752,113.809,108.04,94.5282,67.1129,31.0778,279.58
32.9949,7.41782,1.85805e+18,95.8303,94.4914,97.7172,111.343,119.523,108.421,87.1245,71.5617,57.2616,29.9399,279.191
33.7013,7.80163,1.64097e+18,109.131,110.875,105.708,102.616,88.8413,69.8367,54.9575,48.9712,45.1262,27.5087,284.59
33.4949,7.83984,1.68099e+18,100.636,98.4874,94.6097,97.6443,95.0464,83.7629,69.6567,61.4402,52.8897,29.0939,279.616
33.2886,7.87775,1.97352e+18,107.642,102.695,97.847,103.97,110.524,110.733,103.74,90.1785,65.1854,30.797,278.944
33.0819,7.91545,1.71228e+18,80.9445,83.4249,94.4502,119.476,127.876,98.1679,66.4095,54.496,49.8895,28.8704,278.46
33.7988,8.32308,1.97635e+18,140.464,122.489,99.6082,91.5247,88.8689,90.4672,95.5314,95.2067,68.7682,30.9969,285.008
33.5877,8.36102,1.92731e+18,128.438,117.082,100.863,96.3227,94.213,92.5927,90.3028,83.8454,63.2884,30.5002,284.843
33.3766,8.39872,2.12608e+18,128.135,117.08,102.484,100.918,103.802,108.952,114.963,109.995,74.0186,31.6664,281.816
33.8999,8.87346,2.29997e+18,141.045,126.854,106.424,102.561,105.17,114.492,131.847,136.63,86.3743,33.0833,279.685
33.6829,8.91125,1.46699e+18,99.2722,94.7628,89.2552,87.2268,78.0791,65.0609,53.1539,47.8583,45.3945,27.6796,280.461
33.4659,8.94885,1.93449e+18,104.435,100.268,97.3983,106.532,114.244,111.839,98.9821,82.3526,61.0078,30.1558,279.218
33.9651,9.15901,1.73403e+18,98.5861,94.4417,94.3396,104.833,107.735,95.6677,76.9185,63.8645,52.4126,28.637,279.522
33.7446,9.19677,1.90638e+18,108.703,105.066,103.819,115.097,119.296,106.686,85.5713,69.603,55.1613,29.1678,282.427
33.5242,9.23438,1.95052e+18,115.264,106.764,97.8055,100.4,103.93,105.038,102.058,91.9872,66.3208,30.9269,278.675
33.9193,8.58635,1.62876e+18,106.918,101.828,94.8802,94.4749,88.785,77.7694,65.4445,57.7912,49.9554,28.3014,281.279
33.7053,8.62425,2.04778e+18,127.623,117.229,102.539,100.799,102.16,104.297,105.589,98.4479,68.8619,30.9774,283.329
33.4913,8.66194,1.74574e+18,117.717,109.887,97.4775,93.5314,88.5091,81.4528,73.067,65.986,54.5229,29.2441,282.486
33.8736,8.04552,1.57836e+18,119.217,111.853,96.5921,87.1615,76.0168,64.8669,55.2956,50.7155,46.3264,27.6036,284.701
33.6649,8.08366,2.01774e+18,133.945,119.449,100.471,94.9355,94.0381,96.2302,100.813,98.7371,70.3153,31.3608,286.216
33.4562,8.12153,2.0455e+18,124.192,114.6,101.347,100.172,102.146,104.436,105.635,98.7254,70.0096,31.4713,280.903
33.8313,7.52845,2.05091e+18,126.832,117.353,102.563,100.601,102.169,104.17,104.971,97.4039,68.8872,31.0576,281.208
33.6267,7.56694,1.79997e+18,98.757,98.7071,97.9137,106.599,109.377,97.9775,80.0014,67.1086,54.6631,29.165,279.88
33.4221,7.60511,2.03459e+18,111.784,106.477,99.9837,105.041,111.613,113.378,108.734,95.4385,67.3299,31.0104,279.743
33.2172,7.64305,1.83e+18,90.4564,90.8733,96.2488,113.698,124.007,109.257,83.2753,66.5775,54.0959,29.233,279.354
33.7901,7.02952,1.74036e+18,76.9066,82.9477,93.0074,119.494,132.447,104.171,70.1398,56.4299,49.2711,28.1967,278.997
33.5886,7.06849,1.7835e+18,79.4751,85.9727,101.837,139.031,145.758,96.8407,61.3913,50.5896,45.8964,27.1846,280.111
33.3872,7.10709,2.03638e+18,103.043,103.23,104.267,118.004,129.007,122.284,101.896,81.5946,60.4328,30.0634,280.457
33.1854,7.1454,1.88574e+18,95.8351,97.2839,103.295,120.946,128.306,108.882,81.3644,65.5159,54.1229,29.3917,280.231
33.7498,6.54347,1.7718e+18,83.1717,89.8575,98.8385,120.373,126.31,99.9731,70.7596,58.1352,50.897,28.5463,280.524
33.5505,6.58305,1.97318e+18,107.526,106.633,102.388,108.662,113.611,109.909,98.2547,83.3811,61.9179,30.2416,282.728
33.3513,6.62221,2.00029e+18,110.53,108.384,103.503,109.141,114.087,111.207,100.805,86.0891,63.1331,30.484,281.448
33.1516,6.66103,1.93675e+18,93.833,98.4876,110.58,137.387,144.3,109.969,74.3855,59.5538,52.1117,29.2567,281.057
33.7099,6.06562,1.80119e+18,94.4394,97.4284,99.6673,110.123,112.467,98.925,79.2763,66.7084,54.9328,29.2605,280.84
33.5119,6.10596,1.82268e+18,90.5786,94.945,103.074,121.252,125.038,102.228,74.7654,61.5587,52.9463,29.1712,281.281
33.314,6.14582,1.96557e+18,104.261,104.137,102.9,111.774,117.85,112.154,97.1927,81.2978,61.1165,30.2636,282.075
33.1157,6.18528,1.97959e+18,94.6181,99.5552,112.8,142.871,151.276,113.081,74.8381,59.5789,52.5193,29.3894,282.397
33.2748,5.67361,1.98363e+18,124.927,117.409,101.356,97.862,98.3905,99.9516,101.559,95.9059,68.8991,31.389,282.348
33.0769,5.71386,1.74717e+18,91.7818,95.2062,104.064,119.743,118.41,93.2428,67.5979,56.4194,49.3342,28.577,282.274
33.5092,5.79114,1.74835e+18,86.8964,90.1734,99.256,116.556,119.852,98.2119,72.238,60.1919,52.787,29.2502,280.498
34.1974,6.13793,1.7126e+18,113.793,116.345,105.794,100.074,89.1256,74.5513,61.6992,55.3721,48.1638,27.3696,285.982
33.999,6.17836,1.93606e+18,106.911,112.562,111.065,117.88,116.025,100.602,80.8888,67.8547,55.1512,29.1128,284.152
33.8006,6.21833,2.04429e+18,108.96,108.906,103.576,109.697,115.358,114.202,105.481,90.5112,64.7925,30.428,281.336
33.6019,6.25791,1.9205e+18,87.2659,94.8094,107.157,135.185,144.63,111.975,75.5725,60.3305,52.4028,29.1004,281.136
34.2928,6.61346,1.69366e+18,93.4464,98.5942,100.587,109.277,105.109,85.3678,65.4497,55.9366,48.8345,27.914,281.591
34.0927,6.65321,1.90604e+18,100.315,104.909,105.085,115.861,118.855,104.834,83.4708,68.7478,55.1699,29.0167,282.238
33.8927,6.69256,2.01565e+18,105.607,106.372,101.833,108.961,115.564,113.96,103.514,87.7542,63.4926,30.2228,281.125
33.6922,6.73157,1.53309e+18,91.0373,92.428,90.5029,92.5833,86.6644,73.0025,59.48,53.1073,47.4065,27.7004,280.857
34.3887,7.10036,1.81295e+18,97.2992,99.1194,105.205,123.335,126.371,100.646,71.0712,57.9153,50.8438,28.4515,281.478
34.186,7.13958,1.89756e+18,93.2444,96.7107,103.428,125.913,136.607,111.683,78.6677,63.2068,53.7709,29.0321,280.598
33.9833,7.17843,2.01468e+18,103.145,104.363,101.667,111.716,120.608,117.438,102.78,84.753,61.9863,29.9919,280.604
33.7802,7.21702,1.96922e+18,105.144,103.209,98.8195,106.093,112.828,111.303,101.407,86.5079,63.1591,30.2596,280.012
34.4857,7.60388,1.51304e+18,102.01,93.7831,91.9688,95.9056,90.8169,76.2039,61.0807,53.4136,47.7179,27.6228,278.716
34.2794,7.64268,2.01989e+18,121.899,114.681,105.51,109.77,114.503,113.111,104.411,89.4193,64.2638,30.22,282.156
34.073,7.68118,2.0205e+18,122.109,115.69,105.062,107.249,110.013,108.045,100.498,87.3804,63.6522,30.2406,282.9
33.8663,7.71947,1.81543e+18,97.142,99.557,101.471,114.398,117.372,99.4278,75.4342,62.2433,52.5675,28.8601,280.371
34.5844,8.12998,1.64093e+18,103.989,93.8135,94.2543,111.258,116.573,97.4518,71.7985,58.6516,50.3673,28.2177,277.852
34.3733,8.16849,2.16883e+18,139.715,127.872,106.372,101.907,103.955,112.219,127.711,130.557,82.1895,32.0854,279.356
34.1623,8.20675,2.00552e+18,128.041,117.298,102.578,101.463,103.151,104.973,105.213,97.297,68.8437,30.9699,281.144
33.9509,8.24485,2.06862e+18,133.86,121.139,102.825,98.7172,99.1294,102.418,107.404,103.248,70.501,30.9367,283.427
34.2522,8.76194,1.80582e+18,122.37,110.775,98.2183,96.9421,95.6662,92.8702,87.6923,79.2055,60.4061,29.748,279.252
34.0349,8.79997,1.67971e+18,110.562,103.322,97.2449,99.5131,95.2794,83.251,68.7392,59.2882,50.2565,28.2525,281.807
34.3104,9.05021,1.99662e+18,127.475,115.892,102.589,103.121,105.456,107.48,107.079,97.8115,68.2203,30.6326,282.08
34.0895,9.08825,1.8103e+18,105.565,99.2293,99.0069,111.413,115.588,102.147,80.2833,64.8533,52.4347,28.5025,280.995
34.7038,8.39605,1.74177e+18,109.929,100.359,95.9725,108.387,115.934,108.124,89.1761,72.5608,56.089,28.8273,278.153
34.2758,8.47273,1.81679e+18,114.419,104.369,97.7203,102.59,105.133,100.63,89.803,77.07,58.9049,29.4962,279.238
34.0615,8.51082,1.47367e+18,119.726,108.285,91.439,80.7483,69.457,59.3782,50.925,47.1993,44.2161,27.1364,282.865
34.6589,7.8498,2.00383e+18,134.286,124.418,104.893,101.68,103.951,109.978,118.132,113.753,74.442,30.98,277.212
34.4501,7.88853,2.18058e+18,139.823,128.458,106.621,102.066,104.363,113.162,129.659,132.966,83.0545,32.1153,279.861
34.2415,7.92698,1.79033e+18,118.641,109.771,99.8596,100.382,99.0653,92.7648,82.5751,72.1343,56.803,29.2028,280.78
34.0324,7.96524,1.92549e+18,125.688,115.851,101.038,98.3495,97.4563,95.8684,92.4707,84.4174,63.0529,30.2193,280.928
34.616,7.3279,1.83159e+18,128.449,118.313,102.592,100.103,98.9856,96.2601,90.8489,81.4944,61.293,29.6894,280.788
34.4114,7.36703,1.8996e+18,102.947,102.277,110.002,134.432,140.959,108.167,73.3832,58.6862,51.4135,28.6123,281.5
34.2069,7.40582,2.05761e+18,110.527,107.538,104.037,114.406,124.764,122.867,108.034,88.3265,63.378,30.1276,281.526
34.002,7.44437,1.88784e+18,95.0639,97.8076,100.357,116.8,126.1,110.65,84.092,67.1378,54.4163,28.9749,280.722
34.5753,6.82408,1.93726e+18,124.586,119.227,107.769,108.577,108.228,102.119,90.9421,78.381,59.536,29.3939,282.923
34.3738,6.86372,1.96893e+18,102.97,107.118,110.111,126.441,132.802,113.033,84.123,66.8695,54.0089,28.71,282.235
34.1724,6.90297,1.99694e+18,111.432,110.967,104.669,110.124,114.307,110.05,97.8055,82.5273,61.204,29.8193,282.427
33.9707,6.94193,2.1592e+18,123.041,117.68,104.942,105.742,110.224,114.394,115.969,106.362,72.5408,31.4379,283.117
34.3347,6.37392,2.27661e+18,139.004,126.958,104.881,100.07,102.576,111.921,129.19,131.035,79.7043,31.3787,284.581
34.1354,6.41377,1.93634e+18,125.15,119.71,103.729,99.515,96.8927,93.2054,87.7369,79.4319,60.6281,29.7481,285.563
33.9358,6.45326,1.85225e+18,97.0662,101.575,101.421,110.676,113.038,100.907,82.1336,68.7422,55.3788,29.1261,280.959
34.0975,5.93301,1.79485e+18,121.401,116.538,100.509,94.6855,89.6122,83.2873,75.9783,69.2049,56.0068,29.0964,284.664
33.8993,5.97318,2.09921e+18,134.315,123.754,102.797,97.395,97.9347,102.287,109.441,107.05,73.5178,31.5456,284.672
34.4763,6.52401,1.61805e+18,127.364,116.446,94.3049,83.1282,74.0635,66.1802,59.4797,55.6224,48.7069,27.7258,280.097
34.7679,6.9747,1.88989e+18,134.37,124.774,104.245,99.0292,98.0958,99.1727,100.377,94.398,67.4212,30.416,283.332
34.5649,7.01395,1.74107e+18,115.927,113.079,112.492,119.688,108.941,82.3447,60.6699,52.0892,46.8499,27.3928,282.151
35.2709,7.40358,1.70247e+18,121.928,121.068,101.541,98.0821,97.5338,97.8963,97.2343,90.0728,65.2247,29.8407,274.671
34.8582,7.48217,1.74408e+18,131.565,120.874,101.665,97.2938,95.8823,95.2526,93.6535,86.5623,63.9485,29.9946,275.835
34.6516,7.52108,1.63089e+18,121.628,111.123,99.0653,97.6933,93.1845,83.9447,72.3127,63.531,52.8116,28.4848,279.898
35.3703,7.93468,1.46703e+18,113.019,112.125,96.1483,93.9495,89.0829,81.1596,71.2956,63.3482,52.1362,27.8545,277.783
35.1592,7.9738,1.84582e+18,135.956,135.211,109.873,100.259,97.7616,101.3,109.346,107.894,72.0585,30.3908,276.134
34.9482,8.01266,1.72046e+18,118.175,115.064,98.9666,99.5998,101.567,101.847,98.6925,88.9562,64.5362,29.9979,276.446
34.7367,8.05135,1.81456e+18,129.739,120.57,102.158,98.8055,98.6083,99.7742,100.408,93.8374,67.3208,30.4915,276.627
35.472,8.49563,1.58642e+18,102.187,99.5356,94.7152,107.121,110.936,98.9976,79.3332,65.4212,52.7511,27.841,277.734
35.255,8.53453,1.50708e+18,110.231,106.09,96.4622,100.503,97.134,85.5058,70.5624,60.2099,50.1052,27.562,278.707
35.0381,8.57323,1.80799e+18,120.508,114.231,100.705,103.976,107.861,109.01,105.26,93.398,65.9074,30.0706,278.307
34.8207,8.61181,1.6946e+18,107.442,98.6722,95.3558,109.193,116.071,105.385,84.7974,68.4559,53.8672,28.4084,277.844
35.5337,8.77381,1.79173e+18,126.356,121.612,103.156,100.053,99.5845,101.232,103.248,97.189,67.0731,29.5874,277.57
35.3133,8.81262,1.81366e+18,122.873,115.857,102.101,103.891,106.189,106.995,104.228,93.4543,65.5338,29.687,279.561
35.0925,8.85135,1.67258e+18,109.454,102.093,99.6336,113.721,116.874,101.312,78.6907,63.7844,51.7347,27.9596,279.344
35.4928,8.18894,1.53535e+18,101.8,100.442,93.9305,104.511,106.627,94.4037,75.7642,62.9295,51.2829,27.5521,277.296
35.2789,8.22791,1.72474e+18,116.815,115.261,99.8069,100.787,102.635,103.019,99.9792,89.8925,64.4384,29.6823,277.221
35.0645,8.26674,1.41462e+18,98.7597,96.283,87.8138,96.0343,95.5769,83.0116,66.5964,56.8526,48.9197,27.606,276.19
35.4522,7.63628,1.22119e+18,118.96,118.514,93.2374,78.7977,65.8328,55.7301,48.1956,45.0947,42.0249,25.6018,276.572
36.4747,8.25035,1.86706e+18,137.121,125.251,101.383,95.4127,93.1399,94.6044,98.717,96.2461,66.9947,28.8624,281.377
