# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.9331,-121.41,1.62784e+18,65.983,68.9716,74.7591,82.3597,90.9341,96.5269,97.5429,89.0348,58.7135,22.3984,286.628
-36.2317,-120.975,1.8481e+18,64.1481,65.3857,70.1787,77.1948,88.091,104.335,131.313,145.814,81.5043,24.4157,287.325
-36.0315,-120.931,1.69026e+18,67.128,70.3992,76.6286,85.3954,95.5774,102.221,103.104,93.0304,60.0689,22.5002,288.466
-35.831,-120.887,1.67955e+18,72.392,80.6297,90.6074,102.919,109.059,98.0448,79.4036,65.9461,48.475,20.9966,288.613
-36.1273,-120.451,1.72642e+18,65.3924,67.5306,72.9977,81.0444,91.9881,103.443,113.487,108.591,66.1621,23.07,286.481
-36.8515,-120.83,1.6234e+18,72.8024,79.6887,87.9957,99.4211,103.861,91.8593,74.5032,63.6496,47.0579,20.4649,287.237
-36.4503,-120.743,1.63123e+18,65.9002,68.2791,73.6647,81.2214,90.0245,96.5745,99.5317,91.8648,59.0285,22.1978,286.522
-36.2495,-120.699,1.66504e+18,74.5925,86.3862,99.1194,115.053,113.663,87.7331,65.4548,55.4378,42.7526,19.7895,287.302
-36.6061,-121.291,1.38724e+18,66.1632,68.3544,72.5092,75.7132,76.5107,73.3884,68.3847,63.3665,47.5612,20.7809,286.759
-36.7603,-121.843,1.58718e+18,63.8014,64.476,68.5931,73.8569,80.9106,89.5808,100.866,101.415,62.8522,22.4597,286.85
-36.5595,-121.797,1.61349e+18,71.6292,81.8747,92.6821,106.477,108.07,88.2026,67.3834,57.0199,43.9251,20.0381,286.446
-36.9122,-121.687,1.62188e+18,70.4266,76.2231,83.9656,94.8607,101.836,95.3656,81.2615,68.8056,48.4614,20.639,287.061
-36.7119,-121.641,1.65198e+18,65.953,68.3206,73.7183,81.4845,90.8229,98.2941,102.656,95.1817,59.7743,22.1458,286.685
-36.6105,-121.113,1.43943e+18,71.7251,78.0582,84.3816,88.7407,84.786,72.0109,60.0003,53.6572,41.7363,19.6388,287.768
-36.9084,-120.673,1.70756e+18,65.561,67.5194,72.7969,80.9917,91.8556,102.599,111.754,105.631,63.1746,22.3683,285.847
-36.936,-121.939,1.50593e+18,69.9543,74.8706,81.1391,88.1628,90.4852,82.7745,70.9233,62.4158,46.3079,20.3729,287.143
-57.2544,-128.118,1.34733e+18,78.9515,86.2724,86.9194,81.0784,71.7906,61.8647,55.1793,51.7628,32.8837,16.5877,276.34
-56.8545,-127.932,1.38136e+18,65.3764,66.5933,68.7239,71.4411,74.9454,79.2891,82.5737,75.0811,39.2602,17.2993,275.813
-57.9851,-128.056,1.25412e+18,65.7198,66.4312,67.0237,67.1514,67.1311,66.7768,66.0883,61.925,36.0523,16.9242,275.17
-57.7841,-127.962,1.44357e+18,109.446,139.611,120.547,79.9702,55.0212,43.3134,39.0843,37.9391,26.28,15.3104,275.774
-57.6893,-127.57,1.36468e+18,66.7976,68.7001,70.8301,72.8986,74.957,76.7657,77.1773,70.0897,38.1113,17.1406,274.71
-57.619,-128.342,1.34501e+18,66.5787,68.2153,70.0684,71.7747,73.4743,74.9534,75.2437,68.6434,37.6578,17.0897,275.548
-57.9062,-132.889,1.11072e+18,71.3952,73.2062,70.4133,63.1321,53.7876,46.0095,42.2925,42.746,30.6136,16.421,274.094
-57.8284,-133.285,1.39434e+18,70.4529,74.5328,77.2936,78.5611,78.3163,75.8195,71.7694,64.1711,36.0534,16.8901,274.176
-57.9063,-134.243,1.40706e+18,67.2316,69.7845,72.3482,75.1714,78.0564,80.129,80.4029,71.7952,37.9358,17.0801,273.066
-61.049,-138.386,1.38583e+18,68.9573,70.0253,72.2897,75.5342,77.7097,77.4668,74.588,66.4559,36.925,16.99,267.719
-61.843,-138.569,1.31318e+18,65.944,66.268,67.6417,69.6358,71.2847,71.9909,71.1962,65.0303,36.5627,16.8932,265.514
-61.6357,-138.387,1.35667e+18,68.6596,69.2752,71.1864,74.0161,75.6719,74.8971,71.7094,64.2792,36.3225,16.9245,265.872
-61.7715,-139.086,1.32601e+18,61.644,61.6361,62.4686,64.1208,67.6183,74.0649,82.487,78.4376,39.3897,16.9285,266.314
-61.5616,-138.898,1.38206e+18,65.8555,66.3146,68.22,71.4405,75.2218,78.9242,80.8441,72.9734,38.2915,17.0019,266.31
-61.3514,-138.713,1.43385e+18,67.525,68.2924,70.8732,75.2878,79.9798,83.5222,84.028,74.2943,38.6375,17.0759,266.504
-61.7753,-137.972,1.32119e+18,83.6072,85.5215,85.4273,81.2636,69.5554,56.1034,47.8557,46.0977,32.613,17.0601,265.394
-62.5642,-139.289,1.36511e+18,61.7767,61.7962,62.7646,64.7986,69.0589,76.979,87.6118,83.8112,40.9624,17.0685,265.336
-62.3577,-139.097,1.34281e+18,72.6477,73.7831,75.9396,78.0492,76.299,69.8866,62.1529,55.6862,34.0898,16.7459,264.744
-62.1511,-138.909,1.4113e+18,64.7066,65.0457,66.8692,70.333,75.3914,81.9299,87.5567,79.7093,39.9666,17.0708,265.191
-61.9437,-138.722,1.37356e+18,66.0682,66.4893,68.4026,71.6415,75.1559,78.0595,78.833,71.0969,38.0919,17.0134,265.033
-62.48,-139.825,1.35012e+18,71.4873,72.9867,77.1647,81.2996,79.572,70.8819,60.7129,53.9387,33.8213,16.7525,263.055
-62.271,-139.628,1.39504e+18,66.0479,66.6181,68.7742,72.2939,76.3215,80.0836,81.5438,73.2254,38.6043,17.0345,265.27
-62.0613,-139.433,1.33158e+18,68.0313,68.6867,70.8506,73.5231,74.3884,72.3287,68.0252,61.5319,36.2699,16.9892,264.831
-62.6997,-138.877,1.31276e+18,70.295,71.1585,72.6445,74.1568,73.0805,68.6028,62.8908,57.0649,34.53,16.7397,264.527
-63.6443,-139.237,1.34177e+18,65.4781,66.0519,67.7432,70.3429,73.0979,74.8247,74.3918,67.7547,37.9412,16.9955,262.858
-63.4432,-139.043,1.32975e+18,68.4066,69.3334,70.9521,73.0207,73.7699,71.7624,67.5807,61.1386,36.1098,16.8653,263.668
-63.242,-138.853,1.35982e+18,64.4521,64.7962,66.1972,68.7683,72.5107,77.023,80.3299,73.5625,38.9442,16.99,263.855
-63.0401,-138.665,1.34266e+18,64.0519,64.3007,65.5169,67.7511,71.1104,75.4386,79.0146,72.8306,38.6897,16.9595,264.561
-63.2744,-140.053,1.3547e+18,67.1993,68.3102,71.4871,75.2727,77.0895,75.0397,69.8666,62.6716,36.8671,17.0426,262.527
-63.069,-139.852,1.35919e+18,64.6047,65.0257,66.7177,69.4425,72.9601,76.8808,79.3835,72.5158,38.6847,17,263.997
-62.8629,-139.653,1.33986e+18,65.7361,66.2837,68.275,71.1043,73.5598,74.6218,73.469,66.7011,37.4391,16.9872,263.578
-63.4199,-139.624,1.35815e+18,67.6259,68.5536,70.6277,73.426,75.4464,75.1554,72.1522,65.0795,37.3172,17.0039,263.78
-63.2167,-139.428,1.35244e+18,64.4056,64.7637,66.3233,68.9491,72.4593,76.3848,78.9122,72.1825,38.6462,16.9869,263.344
-63.8271,-138.889,1.28887e+18,63.0862,63.1978,64.0013,65.3264,67.3774,70.2767,73.002,68.4393,37.9942,16.9083,263.443
-64.1628,-139.813,1.26154e+18,63.736,63.9215,64.5748,65.407,66.2758,67.1351,67.5952,63.559,37.0988,16.9102,261.961
-63.9625,-139.612,1.31294e+18,63.121,63.274,64.215,65.8638,68.5738,72.5284,76.3799,71.2984,38.5411,16.8864,262.008
-63.7617,-139.414,1.27898e+18,62.4133,62.3871,62.9414,63.964,65.9561,69.4384,73.4929,69.4598,38.0235,16.8532,262.945
-64.3385,-140.619,1.25019e+18,64.9453,65.8424,68.0237,69.5238,68.7926,65.2182,60.4196,55.7052,35.2171,16.9158,261.555
-63.9516,-139.071,1.26373e+18,63.1772,63.2615,63.9016,64.8164,66.0497,67.711,69.2079,65.218,37.3512,16.8816,262.379
-64.9298,-137.839,1.31565e+18,67.3456,69.6958,71.1535,73.1661,73.6901,70.1514,64.2753,58.4125,36.4907,17.115,261.403
-65.52,-137.841,1.57353e+18,63.2448,63.7804,65.2221,69.042,77.681,94.0769,116.3,109.465,46.4639,17.2438,260.811
-65.3836,-138.816,1.33746e+18,65.4391,67.0333,68.5278,70.7477,73.0288,73.6315,71.784,65.5184,38.2525,17.0743,261.79
-65.0774,-140.836,1.40417e+18,62.9683,63.2833,64.6483,67.2091,72.073,80.1856,89.4633,83.8764,41.8116,17.1247,260.553
-64.8784,-140.621,1.40499e+18,62.3967,62.3542,63.1041,65.1161,69.7256,78.8378,92.1635,89.3732,43.009,17.167,261.725
-65.6559,-138.615,1.18961e+18,66.7745,68.8543,69.0791,67.5129,62.6828,55.5538,50.3691,48.814,34.3212,17.0099,261.086
-65.4628,-138.42,1.2994e+18,66.5966,70.006,72.0692,73.9937,73.4446,68.0377,60.8141,55.3229,35.7621,17.0626,260.525
-65.2696,-138.228,1.27629e+18,63.3236,63.5526,64.2091,65.2239,66.6189,68.424,70.0138,66.0192,38.1,16.9362,261.221
-65.0758,-138.039,1.34661e+18,66.025,68.1198,69.7806,72.4445,74.9281,74.4153,70.7154,64.1354,38.1988,17.1674,261.075
-66.2459,-138.633,1.32962e+18,64.1674,66.5442,68.2259,70.5184,72.9441,73.2526,70.8161,64.4421,38.1666,17.0711,259.85
-66.1059,-139.633,1.30608e+18,64.035,65.9782,68.0096,70.3072,71.934,71.0375,67.6254,61.7227,37.3622,17.0212,260.047
-65.9129,-139.426,1.30157e+18,65.4878,68.4975,71.0633,73.538,73.7907,69.3397,62.5566,56.3055,35.6522,16.9318,260.503
-65.7197,-139.222,1.34552e+18,63.369,63.9019,65.016,67.0258,70.3116,74.8215,78.8437,73.6455,40.2417,17.1084,261.516
-65.526,-139.021,1.32474e+18,63.4328,63.9624,65.0078,66.815,69.5728,73.0712,75.8698,70.6856,39.3159,17.0229,261.411
-66.183,-140.375,1.36508e+18,63.2759,65.5742,69.1357,73.5616,77.7042,78.4339,74.3194,65.5608,38.0771,17.0458,259.404
-66.378,-139.432,1.31313e+18,63.2951,65.0607,66.8762,69.1942,71.5294,72.1879,70.4452,64.3545,38.021,17.0179,259.187
-66.1859,-139.226,1.27728e+18,64.154,64.7312,65.3206,66.1154,66.9748,67.6881,67.8873,63.7302,37.7967,16.9461,260.575
-65.9936,-139.023,1.28529e+18,63.0304,63.2375,63.9412,65.0802,66.766,69.0999,71.3402,67.3406,38.6466,16.9673,260.766
-65.8008,-138.822,1.26983e+18,62.758,62.8386,63.4806,64.4686,65.8745,67.8627,69.8493,66.1287,38.2672,16.9386,261.461
-66.5643,-138.502,1.27994e+18,63.9298,66.1689,67.3918,68.6467,69.3205,67.7991,64.7733,60.0661,37.161,16.9994,259.784
-67.1057,-138.456,1.41629e+18,63.8912,69.2829,72.1802,76.4417,82.0735,82.8783,76.9709,66.4861,38.4934,17.0656,258.64
-66.915,-138.254,1.37301e+18,64.1824,68.6707,70.9295,74.0344,77.7413,77.577,72.8185,64.5278,38.1812,17.0618,259.018
-66.7242,-138.055,1.46361e+18,64.8919,69.0961,71.2691,75.3197,82.0393,86.8459,85.8902,75.2631,41.0451,17.287,259.671
-66.9683,-139.469,1.45433e+18,62.9717,64.9427,67.0836,70.8886,77.5155,85.781,91.6441,82.8796,42.8128,17.3342,258.724
-66.7774,-139.259,1.43079e+18,63.7674,67.892,71.1759,76.0014,82.2179,84.8083,80.7613,69.9026,39.3232,17.13,259.087
-66.5863,-139.052,1.50504e+18,63.9963,66.8287,69.3631,74.1033,82.346,91.5112,95.9084,84.2374,42.7866,17.3315,259.602
-66.3948,-138.847,1.43123e+18,64.4024,68.5465,71.619,76.3896,82.4811,84.5973,80.0481,69.3803,39.2222,17.1545,259.369
-66.8962,-141.259,1.49541e+18,58.5141,60.511,65.8732,74.0587,85.913,97.3812,98.6402,82.6734,42.2826,17.3494,256.06
-66.3175,-140.587,1.34054e+18,63.1864,64.6867,67.1494,70.2537,73.5263,75.3189,74.1655,67.0611,38.5177,17.0242,259.601
-66.5224,-139.649,1.26466e+18,62.7139,62.7168,63.2537,64.0781,65.2572,67.0206,68.9434,65.5146,38.3624,16.955,259.349
-67.2873,-139.343,1.30573e+18,63.1322,66.2157,68.2902,70.4792,72.2171,70.9894,66.9878,60.7352,37.0621,16.9115,258.717
-67.097,-139.133,1.43448e+18,63.8199,66.3771,68.3868,71.8525,77.6558,83.7474,86.4691,77.3757,41.3866,17.2265,259.662
-66.9065,-138.925,1.25728e+18,62.5466,62.5362,63.0786,63.865,64.8929,66.3257,67.8476,64.5448,38.2854,16.9638,259.655
-66.7155,-138.719,1.41394e+18,63.7556,66.1797,68.0298,71.2913,76.613,81.8833,83.8915,75.4499,40.9506,17.2237,259.477
-67.471,-138.394,1.26782e+18,64.2381,67.5595,68.7901,69.4861,68.9573,65.4949,60.8652,56.4913,36.1836,16.866,259.326
-67.2806,-138.19,1.37293e+18,65.1455,72.2675,75.2468,78.5472,80.8435,75.4964,65.97,58.0698,36.5035,16.9691,258.888
-67.0901,-137.989,1.39904e+18,64.4573,67.8952,69.583,72.4719,77.0548,79.9716,78.8306,70.5176,39.8979,17.1685,259.525
-66.8991,-137.79,1.31508e+18,64.9374,68.4337,69.6946,71.1122,72.1919,70.3974,66.4925,60.8841,37.4137,17.0136,260.002
-68.0928,-137.227,1.16937e+18,63.3818,63.5775,63.5075,62.5216,59.9081,56.6521,54.2063,52.0938,34.6538,16.5956,262.41
-67.8288,-139.313,1.38481e+18,63.402,66.8629,69.1315,72.4006,76.7832,78.7974,76.411,68.4055,39.9222,17.2427,258.449
-67.6391,-139.098,1.44591e+18,63.8731,68.5245,71.3505,75.7313,82.0851,85.3651,82.2463,71.7739,40.4352,17.2607,258.669
-67.4493,-138.887,1.39418e+18,63.1598,65.7567,67.582,70.6048,75.4382,79.7934,81.0493,73.3211,40.7239,17.2151,258.509
-67.259,-138.678,1.24485e+18,62.6043,62.5906,63.0493,63.6329,64.2452,65.0232,65.8574,62.6945,37.8459,16.9247,258.981
-67.4966,-140.129,1.33377e+18,60.3023,63.549,67.1373,71.6259,76.2026,76.6466,72.0162,63.5247,37.7307,16.9551,256.696
-67.3066,-139.909,1.3384e+18,62.6341,64.2073,65.9256,68.3584,71.6122,74.4189,75.318,69.2356,39.6003,17.1102,258.3
-67.1161,-139.692,1.27277e+18,62.7624,63.3882,64.2676,65.3812,66.6545,67.7684,68.3004,64.1392,38.1143,16.9547,258.826
-67.6273,-139.789,1.40263e+18,63.0172,65.7716,68.1476,71.7242,76.8121,80.8295,81.1149,72.833,40.6606,17.2273,258.563
-67.4374,-139.57,1.39124e+18,62.9774,66.4038,69.092,72.8624,77.7941,80.2974,77.9631,69.0851,39.5256,17.1401,258.508
-68.0056,-139.045,1.49726e+18,63.6761,66.844,69.0808,73.3888,81.2224,89.8114,93.928,83.252,43.4783,17.4609,258.414
-67.8161,-138.831,1.26349e+18,62.4642,62.4665,63.0087,63.8272,64.9199,66.4621,68.1121,64.9501,38.8034,17.0385,259.088
-67.6261,-138.619,1.26856e+18,62.4241,62.4132,62.9947,63.9121,65.2075,67.0575,69.0406,65.8192,38.9988,17.0524,259.856
-68.6881,-139.154,1.30026e+18,64.1154,65.6234,66.4309,67.4906,68.4994,68.5374,67.419,63.1663,38.9561,17.1974,259.859
-68.5477,-140.221,1.25742e+18,61.152,60.6574,61.2529,62.2108,63.6698,66.1786,69.3126,66.5938,39.2918,17.0301,258.234
-68.3591,-139.993,1.34972e+18,63.432,66.1195,67.9715,70.5046,73.4456,74.4622,72.5593,66.2012,39.6377,17.28,258.416
-68.1704,-139.767,1.2479e+18,61.3034,60.8204,61.3706,62.2069,63.392,65.4111,67.9891,65.3693,38.8781,17.0048,259.079
-67.9812,-139.545,1.25514e+18,62.0632,61.8871,62.4121,63.1902,64.2256,65.8027,67.64,64.6917,38.7204,17.0177,259.141
-68.7258,-139.95,1.27196e+18,62.2656,62.2564,62.8257,63.7129,64.9606,66.8182,68.8576,65.7517,39.2897,17.0873,259.395
-68.5373,-139.722,1.33366e+18,63.4932,64.9051,66.0049,67.7616,70.2184,72.4462,73.3335,68.1932,39.9812,17.2003,259.176
-68.3484,-139.497,1.31381e+18,62.8889,63.3654,64.1427,65.5345,67.7585,70.7488,73.5184,69.3913,40.0608,17.125,259.782
-68.9124,-138.952,1.3241e+18,65.1339,67.4264,68.3502,69.6607,70.8393,70.2015,67.7088,62.6917,38.9397,17.2351,259.513
-68.723,-138.73,1.34072e+18,64.4985,66.2526,67.1734,68.805,71.0469,72.512,72.2479,66.898,39.8159,17.2283,259.804
-68.902,-137.72,1.28973e+18,63.8476,64.7905,65.3661,66.2605,67.2131,67.6524,67.2912,63.4496,39.0242,17.1755,259.88
-69.168,-138.53,1.26189e+18,62.3602,62.3885,62.8676,63.555,64.3619,65.5246,66.7746,63.9332,39.0955,17.121,259.608
-68.8428,-139.393,1.29177e+18,63.5062,64.0067,64.5266,65.3935,66.5609,67.9463,69.0615,65.4499,39.363,17.1361,259.946
-69.2621,-141.186,1.38514e+18,62.7382,64.6213,66.6717,70.0995,74.6037,78.3247,78.943,71.6258,41.1014,17.3221,256.538
-68.6992,-140.465,1.25904e+18,63.2264,63.5507,63.9464,64.4227,64.8115,65.1,65.2343,62.0955,38.3924,17.0671,258.431
-69.6286,-141.159,1.36588e+18,63.1191,64.0997,65.3348,67.6446,71.0748,75.0518,77.8881,72.7094,41.5993,17.3521,257.009
-69.4415,-140.912,1.37238e+18,63.5124,64.7759,66.0921,68.5076,72.0082,75.7135,77.8321,72.2181,41.4946,17.3481,257.829
-69.5989,-141.695,1.39309e+18,62.8076,64.0153,65.6253,68.6244,73.049,78.1414,81.6425,75.4503,42.1591,17.3557,256.282
-69.4121,-141.442,1.30824e+18,62.7893,64.7487,66.5943,69.0058,70.8621,70.2942,67.3354,61.9051,38.5851,17.1642,256.435
-69.7617,-142.708,1.56128e+18,60.3535,62.4024,66.0072,73.2874,85.0314,99.1487,106.515,91.7731,45.7496,17.6464,254.012
-69.9661,-141.676,1.46904e+18,62.5738,64.2075,66.3642,70.7903,77.8473,86.0522,91.0076,82.6679,44.5734,17.6351,255.024
-69.7796,-141.419,1.42425e+18,62.7719,63.4318,64.6864,67.4065,72.244,79.5281,87.2151,83.1796,45.022,17.6516,256.185
-70.1626,-140.633,1.28568e+18,63.5528,63.9922,64.4183,65.0925,65.8068,66.4733,66.8875,63.5798,39.2969,17.1484,256.344
-70.5412,-139.814,1.35238e+18,63.8289,64.6813,65.5775,67.4749,70.1529,72.7602,74.1231,69.4595,41.294,17.3638,257.023
-70.3523,-139.567,1.41858e+18,64.6165,66.1129,67.4578,70.6945,75.5111,79.7351,80.8924,73.782,42.3456,17.4723,256.5
-70.4219,-140.201,1.27736e+18,61.4244,61.2261,61.8697,62.8001,64.1605,66.3746,69.063,66.8068,40.4796,17.236,256.745
-70.6474,-141.878,1.34225e+18,63.0705,64.2316,65.3844,67.5186,70.1951,72.3362,72.8018,67.8968,40.9029,17.3546,254.94
-70.4617,-141.612,1.37925e+18,62.8051,64.2711,65.8873,68.9904,73.1425,76.6643,77.5501,71.2833,41.6927,17.4152,254.459
-70.6817,-142.78,1.28363e+18,63.3806,63.8242,64.2357,64.8456,65.4252,65.9295,66.2508,63.262,39.6118,17.2179,253.389
-70.8849,-141.709,1.27454e+18,61.7823,61.644,62.2015,62.9842,64.0321,65.6832,67.6694,65.3555,40.2311,17.2256,255.514
-71.4547,-141.149,1.46276e+18,63.2049,64.903,66.67,70.9442,77.5635,84.2964,87.3066,79.2199,44.3556,17.6419,253.109
-71.8393,-140.273,1.29306e+18,63.6068,64.058,64.3946,64.9864,65.5115,65.8539,65.9314,63.0222,40.1124,17.2744,253.081
-71.6493,-140.004,1.30637e+18,63.4155,64.331,65.0707,66.4554,67.6546,67.8089,66.7868,62.8835,39.9125,17.2822,254.426
-72.0346,-139.076,1.61387e+18,63.8024,65.5169,67.5859,73.649,84.3607,97.9856,107.469,97.6571,50.0413,18.0444,253.723
-72.3125,-138.765,1.3988e+18,63.1823,64.1111,65.242,68.0041,71.9404,76.0172,78.6999,74.491,44.2978,17.6654,254.086
-72.1169,-138.5,1.33207e+18,63.8621,65.2019,66.1669,68.2765,70.0826,70.1063,68.2373,63.2642,40.1203,17.2754,254.431
-71.974,-139.815,1.31593e+18,63.3785,65.0499,66.278,68.5625,70.0721,69.0067,65.8348,60.6801,39.0588,17.1903,253.068
-71.7827,-139.547,1.41828e+18,63.6222,64.9574,66.3334,69.702,74.432,78.8174,80.609,74.573,43.6008,17.6036,253.954
-71.4505,-140.532,1.43763e+18,63.2235,64.1032,65.3227,68.3971,73.5947,80.3083,85.983,80.7503,44.9433,17.6402,254.264
-71.2036,-145.693,1.30242e+18,62.6352,63.0959,63.7565,64.8634,66.2484,67.8417,69.2163,66.1112,40.5905,17.2589,255.049
-71.0215,-145.382,1.35048e+18,61.7696,63.4077,65.1343,67.9808,71.3362,73.8713,74.2081,68.678,41.1713,17.3498,253.027
-71.1978,-147.209,1.3004e+18,62.0609,61.4448,61.7334,62.5057,64.0347,67.091,71.6848,70.8764,42.2776,17.3801,255.325
-72.5587,-138.309,1.2725e+18,61.6307,61.4023,61.847,62.414,63.1309,64.2354,65.6728,64.1067,41.3244,17.4109,253.465
-72.9479,-137.207,1.378e+18,61.5939,64.1225,66.941,72.4238,76.8268,76.5156,71.7551,63.8408,40.6451,17.3763,252.083
-72.5874,-137.593,1.36931e+18,63.2452,64.6712,66.0458,68.9989,72.0231,73.5348,72.905,67.8334,42.3402,17.548,253.839
-72.6461,-139.283,1.4543e+18,63.4811,65.9824,68.0338,72.8673,78.9388,82.6822,81.6264,73.6245,43.9542,17.7051,253.044
-72.4512,-139.005,1.28759e+18,61.3988,61.1339,61.7216,62.6081,63.883,65.7946,68.0743,66.4775,41.915,17.4281,253.361
-71.3632,-151.845,1.27506e+18,62.3628,62.7634,63.498,64.4777,65.313,65.8791,66.0577,62.7369,39.1168,17.0943,253.351
-74.2244,-136.253,1.09452e+18,62.5661,62.9767,62.0639,58.5822,52.9744,46.6176,41.9458,40.841,32.9688,16.6106,254.673
-74.011,-135.97,1.36079e+18,62.9803,64.7148,66.8915,70.3236,72.7378,72.341,69.2659,63.4992,41.7063,17.4991,254.369
-73.315,-138.643,1.279e+18,62.0866,61.9694,62.3195,62.8087,63.3619,64.1259,65.0899,63.4138,41.5845,17.4619,251.975
-72.135,-150.861,1.3334e+18,62.7238,63.9865,65.1571,66.8331,68.7664,70.3186,70.7751,66.6624,41.0224,17.3414,252.835
-71.2715,-152.614,1.36816e+18,62.0156,63.3714,65.7497,69.7964,74.0956,76.6615,75.7783,68.4498,40.6381,17.3163,253.42
-73.7999,-141.933,1.73572e+18,59.0675,63.7513,70.2299,82.8868,101.818,117.66,117.394,96.6475,50.4136,18.2449,249.984
-74.1977,-140.882,1.4702e+18,62.3592,65.2383,68.2464,72.879,78.2914,82.1658,82.7397,76.2749,45.9821,17.928,252.717
-74.0033,-140.559,1.31461e+18,62.5341,62.6952,63.2034,64.0827,65.2208,66.6172,68.0856,66.2041,42.8441,17.6114,252.398
-74.4328,-140.425,1.30599e+18,62.885,63.2282,63.6503,64.2487,64.8565,65.4362,65.9591,63.819,42.2307,17.5889,255.088
-74.0384,-139.781,1.41896e+18,62.9277,66.0954,68.7871,72.5748,76.1193,77.1367,75.0852,68.6395,43.3571,17.7211,253.37
-74.0806,-141.629,1.61516e+18,59.3653,63.9721,70.2504,80.9847,94.4619,102.569,99.2684,84.1964,47.3594,18.0209,250.482
-73.733,-142.741,1.57779e+18,57.4897,62.7065,69.78,82.1671,96.8968,102.127,93.0749,76.6573,44.5718,17.7747,249.412
-73.4228,-148.559,1.40398e+18,61.045,65.0577,69.0904,73.3102,76.7664,76.9615,73.7852,66.8615,41.8594,17.5093,250.727
-73.4372,-147.909,1.45199e+18,61.7914,64.9162,68.183,72.4835,77.4601,80.9409,81.4856,75.2334,44.7989,17.7455,250.991
-75.5458,-137.202,1.04645e+18,62.1737,nan,60.724,57.646,55.412,54.4754,55.1352,55.5746,40.3286,17.289,246.501
-75.6889,-138.528,1.18468e+18,80.8016,nan,83.498,71.6555,62.5317,57.8851,56.9949,57.8361,42.7804,17.8978,246.607
-72.9064,-157.94,1.44845e+18,59.7613,61.5882,64.5873,68.7271,75.1936,82.6659,87.9421,81.7978,45.4412,17.6725,248.61
-72.7317,-157.44,1.41412e+18,58.4636,60.9238,64.8754,70.0017,76.9605,82.3107,82.3876,73.594,42.605,17.4739,248.871
-76.261,-140.684,1.28636e+18,91.7199,nan,98.0894,84.9253,70.9274,64.2144,63.1693,64.5733,46.7085,18.4409,244.311
-76.0564,-140.304,1.07526e+18,61.9355,nan,61.3806,60.1783,59.1063,58.708,59.2014,58.9301,41.771,17.537,245.274
-76.4899,-138.795,9.99116e+17,61.2857,nan,nan,58.267,56.1348,56.7533,60.0802,63.1331,45.2603,17.9,241.573
-76.4133,-139.834,1.13974e+18,67.5953,nan,67.9657,67.2824,65.8236,65.9546,67.9109,68.7013,47.3488,18.2617,242.545
-76.2044,-139.457,1.12142e+18,75.2309,nan,76.5802,70.8989,63.4159,59.415,59.0586,60.2642,44.3414,18.0385,245.642
-75.9954,-139.088,9.21399e+17,59.0149,nan,57.2968,52.5957,48.9816,47.2126,47.461,48.5082,36.978,16.8399,246.95
-75.7857,-138.726,1.00693e+18,54.9088,nan,52.8248,53.1895,54.2335,55.7208,57.4967,57.2921,40.1949,17.1325,245.574
-76.2299,-141.757,1.40508e+18,92.1724,nan,100.726,87.4654,75.6982,71.5608,73.2187,75.4511,50.8826,18.8211,242.793
-75.1165,-150.886,1.46514e+18,61.4983,63.9829,67.1119,71.0521,76.2124,80.7717,83.0103,78.1071,46.7148,17.9748,251.246
-75.1803,-150.307,1.39534e+18,62.194,63.5845,65.3337,67.6706,70.7071,73.5824,75.444,72.1501,44.8015,17.7964,252.086
-76.1497,-142.684,1.11751e+18,65.8021,nan,65.5293,61.8734,58.8028,57.7215,58.6287,59.4072,41.9678,17.6085,244.194
-76.9735,-142.154,1.39561e+18,99.13,nan,109.098,99.8815,82.389,71.4417,66.9383,65.5824,46.4325,18.4586,242.7
-76.7711,-141.733,1.13906e+18,66.6056,nan,66.7449,63.1678,60.3073,61.273,66.534,71.9419,49.6508,18.5229,244.345
-76.5684,-141.322,8.75151e+17,57.6349,nan,56.3067,51.297,47.1749,44.8583,44.3423,44.7418,34.4305,16.3988,241.942
-76.365,-140.919,1.08209e+18,71.007,nan,71.7049,65.6477,59.5037,56.7355,56.9943,57.9998,42.0385,17.6203,241.955
-77.2123,-140.185,1.28911e+18,73.82,nan,74.8203,74.2639,72.2758,74.2862,80.7219,85.1897,55.8714,19.2372,242.295
-77.0004,-139.774,1.20554e+18,70.7187,nan,70.9778,70.5112,68.6143,69.8368,74.8322,78.6143,52.8604,18.8948,244.633
-76.7884,-139.373,1.04825e+18,64.9314,nan,64.9371,63.6242,61.4075,60.2783,60.7948,61.2383,44.1306,17.8634,241.815
-76.5756,-138.98,6.69551e+17,37.8278,nan,nan,33.8735,34.6298,35.5695,36.4291,36.2648,28.2633,14.9259,238.907
-77.1299,-141.273,1.72017e+18,136.911,nan,154.193,134.423,98.7103,83.4334,81.6316,83.8396,56.4289,19.6475,244.274
-76.9231,-140.855,1.14883e+18,73.1747,nan,73.9314,69.3916,63.7225,62.1376,64.6748,68.0356,48.1478,18.4493,243.709
