# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-40.0535,178.82,1.73454e+18,78.7759,86.8146,101.924,115.356,116.398,99.7313,79.6031,66.3108,38.7552,18.4834,287.346
-40.8184,179.211,1.62802e+18,76.9606,84.0628,95.8793,104.597,104.099,91.8704,76.2581,64.444,37.0018,18.0416,287.398
-40.6088,179.272,1.70146e+18,77.9435,86.1341,100.703,112.858,112.96,97.5214,78.5906,65.2118,37.2819,18.1233,287.238
-40.3992,179.332,1.72122e+18,74.4418,78.0349,86.2209,95.2221,103.385,107.266,103.283,86.5677,43.9426,19.1424,287.206
-40.1892,179.392,1.67027e+18,75.5655,80.1439,89.2749,98.0077,102.934,100.114,90.4481,76.1624,41.3828,18.9034,287.21
-40.9348,179.767,1.71413e+18,79.1072,91.3526,110.628,123.512,114.938,90.1685,69.9858,59.8906,36.1693,17.9437,287.468
-40.7289,179.825,1.64897e+18,77.3332,85.7202,98.9441,108.676,106.948,91.8378,74.8046,63.5667,37.1267,18.122,287.383
-40.523,179.882,1.69167e+18,73.1163,76.1454,82.9617,90.711,98.6457,104.702,104.746,89.3589,44.5737,19.1836,287.397
-40.3168,179.94,1.7215e+18,77.0235,84.417,97.1679,108.811,112.308,102.395,85.8418,70.953,39.4603,18.4927,287.287
-41.0461,-179.695,1.56642e+18,75.2976,82.0056,91.8653,98.4675,97.0503,86.5035,73.8517,64.3767,37.6462,18.0748,287.423
-40.843,-179.64,1.68194e+18,78.1493,89.6653,107.477,119.596,111.965,88.4596,69.0415,59.8886,36.5045,17.9029,287.179
-40.6399,-179.584,1.65186e+18,72.8889,76.4308,83.4884,90.9165,97.43,100.713,97.9603,83.675,43.1484,19.0001,287.077
-40.4365,-179.529,1.69541e+18,76.8342,85.0755,98.7273,110.412,111.818,98.5451,80.494,66.8077,37.8487,18.1484,286.958
-41.1546,-179.17,1.60036e+18,77.8325,89.7821,106.38,114.382,102.499,79.3082,62.9623,55.4328,34.602,17.5289,287.263
-40.9533,-179.117,1.62373e+18,77.4978,88.4175,104.103,113.285,104.896,83.7178,67.008,58.7022,36.1669,17.7966,287.201
-40.752,-179.063,1.58109e+18,71.0935,73.0375,77.8703,83.1815,88.825,94.2102,96.4821,85.378,43.7961,19.1119,287.226
-40.5505,-179.01,1.67759e+18,78.5363,90.0888,108.034,120.014,111.389,87.0207,68.1117,59.0132,36.1448,17.851,287.065
-41.2593,-178.652,1.50865e+18,73.7139,80.5262,89.9173,95.1572,91.9199,80.79,69.5523,61.9851,37.1456,18.0039,286.491
-41.0589,-178.601,1.58971e+18,75.5758,85.7932,100.274,108.877,102.008,82.954,67.2813,59.1827,36.3826,17.8534,286.495
-40.8587,-178.549,1.59709e+18,71.1236,73.8326,79.517,85.535,91.4015,95.9718,96.439,84.3582,43.5052,19.0618,286.453
-40.6581,-178.497,1.58788e+18,73.824,80.0226,89.7043,97.3208,98.4845,90.9342,79.4663,68.4131,38.7677,18.3309,286.346
-41.3626,-178.137,1.49396e+18,71.2906,74.5555,80.0962,84.4571,86.4709,85.1432,80.7178,71.6101,39.8567,18.4509,286.507
-41.1623,-178.087,1.58954e+18,76.3913,89.663,107.79,115.546,101.32,76.8434,60.8059,54.9995,35.1115,17.6728,286.348
-40.9622,-178.037,1.55203e+18,71.4668,74.9715,81.1607,86.7816,90.5718,91.0122,87.2924,76.3005,41.2465,18.7087,286.388
-40.7617,-177.986,1.61233e+18,73.6874,80.4376,90.647,98.9568,100.988,93.7511,81.6825,69.5761,38.9681,18.3416,286.467
-41.4648,-177.62,1.5522e+18,75.7988,88.7297,105.165,110.942,97.5903,75.5146,60.558,53.6369,33.7453,17.3308,286.449
-41.2637,-177.571,1.59415e+18,77.5455,92.4038,111.569,117.686,100.518,75.1738,59.3831,52.8934,33.6869,17.3658,286.916
-41.0628,-177.522,1.54981e+18,70.1778,72.2581,76.9212,81.8064,86.8474,91.6652,93.7143,83.335,43.3211,19.0594,287.023
-40.8616,-177.472,1.55638e+18,75.0963,83.3981,94.2912,100.503,96.526,83.2653,70.2976,62.0457,37.1073,18.0578,287.135
-41.3637,-177.048,1.51923e+18,70.4234,73.1862,78.2742,82.8827,86.5616,88.4783,87.2661,77.5301,41.6952,18.7617,286.667
-41.1612,-177,1.5752e+18,72.8168,78.6432,86.9493,93.3914,95.5853,91.4421,82.7976,71.1871,39.3247,18.347,287.104
-40.9584,-176.952,1.56894e+18,75.1567,84.1625,95.6506,102.057,97.7415,83.8679,70.6391,62.241,37.1507,18.0489,287.176
-41.6678,-176.561,1.28258e+18,71.8038,77.1665,82.1152,79.9842,70.7384,59.2772,51.922,49.791,33.1191,17.309,285.948
-41.4626,-176.514,1.56397e+18,76.9389,91.8119,109.705,114.007,97.3698,73.5553,58.4493,52.2094,33.2952,17.2489,286.984
-41.2576,-176.466,1.55362e+18,70.2474,72.9765,78.1746,83.3147,88.2134,92.1092,92.6108,81.87,42.8352,18.9425,286.91
-41.0522,-176.418,1.57748e+18,76.8677,89.3236,104.348,109.962,98.8771,78.3284,63.0394,56.4661,35.5997,17.6981,287.255
-41.77,-176.007,1.53796e+18,75.8916,89.7873,106.135,109.459,94.7363,73.2684,59.1301,53.4156,33.9946,17.5205,286.763
-41.5613,-175.961,1.60231e+18,76.7313,91.5747,109.753,115.183,100.776,77.6313,61.8606,56.1701,35.8026,17.9316,287.056
-41.3528,-175.915,1.54903e+18,72.0683,77.3675,84.7718,90.1485,92.1263,89.2146,82.3406,72.1151,40.2157,18.5699,287.259
-41.1439,-175.868,1.59152e+18,76.4778,88.3653,102.682,108.58,100.216,81.8065,66.5112,58.8846,36.1105,17.997,287.503
-41.8733,-175.431,1.51342e+18,72.6624,81.6966,92.7918,97.6777,93.5514,81.3561,68.5704,60.4238,36.0763,17.834,286.014
-41.6601,-175.385,1.58169e+18,74.0674,84.6599,97.9359,104.336,99.7691,85.7746,71.3303,61.9187,36.5666,17.9376,286.647
-41.447,-175.339,1.58231e+18,72.1915,78.944,88.03,94.357,96.2287,91.7209,82.7049,71.7644,40.314,18.6214,286.627
-41.2336,-175.293,1.55914e+18,72.7426,79.6527,88.6679,94.4149,94.8986,88.4117,78.2919,68.5168,39.3667,18.48,286.99
-41.9783,-174.823,1.46271e+18,71.6531,78.266,86.354,89.8017,87.3273,79.396,69.9572,62.1493,36.4723,17.8467,286.175
-41.7593,-174.779,1.11768e+18,69.1019,70.2949,70.5176,66.1528,57.7129,48.8299,43.5213,42.8755,30.2383,16.9801,284.937
-42.0858,-174.176,1.50071e+18,71.3513,77.3016,85.0697,89.3704,89.2395,84.2964,76.4938,67.6061,38.7631,18.2613,286.566
-41.8597,-174.132,1.60039e+18,75.1435,90.0862,109.064,114.823,101.968,80.4788,63.9843,55.9548,34.3218,17.4859,286.421
-42.0722,-174.516,1.09488e+18,68.1322,67.5921,66.7198,62.7843,55.6177,48.1246,44.2206,44.6743,31.3132,17.1462,284.242
-41.8499,-174.472,1.50035e+18,71.002,76.9631,84.7985,89.2504,89.3655,84.3561,76.248,67.676,39.1474,18.3984,285.837
-41.5877,-175.074,1.52229e+18,69.4134,72.0905,77.0766,81.7088,86.0563,89.5753,90.042,80.2374,42.3457,18.8383,285.643
-41.3716,-175.027,1.30795e+18,70.48,75.496,80.7957,80.3541,73.5631,63.4958,55.7488,53.0276,34.6221,17.8157,285.063
-41.9677,-175.778,1.53867e+18,73.4423,83.0981,95.0186,100.319,95.6871,82.4936,69.2119,60.9963,36.4195,17.8926,286.516
-41.7569,-175.732,1.58275e+18,74.9636,87.0655,102.054,107.981,99.7575,82.1158,67.3052,59.4877,36.159,17.8935,286.782
-41.5464,-175.686,1.57451e+18,73.0948,80.4956,90.0978,96.2052,96.6557,89.6289,78.7548,68.5357,39.2191,18.3937,287.167
-41.3355,-175.638,1.63732e+18,75.5814,86.876,101.201,109.055,105.013,89.6363,73.7404,63.4107,37.1513,18.0856,287.444
-41.7112,-176.318,1.47774e+18,70.2778,73.5617,78.8765,82.8515,84.8789,84.199,80.7242,72.1387,40.1074,18.4895,286.065
-41.5046,-176.271,1.54743e+18,68.9705,70.2391,74.1021,78.6463,84.4324,91.8631,98.1572,88.9426,44.6227,19.1255,286.894
-41.2978,-176.223,1.57128e+18,75.2599,85.4704,98.0144,103.88,98.0204,82.9069,69.1711,61.029,36.7143,18.0559,287.266
-41.4627,-176.836,1.46292e+18,70.6195,73.8302,78.9759,82.6596,84.0796,82.5064,78.2731,69.9055,39.278,18.3628,286.348
-41.2588,-176.787,1.47958e+18,73.0621,79.2209,86.9377,90.7498,88.1256,79.1509,69.708,62.9247,37.5454,18.0942,287.013
-41.6184,-177.436,1.4823e+18,70.6323,74.3046,80.1531,84.4654,86.1436,84.2366,79.3761,70.5411,39.519,18.3686,285.606
-41.4169,-177.387,1.51313e+18,67.9912,67.6371,70.0362,73.5435,79.0089,88.0435,99.0029,92.5711,45.6886,19.3935,286.568
-41.2151,-177.337,1.53385e+18,71.509,75.4004,81.638,86.8071,89.6695,88.9241,84.3931,73.9726,40.4957,18.5659,286.926
-41.784,-177.939,1.52382e+18,75.9708,90.8975,109.56,112.772,92.6473,67.72,54.3761,51.0135,33.9159,17.2011,286.22
-41.5834,-177.889,1.54967e+18,75.3707,87.59,103.349,109.289,97.5111,76.7962,61.9205,54.6674,34.1828,17.3923,286.332
-41.3829,-177.839,1.55328e+18,72.6824,78.8758,87.7545,94.1331,94.8656,88.3452,78.3943,68.2552,38.7802,18.2396,286.326
-41.1821,-177.788,1.56115e+18,75.3211,86.0398,100.228,107.37,99.0689,80.1315,64.9317,57.1406,35.1233,17.6154,286.471
-41.7334,-178.482,1.506e+18,73.8893,81.9045,92.2935,96.9033,91.5756,78.5941,67.1185,60.7921,37.2384,17.8903,286.475
-41.5332,-178.431,1.53883e+18,74.3952,83.2277,94.995,101.013,95.4273,80.5586,67.6723,60.8134,37.2309,17.9116,286.457
-41.3332,-178.379,1.57304e+18,71.2142,74.3058,80.1418,85.8486,90.7685,93.5245,92.1466,80.7203,42.5175,18.8412,286.634
-41.1328,-178.327,1.60117e+18,74.6964,82.8906,94.6952,102.865,101.135,88.9879,75.3046,65.2713,38.0558,18.151,286.739
-41.6812,-179.026,1.51871e+18,74.2144,80.7564,89.5853,94.3679,91.8063,82.1133,71.7564,63.7546,37.6719,18.0138,287.287
-41.4806,-178.973,1.57974e+18,75.5592,85.7244,99.7795,107.49,100.499,82.1487,67.0959,59.3895,36.5954,17.8209,286.771
-41.2801,-178.92,1.59202e+18,71.7173,75.3347,81.9288,88.3076,93.3157,95.1054,92.042,79.9178,42.2271,18.7775,286.507
-41.0792,-178.866,1.57102e+18,75.863,85.3179,98.5036,105.823,99.2033,81.573,66.9871,59.5443,36.6546,17.8765,286.849
-41.627,-179.576,1.61843e+18,77.8214,90.7272,108.617,117.002,104.717,80.5887,63.2388,55.35,34.4259,17.4184,287.355
-41.425,-179.521,1.64403e+18,77.8519,90.0809,107.359,116.735,106.814,83.9024,66.5888,58.4759,36.2484,17.7261,287.461
-41.2232,-179.466,1.60839e+18,72.0192,75.0976,81.1769,87.4067,93.0674,96.6425,95.583,83.1425,43.1615,18.9173,287.357
-41.021,-179.41,1.63498e+18,76.9375,86.4897,100.412,109.439,104.95,88.3705,72.5477,62.8144,37.1765,17.9722,287.421
-41.5686,179.863,1.58524e+18,78.3006,91.7262,109.913,116.092,100.142,75.1871,59.2299,52.5697,33.4763,17.2227,287.236
-41.3644,179.921,1.65753e+18,78.816,91.7826,110.517,120.405,108.221,82.8161,64.7687,56.9861,35.76,17.6418,287.575
-41.1602,179.978,1.66754e+18,74.4873,80.1422,89.4592,98.0017,102.749,100.271,91.1697,76.9926,41.3946,18.6517,287.613
-40.9557,-179.964,1.68073e+18,77.8283,88.1925,103.934,114.969,110.527,91.4537,73.301,62.8425,37.2541,18.0108,287.546
-41.5062,179.286,1.64122e+18,78.4355,90.1003,107.401,116.554,106.643,83.9444,66.0777,57.7075,35.6452,17.8105,287.567
-41.0914,179.406,1.64748e+18,75.573,81.5143,91.4676,99.7917,102.519,96.5453,85.0474,72.2172,40.1928,18.506,287.641
-40.8836,179.466,1.66871e+18,77.8897,86.6596,100.742,111.032,108.687,92.759,75.4429,63.896,37.2196,18.1005,287.625
-41.4381,178.685,1.63964e+18,75.7393,81.3507,91.24,99.1597,101.492,95.4357,84.4025,72.2766,40.4943,18.5471,287.853
-41.2264,178.749,1.67081e+18,76.9521,84.6147,97.6045,107.709,108.318,96.3132,79.8699,66.6897,37.8254,18.0821,287.537
-41.0147,178.811,1.67022e+18,73.4045,75.8096,82.2881,89.3882,96.6876,102.409,102.672,88.4134,44.3649,19.0489,287.509
-40.8026,178.874,1.71478e+18,78.214,86.547,101.501,113.95,114.196,98.8034,79.7119,65.6417,37.1441,18.0297,287.515
-41.3627,178.054,1.73234e+18,80.515,94.2031,117.647,131.766,117.824,87.3788,65.825,55.5741,33.9824,17.463,287.662
-41.1455,178.121,1.75583e+18,80.8105,93.5115,115.875,131.193,121.213,92.3814,68.8688,57.1117,34.3533,17.5319,287.823
-40.9283,178.188,1.71049e+18,73.6248,75.1495,81.2176,88.4119,97.1094,106.184,110.669,95.8037,45.9016,19.1786,287.808
-40.7107,178.254,1.72503e+18,80.1194,89.3313,106.387,119.559,116.603,96.0447,74.7836,61.5819,35.6939,17.8007,287.779
-41.3349,177.719,1.67475e+18,76.8625,83.4196,95.6831,105.369,107.201,97.8159,82.7899,69.3618,39.2337,18.3587,287.415
-41.1145,177.788,1.6904e+18,77.6537,86.2595,102.287,114.405,112.491,94.8786,75.4081,63.4572,37.8249,18.242,286.859
-40.8941,177.857,1.70363e+18,75.0754,77.8466,85.6958,93.903,101.431,105.204,101.732,86.0376,43.694,18.9629,287.457
-40.6732,177.925,1.74938e+18,79.6361,87.4874,103.13,116.544,117.336,101.055,80.9341,66.7312,38.4781,18.3612,287.726
-41.4662,178.339,1.68259e+18,80.4815,93.3309,113.552,123.78,110.784,84.5291,65.2198,55.6892,34.1585,17.496,288.027
-41.2518,178.404,1.70756e+18,80.2309,92.2243,112.07,124.429,114.585,88.8335,68.1978,57.5149,34.8018,17.6293,287.854
-41.0374,178.469,1.69652e+18,75.9647,80.8841,90.8438,100.159,105.7,103.275,92.9348,76.8287,41.0006,18.6096,287.724
-40.8226,178.533,1.71203e+18,79.7439,89.4906,106.691,119.332,114.939,93.8904,73.2825,61.0816,35.8039,17.8263,287.73
-41.5895,178.926,1.66094e+18,79.1709,91.5879,110.536,120.417,108.753,84.0518,65.4206,56.7895,35.0733,17.6853,287.801
-41.3799,178.988,1.66321e+18,78.8296,90.4231,108.437,118.712,109.118,85.8196,67.3217,58.2434,35.5933,17.784,287.561
-41.1704,179.049,1.66378e+18,73.8283,77.2844,84.7242,92.31,98.777,101.499,97.8247,83.3751,43.0859,18.8791,287.519
-40.9605,179.111,1.68047e+18,78.4089,87.7268,103.025,113.997,110.745,92.672,74.0801,62.5291,36.6955,17.9967,287.651
-41.707,179.488,1.59846e+18,75.7469,83.8692,95.8644,103.479,101.242,88.2863,73.7309,63.6336,37.2652,17.996,287.462
-41.5011,179.547,1.61543e+18,75.9861,84.1224,96.3347,104.613,102.905,89.9675,75.0119,64.3214,37.3977,18.0386,287.356
-41.2954,179.606,1.63737e+18,73.451,77.2887,84.6004,91.727,97.2463,98.775,94.4016,80.7612,42.4465,18.8075,287.629
-41.0892,179.665,1.71543e+18,79.1601,90.9095,109.03,121.202,114.25,91.3678,71.8256,61.7631,37.0468,18.0892,287.803
-41.8196,-179.968,1.5794e+18,77.6607,91.6746,110.568,116.579,99.8276,74.4974,58.5317,51.9434,33.2425,17.155,287.096
-41.6165,-179.911,1.66541e+18,80.58,99.7371,126.838,133.172,103.915,70.7669,54.5879,50.7897,33.7994,17.3215,287.385
-41.4134,-179.854,1.59789e+18,70.5151,71.7362,75.8557,80.9275,87.5598,95.9738,102.838,92.0163,45.2808,19.1402,287.499
-41.2101,-179.798,1.64674e+18,76.9757,86.5383,100.551,109.926,106.255,90.011,73.663,63.4981,37.49,17.9985,287.581
-41.9288,-179.437,1.5266e+18,73.4119,80.8599,91.0926,96.8119,94.0111,82.4214,70.5507,63.2017,37.8636,18.0081,286.298
-41.7275,-179.382,1.55423e+18,72.2724,76.1268,82.6177,88.0931,91.3411,90.6386,85.8044,75.0192,40.9121,18.5018,287.173
-41.5263,-179.327,1.59829e+18,72.5917,76.5496,83.3914,89.7052,94.2702,95.0397,90.8751,78.7596,41.916,18.6772,287.463
-41.3248,-179.272,1.64236e+18,77.7179,89.505,106.137,115.453,106.472,84.4771,67.4128,59.391,36.5772,17.7881,287.459
-42.0349,-178.913,1.5082e+18,73.3397,80.3826,89.7852,94.5359,91.4711,81.1938,70.592,63.0294,37.5331,17.9408,286.552
-41.8346,-178.86,1.56871e+18,75.853,87.9059,103.951,110.664,99.5179,78.3861,63.026,55.7602,34.7751,17.465,286.653
-41.6344,-178.807,1.57066e+18,71.1888,74.1497,79.8413,85.3829,90.313,93.3463,92.4207,81.1768,42.6855,18.8111,286.685
-41.4338,-178.753,1.60567e+18,74.9952,84.4714,97.9562,106.588,102.723,87.2915,72.2994,62.8823,37.2583,17.9465,286.685
-42.1392,-178.392,1.49038e+18,72.4305,80.6064,91.4988,96.1595,90.8467,78.0527,66.7226,60.4615,37.1213,17.8147,285.532
-41.939,-178.34,1.53112e+18,73.3314,83.0783,96.1979,102.41,95.847,79.9183,66.4087,59.1337,36.3154,17.7153,285.769
-41.7388,-178.289,1.54107e+18,71.3035,75.047,81.3281,86.6538,90.1015,90.1144,86.0376,75.362,40.9795,18.5445,286.359
-41.5384,-178.237,1.61721e+18,75.1724,86.0483,101.251,110.488,104.662,86.085,69.7159,61.4336,37.2773,17.9746,286.505
-42.2431,-177.869,1.43321e+18,68.2699,67.0531,68.3236,70.6796,74.6442,81.2721,89.1964,84.1363,43.7519,18.988,285.019
-42.0421,-177.819,1.45488e+18,69.0509,69.449,72.1737,75.1786,78.7839,83.2761,86.8803,79.7791,42.5781,18.8384,284.814
-41.8412,-177.768,1.4833e+18,70.0782,72.8833,77.9839,82.1653,84.8516,85.2155,82.7102,73.7698,40.5274,18.496,285.141
-41.64,-177.717,1.49081e+18,70.9214,74.377,80.0343,84.3689,86.3762,85.1011,80.7249,71.6006,39.8076,18.4047,286.211
-42.5501,-176.236,1.42824e+18,71.3303,77.3216,84.7781,87.4697,84.0814,75.6822,67.2686,61.2293,36.7642,17.8798,285.689
-42.6541,-175.652,1.42101e+18,70.2805,74.9308,81.1078,84.0421,82.8777,77.7724,71.0348,63.849,37.048,17.86,285.113
-42.4408,-175.606,1.4164e+18,73.0953,85.581,99.35,99.3352,83.8482,64.7234,52.8903,49.0352,32.5004,17.1986,285.24
-42.2277,-175.559,1.53935e+18,71.0463,76.211,83.5479,88.7215,91.0172,89.3197,83.629,73.4877,40.5849,18.5085,286.328
-42.0143,-175.511,1.51056e+18,73.6248,82.8296,93.7533,97.7079,92.0195,79.3239,67.6036,60.3615,36.3603,17.8853,286.802
-42.3683,-175.29,1.48948e+18,68.2079,68.526,71.2994,74.9026,79.8976,87.146,94.1528,86.6361,43.7972,18.8666,284.816
-42.1522,-175.242,1.41784e+18,71.1663,76.7975,83.6441,86.1637,83.2031,75.5876,67.2132,60.6378,36.1475,17.8135,285.933
-42.7487,-176.004,1.39112e+18,67.9635,67.5886,69.3997,71.6744,74.5276,78.397,81.8492,76.2682,41.2855,18.524,285.621
-42.5379,-175.957,1.51091e+18,73.4303,83.6486,96.1101,100.211,92.8828,78.1375,65.4258,58.8209,36.0366,17.7661,286.116
-42.3273,-175.909,1.51952e+18,71.5493,78.5392,87.7969,93.0467,92.524,85.69,75.7356,65.8755,37.7145,17.9855,285.672
-42.6975,-176.598,1.41278e+18,70.7691,75.1826,81.1156,83.6217,81.8168,76.1013,69.5731,63.3182,37.3843,17.9435,285.723
-42.4907,-176.55,1.44967e+18,69.2055,70.7234,74.3413,77.5389,80.4115,82.8642,83.4749,75.9577,41.2839,18.5582,285.819
-42.3602,-178.141,1.46493e+18,69.2049,69.8589,72.8503,76.0431,79.7962,84.2565,87.5773,80.146,42.6546,18.7794,284.642
-42.1597,-178.089,1.49084e+18,69.9165,72.1571,76.7578,80.7881,84.1478,86.2504,85.7121,76.8831,41.5926,18.6139,285.275
-41.9589,-178.037,1.48993e+18,70.159,72.7065,77.5734,81.7092,84.7449,85.8954,84.2407,75.2941,41.1018,18.5655,285.527
-42.5093,-178.742,1.55695e+18,75.9223,90.8948,111.063,115.488,96.8745,72.115,57.2027,52.0862,34.0238,17.2863,286.337
-42.3091,-178.689,1.441e+18,69.8947,71.6278,75.5087,78.5689,80.6772,81.3912,80.1508,72.7423,40.4309,18.4222,285.097
-42.1091,-178.636,1.47235e+18,71.4824,76.4584,83.5854,87.6709,87.0452,81.0473,73.3813,66.0273,38.6132,18.1442,285.643
-41.9087,-178.583,1.54897e+18,73.8688,81.9001,92.7223,98.8143,95.8649,84.1774,72.1573,63.6539,37.6345,17.9681,286.64
-42.4561,-179.293,1.53147e+18,72.1019,77.4805,85.4865,90.6923,91.6929,87.2897,79.5452,69.914,39.404,18.1593,286.296
-42.2555,-179.238,1.51919e+18,70.3621,72.2253,76.5783,80.7808,85.0191,88.7688,90.0594,80.8559,42.7992,18.7562,286.426
-42.055,-179.183,1.59074e+18,71.4063,74.3924,80.1251,85.7487,91.2032,95.2831,95.3919,83.6871,43.3685,18.8341,287.495
-41.8542,-179.129,1.57827e+18,73.8453,80.0871,89.1751,95.7048,96.7879,90.373,80.1002,69.2774,38.9793,18.1643,287.5
-42.4005,-179.849,1.32952e+18,70.319,75.1315,81.2934,82.0245,76.277,66.5179,58.6527,54.2166,34.4532,17.394,284.348
-42.1986,-179.793,1.53218e+18,73.7583,86.9807,105.535,111.985,97.4521,73.7693,58.4312,52.1418,33.487,17.1682,285.431
-41.9967,-179.736,1.54501e+18,71.7812,75.9215,82.7751,88.2625,91.2349,89.9453,84.5044,73.9288,40.6429,18.4077,286.242
-41.7946,-179.679,1.58927e+18,76.5582,88.005,103.53,110.648,101.002,80.6653,64.9932,57.6775,36.0729,17.6477,287.108
-42.3412,179.583,1.56333e+18,73.7005,83.8549,98.5023,105.832,99.5127,82.6303,67.7079,59.8982,36.5722,17.6949,285.95
-42.137,179.642,1.50219e+18,71.6358,75.4445,81.9017,86.5492,88.2146,85.6059,79.7902,70.412,39.5337,18.2517,285.857
-41.9329,179.701,1.59674e+18,73.5924,79.9781,89.8297,97.21,99.0853,92.8204,81.656,69.658,39.1437,18.1812,286.784
-41.7285,179.76,1.56236e+18,74.0464,80.5701,90.2925,96.725,96.3567,87.8584,76.3841,66.2125,37.9718,18.038,286.847
-42.2775,178.999,1.6164e+18,75.7918,90.5255,112.97,122.569,106,78.0633,60.1309,52.9229,33.8362,17.3921,286.319
-42.0701,179.061,1.57937e+18,75.732,87.7174,105.247,112.604,100.919,78.601,62.6079,55.9839,35.44,17.743,286.534
-41.8628,179.122,1.60799e+18,70.0277,69.68,72.5767,76.9512,83.9818,95.1599,108.5,102.168,48.9249,19.5282,287.413
-41.6551,179.184,1.63527e+18,76.5693,85.275,98.6554,107.55,105.028,90.6421,74.9687,64.0917,37.3657,18.0135,287.545
-42.2085,178.391,1.58914e+18,70.748,70.4639,73.5534,77.9158,84.3586,93.8124,104.087,97.0043,47.6659,19.343,286.859
-41.9968,178.456,1.63407e+18,75.7941,83.565,96.1363,104.746,104.429,93.1525,78.1964,66.2675,37.9037,18.0088,287.584
-41.7852,178.521,1.66309e+18,73.9718,77.862,85.8053,93.3271,99.2506,101.1,96.6093,82.4659,43.0016,18.7826,287.729
-41.5732,178.585,1.6895e+18,77.0115,84.7726,97.828,107.957,108.71,97.4805,82.1116,69.4949,39.7881,18.4421,287.898
-42.1309,177.753,1.54584e+18,75.2104,88.1214,108.059,114.472,97.9228,72.5441,56.2724,51.8751,34.5532,17.6124,285.912
-41.9138,177.821,1.68168e+18,77.4277,87.2922,103.88,114.982,111.477,93.6411,74.7425,62.4497,36.2915,17.7402,287.599
-41.6967,177.89,1.65281e+18,73.5607,75.7827,82.1527,88.7767,95.3228,100.302,100.53,87.4775,44.3746,18.961,287.724
-41.4792,177.957,1.72251e+18,80.1808,92.219,112.324,125.173,116.462,90.8851,69.3504,58.462,35.2118,17.6622,288.016
-42.1022,177.414,1.68366e+18,74.7666,85.9487,105.869,119.707,114.515,92.1605,71.3081,61.275,38.0045,18.2238,285.837
-41.8819,177.485,1.61043e+18,74.1615,78.3278,87.0053,94.1352,97.625,95.2099,87.1258,74.3115,40.7816,18.4766,286.757
-41.6616,177.555,1.65503e+18,72.5061,72.8491,77.3514,83.0185,90.6634,100.482,108.755,97.4024,46.2714,19.0798,287.747
-41.4408,177.625,1.74909e+18,79.6796,90.5978,109.889,123.866,118.97,95.9774,73.887,62.0966,37.6113,18.1994,287.889
-42.235,178.04,1.5917e+18,71.8528,73.5992,78.94,84.4407,90.0619,95.1021,96.8802,85.8647,44.0969,18.8739,286.071
-42.0207,178.107,1.61034e+18,76.3195,84.7966,98.3473,106.326,102.765,88.3046,73.0044,62.5748,36.5882,17.8039,287.478
-41.8065,178.174,1.62531e+18,74.8044,79.4478,88.2189,95.392,98.7831,95.9669,87.507,74.6106,40.8671,18.5292,287.673
-41.5918,178.24,1.6522e+18,78.5273,88.2441,103.799,113.116,107.571,89.0068,71.1348,60.4027,35.8266,17.7451,287.934
-42.3607,178.634,1.57726e+18,74.9259,87.0453,104.906,112.496,101.325,79.2647,63.0048,56.0988,35.4307,17.6861,286.275
-42.1512,178.697,1.5827e+18,77.7771,92.0224,112.296,118.165,99.9995,73.6867,57.6339,51.5326,33.3054,17.3141,287.228
-41.9418,178.761,1.59166e+18,72.3209,74.4446,79.9383,85.4314,90.7441,94.8266,95.1976,83.9116,43.4943,18.8431,287.512
-41.7319,178.824,1.68188e+18,77.979,88.9797,106.234,117.128,111.487,91.0015,71.7574,61.037,36.4024,17.8613,287.716
-42.4788,179.203,1.55614e+18,72.5319,79.6055,90.3013,97.0288,96.7048,88.0869,76.4558,66.2529,38.0842,18.007,285.828
-42.273,179.264,1.55774e+18,73.2876,82.4565,95.8039,102.988,98.639,83.8647,69.6174,61.567,37.1274,17.9355,285.782
-42.0673,179.324,1.59678e+18,72.845,79.6052,90.3101,98.2095,99.9843,92.9626,81.0529,69.1848,39.1176,18.1891,285.847
-41.8613,179.385,1.60064e+18,73.4312,79.2589,88.7724,96.1317,98.5021,93.3253,83.2934,71.7427,40.108,18.4049,286.574
-42.5928,179.753,1.41423e+18,70.2979,74.2016,80.2538,83.2629,82.1434,76.6883,70.2319,63.8973,37.8918,17.94,284.174
-42.3897,179.812,1.4451e+18,71.1242,76.4832,84.1697,87.8832,85.8041,77.8329,69.2194,62.7836,37.6312,17.9073,284.891
-42.1868,179.87,1.52472e+18,70.8463,73.4267,78.6503,83.2576,86.9938,88.8658,87.6079,78.0747,42.0606,18.627,285.666
-41.9834,179.928,1.53397e+18,72.7875,78.424,86.8715,92.4753,92.8768,86.731,77.3886,67.6357,38.5293,18.0534,286.453
-42.3006,-179.597,1.52445e+18,69.8115,70.7003,74.1779,78.1412,83.1813,89.403,94.4344,85.9218,44.1843,18.9384,285.465
-42.0991,-179.54,1.49416e+18,71.6205,75.7149,82.1656,86.5897,87.7336,84.4903,78.3441,69.478,39.2605,18.2022,286.07
