# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
7.897676086425781250e+01,1.151072387695312500e+02,2.354807010777628672e+18,1.230715026855468750e+02,1.232425765991210938e+02,1.281282501220703125e+02,1.354097747802734375e+02,1.430167846679687500e+02,1.461588592529296875e+02,1.358731384277343750e+02,9.808347320556640625e+01,3.854771423339843750e+01,1.810189628601074219e+01,2.609151000976562500e+02
7.881059265136718750e+01,1.157562789916992188e+02,2.392737138278924288e+18,1.171892852783203125e+02,1.166640014648437500e+02,1.251514129638671875e+02,1.390913848876953125e+02,1.535975189208984375e+02,1.581870269775390625e+02,1.421190338134765625e+02,9.897103881835937500e+01,3.859233856201171875e+01,1.811749267578125000e+01,2.609464111328125000e+02
7.864269256591796875e+01,1.163872070312500000e+02,2.289923592671985664e+18,1.201696090698242188e+02,1.201391830444335938e+02,1.266429367065429688e+02,1.354570922851562500e+02,1.423523864746093750e+02,1.411075439453125000e+02,1.261306304931640625e+02,9.107865905761718750e+01,3.733725738525390625e+01,1.799267005920410156e+01,2.611598510742187500e+02
7.889867401123046875e+01,1.126448211669921875e+02,2.126419066796113920e+18,1.097060470581054688e+02,1.086205368041992188e+02,1.176031875610351562e+02,1.304677581787109375e+02,1.386769104003906250e+02,1.323033142089843750e+02,1.119089126586914062e+02,8.166716003417968750e+01,3.579636383056640625e+01,1.788547325134277344e+01,2.608290710449218750e+02
7.874018859863281250e+01,1.133151855468750000e+02,2.218911496753119232e+18,1.189305572509765625e+02,1.188941802978515625e+02,1.247902069091796875e+02,1.321349639892578125e+02,1.370760650634765625e+02,1.341287994384765625e+02,1.192442092895507812e+02,8.736632537841796875e+01,3.667882537841796875e+01,1.794347953796386719e+01,2.612427673339843750e+02
7.858020782470703125e+01,1.139662857055664062e+02,2.321103131095597056e+18,1.192152938842773438e+02,1.194104461669921875e+02,1.263003082275390625e+02,1.360482940673828125e+02,1.450816192626953125e+02,1.464488220214843750e+02,1.322742462158203125e+02,9.443854522705078125e+01,3.779314041137695312e+01,1.804427337646484375e+01,2.613459777832031250e+02
7.841844940185546875e+01,1.146001052856445312e+02,2.292887876020469760e+18,1.200685653686523438e+02,1.204121856689453125e+02,1.271208343505859375e+02,1.358944702148437500e+02,1.428829345703125000e+02,1.416986541748046875e+02,1.264565429687500000e+02,9.131669616699218750e+01,3.740862274169921875e+01,1.800367164611816406e+01,2.615999450683593750e+02
7.865364837646484375e+01,1.109662475585937500e+02,2.152783294045880320e+18,1.168214187622070312e+02,1.170575637817382812e+02,1.239847869873046875e+02,1.318263854980468750e+02,1.348647613525390625e+02,1.276353454589843750e+02,1.102046279907226562e+02,8.182273864746093750e+01,3.582097244262695312e+01,1.789950561523437500e+01,2.617767639160156250e+02
7.850048065185546875e+01,1.116379013061523438e+02,2.162285273533120512e+18,1.181595306396484375e+02,1.185621795654296875e+02,1.252482223510742188e+02,1.324653320312500000e+02,1.348537597656250000e+02,1.273143997192382812e+02,1.098962478637695312e+02,8.172988891601562500e+01,3.584302139282226562e+01,1.789342880249023438e+01,2.620240478515625000e+02
7.885752105712890625e+01,1.083555297851562500e+02,2.420100134403571712e+18,1.032434692382812500e+02,1.034225311279296875e+02,1.166055297851562500e+02,1.403707733154296875e+02,1.696070251464843750e+02,1.815125732421875000e+02,1.547174835205078125e+02,1.005644378662109375e+02,3.847373962402343750e+01,1.814934349060058594e+01,2.618121643066406250e+02
7.871085357666015625e+01,1.090700759887695312e+02,2.408369719724736512e+18,1.128043212890625000e+02,1.136726303100585938e+02,1.240752410888671875e+02,1.406535339355468750e+02,1.587394104003906250e+02,1.659347686767578125e+02,1.477064056396484375e+02,1.000831680297851562e+02,3.840023422241210938e+01,1.811853408813476562e+01,2.615242614746093750e+02
7.856241607666015625e+01,1.097653503417968750e+02,2.410447521823326208e+18,1.167619247436523438e+02,1.178849945068359375e+02,1.270601882934570312e+02,1.409816894531250000e+02,1.556762695312500000e+02,1.612858886718750000e+02,1.449291381835937500e+02,9.954067993164062500e+01,3.833838272094726562e+01,1.810280609130859375e+01,2.617120971679687500e+02
7.915657806396484375e+01,1.098203659057617188e+02,2.134715569222451200e+18,1.095121459960937500e+02,1.087971496582031250e+02,1.175099945068359375e+02,1.297665252685546875e+02,1.382050323486328125e+02,1.338754119873046875e+02,1.151708450317382812e+02,8.356563568115234375e+01,3.603146362304687500e+01,1.792408752441406250e+01,2.609565734863281250e+02
7.900533294677734375e+01,1.105404052734375000e+02,2.189541204713013248e+18,1.086074752807617188e+02,1.078502731323242188e+02,1.181382522583007812e+02,1.341145324707031250e+02,1.466042022705078125e+02,1.423621368408203125e+02,1.196502532958984375e+02,8.456166839599609375e+01,3.606453704833984375e+01,1.791102409362792969e+01,2.611222229003906250e+02
7.885237121582031250e+01,1.112401199340820312e+02,2.319034949723750400e+18,1.192223892211914062e+02,1.195425796508789062e+02,1.263718261718750000e+02,1.361158294677734375e+02,1.450260772705078125e+02,1.465496368408203125e+02,1.326607055664062500e+02,9.462471008300781250e+01,3.778042984008789062e+01,1.806283569335937500e+01,2.615727233886718750e+02
7.869744110107421875e+01,1.119215698242187500e+02,2.251387221946925056e+18,1.252493591308593750e+02,1.260996780395507812e+02,1.294369049072265625e+02,1.325270690917968750e+02,1.342294616699218750e+02,1.316235046386718750e+02,1.198899765014648438e+02,8.910375976562500000e+01,3.702645492553710938e+01,1.799032402038574219e+01,2.618777770996093750e+02
7.945565032958984375e+01,1.113954772949218750e+02,2.212428776195751936e+18,1.058897018432617188e+02,1.040174026489257812e+02,1.140045394897460938e+02,1.315014343261718750e+02,1.482817840576171875e+02,1.495178680419921875e+02,1.282064971923828125e+02,8.951423645019531250e+01,3.713707733154296875e+01,1.806550788879394531e+01,2.601830444335937500e+02
7.929889678955078125e+01,1.121222610473632812e+02,2.164560987724709888e+18,1.106964721679687500e+02,1.093041915893554688e+02,1.174806976318359375e+02,1.300014038085937500e+02,1.396895141601562500e+02,1.370173339843750000e+02,1.187379837036132812e+02,8.552248382568359375e+01,3.631939697265625000e+01,1.793598937988281250e+01,2.604556274414062500e+02
7.914048004150390625e+01,1.128274459838867188e+02,2.311735017149038592e+18,1.167577209472656250e+02,1.161939392089843750e+02,1.234094161987304688e+02,1.347195434570312500e+02,1.457055053710937500e+02,1.486255798339843750e+02,1.344833374023437500e+02,9.537494659423828125e+01,3.799929809570312500e+01,1.808491516113281250e+01,2.607787475585937500e+02
7.898012542724609375e+01,1.135132064819335938e+02,2.278159917766410240e+18,1.235940933227539062e+02,1.239867553710937500e+02,1.280427246093750000e+02,1.330507965087890625e+02,1.371453399658203125e+02,1.365870971679687500e+02,1.250588302612304688e+02,9.168360137939453125e+01,3.739104843139648438e+01,1.800333786010742188e+01,2.611338195800781250e+02
7.975588989257812500e+01,1.131129684448242188e+02,2.245875370156883968e+18,1.133804016113281250e+02,1.116045913696289062e+02,1.189215087890625000e+02,1.313402404785156250e+02,1.427866363525390625e+02,1.445490264892578125e+02,1.293631744384765625e+02,9.237506103515625000e+01,3.759899139404296875e+01,1.806492805480957031e+01,2.600094299316406250e+02
7.959255981445312500e+01,1.138471755981445312e+02,2.195174689976877056e+18,1.124612503051757812e+02,1.105558090209960938e+02,1.180072860717773438e+02,1.302544708251953125e+02,1.402316436767578125e+02,1.388396453857421875e+02,1.220094604492187500e+02,8.826373291015625000e+01,3.704850769042968750e+01,1.803882789611816406e+01,2.600649719238281250e+02
7.942759704589843750e+01,1.145582809448242188e+02,2.305643310414299136e+18,1.170842437744140625e+02,1.159784088134765625e+02,1.228021392822265625e+02,1.340902099609375000e+02,1.449573974609375000e+02,1.475510864257812500e+02,1.335112304687500000e+02,9.502893066406250000e+01,3.798647689819335938e+01,1.806904029846191406e+01,2.603330078125000000e+02
7.926074218750000000e+01,1.152485809326171875e+02,2.301905932952535040e+18,1.168195495605468750e+02,1.156999435424804688e+02,1.229450149536132812e+02,1.348015441894531250e+02,1.458246307373046875e+02,1.473718566894531250e+02,1.319543457031250000e+02,9.372544860839843750e+01,3.776770401000976562e+01,1.805059814453125000e+01,2.604830932617187500e+02
8.005825805664062500e+01,1.150123291015625000e+02,2.548279275824349184e+18,1.227342224121093750e+02,1.219109497070312500e+02,1.277659301757812500e+02,1.396814727783203125e+02,1.559539947509765625e+02,1.710021667480468750e+02,1.667907867431640625e+02,1.154625473022460938e+02,4.091250991821289062e+01,1.826097488403320312e+01,2.601769104003906250e+02
7.988707733154296875e+01,1.157537841796875000e+02,2.825810304326172672e+18,1.315639648437500000e+02,1.328597106933593750e+02,1.360291442871093750e+02,1.441178283691406250e+02,1.607374725341796875e+02,1.879262390136718750e+02,2.055422668457031250e+02,1.464421997070312500e+02,4.645396041870117188e+01,1.883264160156250000e+01,2.603494262695312500e+02
7.971431732177734375e+01,1.164703521728515625e+02,2.393087332732370944e+18,1.167111511230468750e+02,1.146713409423828125e+02,1.226380386352539062e+02,1.377585754394531250e+02,1.540315399169921875e+02,1.599970397949218750e+02,1.443157653808593750e+02,9.999636840820312500e+01,3.873673248291015625e+01,1.813366317749023438e+01,2.600929260253906250e+02
7.953968048095703125e+01,1.171645431518554688e+02,2.406106924794773504e+18,1.242748641967773438e+02,1.239783096313476562e+02,1.287548217773437500e+02,1.371363983154296875e+02,1.464945068359375000e+02,1.515758514404296875e+02,1.419950714111328125e+02,1.009001998901367188e+02,3.870024108886718750e+01,1.810298919677734375e+01,2.604775390625000000e+02
8.036471557617187500e+01,1.171375503540039062e+02,2.322318091444289536e+18,1.099990844726562500e+02,1.056118927001953125e+02,1.149573669433593750e+02,1.353922271728515625e+02,1.575496826171875000e+02,1.618709106445312500e+02,1.386745758056640625e+02,9.378545379638671875e+01,3.769987106323242188e+01,1.803725814819335938e+01,2.590339965820312500e+02
7.981826019287109375e+01,1.193015975952148438e+02,2.240826962517950464e+18,1.243999481201171875e+02,1.235438308715820312e+02,1.269814224243164062e+02,1.320003662109375000e+02,1.345353851318359375e+02,1.308809204101562500e+02,1.178491439819335938e+02,8.718556213378906250e+01,3.688763427734375000e+01,1.793411445617675781e+01,2.601557006835937500e+02
8.053046417236328125e+01,1.182589721679687500e+02,2.245503185470881792e+18,1.093066406250000000e+02,1.042001266479492188e+02,1.133214416503906250e+02,1.332829589843750000e+02,1.528097839355468750e+02,1.525255889892578125e+02,1.281400604248046875e+02,8.821878814697265625e+01,3.684927749633789062e+01,1.796686935424804688e+01,2.586625671386718750e+02
8.034471130371093750e+01,1.190098190307617188e+02,2.270478317217906688e+18,1.157930374145507812e+02,1.124979934692382812e+02,1.194515686035156250e+02,1.330196838378906250e+02,1.452702636718750000e+02,1.457149353027343750e+02,1.288015441894531250e+02,9.124439239501953125e+01,3.751166152954101562e+01,1.800720024108886719e+01,2.589139404296875000e+02
8.015746307373046875e+01,1.197325820922851562e+02,2.303530186504667136e+18,1.207147903442382812e+02,1.186597671508789062e+02,1.239580383300781250e+02,1.338150177001953125e+02,1.425747528076171875e+02,1.433291168212890625e+02,1.298401794433593750e+02,9.319973754882812500e+01,3.781174850463867188e+01,1.800824546813964844e+01,2.592145385742187500e+02
7.996839141845703125e+01,1.204301071166992188e+02,2.281797377109000192e+18,1.223533325195312500e+02,1.206468811035156250e+02,1.253149795532226562e+02,1.334608612060546875e+02,1.397061614990234375e+02,1.384681854248046875e+02,1.249307327270507812e+02,9.064231872558593750e+01,3.747703933715820312e+01,1.798284339904785156e+01,2.594231872558593750e+02
8.027046966552734375e+01,1.158364486694335938e+02,2.200583462551814144e+18,1.053289566040039062e+02,1.003522491455078125e+02,1.106852645874023438e+02,1.330604858398437500e+02,1.546618041992187500e+02,1.516093902587890625e+02,1.230798873901367188e+02,8.458019256591796875e+01,3.608391571044921875e+01,1.792614936828613281e+01,2.593092956542968750e+02
8.009517669677734375e+01,1.165893936157226562e+02,1.992607677062053888e+18,1.127474060058593750e+02,1.076257095336914062e+02,1.172617492675781250e+02,1.321206665039062500e+02,1.330550537109375000e+02,1.123494873046875000e+02,8.680821990966796875e+01,6.569116973876953125e+01,3.265950012207031250e+01,1.760404586791992188e+01,2.605000610351562500e+02
8.001169586181640625e+01,1.136556854248046875e+02,2.344980125604380672e+18,1.168306350708007812e+02,1.152380371093750000e+02,1.220283508300781250e+02,1.344209747314453125e+02,1.475420684814453125e+02,1.532745056152343750e+02,1.405503234863281250e+02,9.912256622314453125e+01,3.879681777954101562e+01,1.817856979370117188e+01,2.600423889160156250e+02
7.984531402587890625e+01,1.144076995849609375e+02,2.264039302247743488e+18,1.153614654541015625e+02,1.134842605590820312e+02,1.204888229370117188e+02,1.325938873291015625e+02,1.435957641601562500e+02,1.447867889404296875e+02,1.293154602050781250e+02,9.222414398193359375e+01,3.756713104248046875e+01,1.805102729797363281e+01,2.600597839355468750e+02
7.967728424072265625e+01,1.151351547241210938e+02,2.335055109018353664e+18,1.161660385131835938e+02,1.144645004272460938e+02,1.217229385375976562e+02,1.347319946289062500e+02,1.481060028076171875e+02,1.526058807373046875e+02,1.383942260742187500e+02,9.765608215332031250e+01,3.857347488403320312e+01,1.814709472656250000e+01,2.600358886718750000e+02
7.950732421875000000e+01,1.158404998779296875e+02,2.245690102447603712e+18,1.193045883178710938e+02,1.182376098632812500e+02,1.238422546386718750e+02,1.323547668457031250e+02,1.388012695312500000e+02,1.372455291748046875e+02,1.230443878173828125e+02,8.961509704589843750e+01,3.715695571899414062e+01,1.798681259155273438e+01,2.602640991210937500e+02
7.975370025634765625e+01,1.116679306030273438e+02,2.350195933888643072e+18,1.218905792236328125e+02,1.218144149780273438e+02,1.266660461425781250e+02,1.342492675781250000e+02,1.423901672363281250e+02,1.470548858642578125e+02,1.383509826660156250e+02,9.999601745605468750e+01,3.901949691772460938e+01,1.820272636413574219e+01,2.603196716308593750e+02
7.959491729736328125e+01,1.124176330566406250e+02,2.492331176400781312e+18,1.259751510620117188e+02,1.265584335327148438e+02,1.308063507080078125e+02,1.382424926757812500e+02,1.488848419189453125e+02,1.601512756347656250e+02,1.566250762939453125e+02,1.103452835083007812e+02,4.013034057617187500e+01,1.822798538208007812e+01,2.604995727539062500e+02
7.943443298339843750e+01,1.131442718505859375e+02,2.258144408094375936e+18,1.188301925659179688e+02,1.181713943481445312e+02,1.236962356567382812e+02,1.318889770507812500e+02,1.389527130126953125e+02,1.394686584472656250e+02,1.268656845092773438e+02,9.207527160644531250e+01,3.748664855957031250e+01,1.802464294433593750e+01,2.604285583496093750e+02
7.927196502685546875e+01,1.138501434326171875e+02,2.304306854030737408e+18,1.213852233886718750e+02,1.211691665649414062e+02,1.262222900390625000e+02,1.336605987548828125e+02,1.406213226318359375e+02,1.422190093994140625e+02,1.307251281738281250e+02,9.463703918457031250e+01,3.795682907104492188e+01,1.806225395202636719e+01,2.606607971191406250e+02
7.949535369873046875e+01,1.098357772827148438e+02,2.217644172163153920e+18,1.203003005981445312e+02,1.203612747192382812e+02,1.250972213745117188e+02,1.308616485595703125e+02,1.346882629394531250e+02,1.328132476806640625e+02,1.205548706054687500e+02,8.901634979248046875e+01,3.703403472900390625e+01,1.801698493957519531e+01,2.609566650390625000e+02
7.934305572509765625e+01,1.105828399658203125e+02,2.310916430742159360e+18,1.197917938232421875e+02,1.198373947143554688e+02,1.257016677856445312e+02,1.342245178222656250e+02,1.423536376953125000e+02,1.450175781250000000e+02,1.335087280273437500e+02,9.577095794677734375e+01,3.799851989746093750e+01,1.809025955200195312e+01,2.610478515625000000e+02
7.918899536132812500e+01,1.113081436157226562e+02,2.291858320820011008e+18,1.186725921630859375e+02,1.185372924804687500e+02,1.249242095947265625e+02,1.342232208251953125e+02,1.425389862060546875e+02,1.438540649414062500e+02,1.306307525634765625e+02,9.376677703857421875e+01,3.769334411621093750e+01,1.806119537353515625e+01,2.611413574218750000e+02
7.903290557861328125e+01,1.120138626098632812e+02,2.225892296077869056e+18,1.302065429687500000e+02,1.314264373779296875e+02,1.324304351806640625e+02,1.317725219726562500e+02,1.294454803466796875e+02,1.240070114135742188e+02,1.121814117431640625e+02,8.474182128906250000e+01,3.627800369262695312e+01,1.791226959228515625e+01,2.618779296875000000e+02
7.923490905761718750e+01,1.081315460205078125e+02,2.251100524289982464e+18,1.027181015014648438e+02,1.022050094604492188e+02,1.136163864135742188e+02,1.325606994628906250e+02,1.524890136718750000e+02,1.575241546630859375e+02,1.363360900878906250e+02,9.356340026855468750e+01,3.764026641845703125e+01,1.807859611511230469e+01,2.615085144042968750e+02
7.908812713623046875e+01,1.088762817382812500e+02,2.292277509628100608e+18,1.090409317016601562e+02,1.089026107788085938e+02,1.192863159179687500e+02,1.358671722412109375e+02,1.520189666748046875e+02,1.550220184326171875e+02,1.354811096191406250e+02,9.397893524169921875e+01,3.771963119506835938e+01,1.808231925964355469e+01,2.612082214355468750e+02
7.893952178955078125e+01,1.096003799438476562e+02,2.439525206331490304e+18,1.129237365722656250e+02,1.131417694091796875e+02,1.232987594604492188e+02,1.404390563964843750e+02,1.600985260009765625e+02,1.699870910644531250e+02,1.534587707519531250e+02,1.037207641601562500e+02,3.909282302856445312e+01,1.820294570922851562e+01,2.613658142089843750e+02
7.878883361816406250e+01,1.103059234619140625e+02,2.280984838016073728e+18,1.199026184082031250e+02,1.205209732055664062e+02,1.267012405395507812e+02,1.347015380859375000e+02,1.411838073730468750e+02,1.407581329345703125e+02,1.272465515136718750e+02,9.217300415039062500e+01,3.745811080932617188e+01,1.804853248596191406e+01,2.616182556152343750e+02
7.882940673828125000e+01,1.072708435058593750e+02,2.288098403369877504e+18,9.267259216308593750e+01,9.261415100097656250e+01,1.077161102294921875e+02,1.343789367675781250e+02,1.682398681640625000e+02,1.789538879394531250e+02,1.445484771728515625e+02,9.276226043701171875e+01,3.713332366943359375e+01,1.802416610717773438e+01,2.618226318359375000e+02
7.853926849365234375e+01,1.087004013061523438e+02,2.428852521838575616e+18,1.146490783691406250e+02,1.160720214843750000e+02,1.260710754394531250e+02,1.414328613281250000e+02,1.583034057617187500e+02,1.658844451904296875e+02,1.493545989990234375e+02,1.016610107421875000e+02,3.867461395263671875e+01,1.814218902587890625e+01,2.617909851074218750e+02
7.896251678466796875e+01,1.047603836059570312e+02,2.382616683501060096e+18,1.090443267822265625e+02,1.088097000122070312e+02,1.221770401000976562e+02,1.418991699218750000e+02,1.641623840332031250e+02,1.742302551269531250e+02,1.525547637939453125e+02,1.011905059814453125e+02,3.855328369140625000e+01,1.815782356262207031e+01,2.637760009765625000e+02
7.941303253173828125e+01,1.053391036987304688e+02,2.473414353722802176e+18,1.146483612060546875e+02,1.158934478759765625e+02,1.251858139038085938e+02,1.388804168701171875e+02,1.558022003173828125e+02,1.707733459472656250e+02,1.635588073730468750e+02,1.121017227172851562e+02,4.064192962646484375e+01,1.839953613281250000e+01,2.626981811523437500e+02
7.927349090576171875e+01,1.061293487548828125e+02,2.413100093625335808e+18,1.127256164550781250e+02,1.133235931396484375e+02,1.225929260253906250e+02,1.364860839843750000e+02,1.532861022949218750e+02,1.664753112792968750e+02,1.575088500976562500e+02,1.079927673339843750e+02,3.980877304077148438e+01,1.829624748229980469e+01,2.620995788574218750e+02
7.913189697265625000e+01,1.068983078002929688e+02,2.367852166485377024e+18,1.058194580078125000e+02,1.058192520141601562e+02,1.167658767700195312e+02,1.342877655029296875e+02,1.555536499023437500e+02,1.692308349609375000e+02,1.555877838134765625e+02,1.050990524291992188e+02,3.936391448974609375e+01,1.825144195556640625e+01,2.619017028808593750e+02
7.898802185058593750e+01,1.076480941772460938e+02,2.374547917420625920e+18,1.169139862060546875e+02,1.177095031738281250e+02,1.251353454589843750e+02,1.360466003417968750e+02,1.482534484863281250e+02,1.560748901367187500e+02,1.463258819580078125e+02,1.026913375854492188e+02,3.895748519897460938e+01,1.818620109558105469e+01,2.621023254394531250e+02
7.972672271728515625e+01,1.067915344238281250e+02,2.321757615392030720e+18,1.134609909057617188e+02,1.138486633300781250e+02,1.219493408203125000e+02,1.339101104736328125e+02,1.463979644775390625e+02,1.528965606689453125e+02,1.413785095214843750e+02,9.932200622558593750e+01,3.851687240600585938e+01,1.816324043273925781e+01,2.609161987304687500e+02
7.958249664306640625e+01,1.075922622680664062e+02,2.271008556700401664e+18,1.121031341552734375e+02,1.121581573486328125e+02,1.204119110107421875e+02,1.324870300292968750e+02,1.441221313476562500e+02,1.480758361816406250e+02,1.347340393066406250e+02,9.543794250488281250e+01,3.796205902099609375e+01,1.811819839477539062e+01,2.608779296875000000e+02
7.943626403808593750e+01,1.083702697753906250e+02,2.404790809376325632e+18,1.082088165283203125e+02,1.078577117919921875e+02,1.183210372924804688e+02,1.363315124511718750e+02,1.580890045166015625e+02,1.713196105957031250e+02,1.560600128173828125e+02,1.048328857421875000e+02,3.940195083618164062e+01,1.827313423156738281e+01,2.615114135742187500e+02
7.928779602050781250e+01,1.091278076171875000e+02,2.321594063037399040e+18,1.132827301025390625e+02,1.131608505249023438e+02,1.218289413452148438e+02,1.353845367431640625e+02,1.490406188964843750e+02,1.538889465332031250e+02,1.389727172851562500e+02,9.693591308593750000e+01,3.813727569580078125e+01,1.811774444580078125e+01,2.610838012695312500e+02
8.004022979736328125e+01,1.083674774169921875e+02,2.283619680193085440e+18,1.143710327148437500e+02,1.139660110473632812e+02,1.214341964721679688e+02,1.330413055419921875e+02,1.442292633056640625e+02,1.477733154296875000e+02,1.342990264892578125e+02,9.519220733642578125e+01,3.802431869506835938e+01,1.813129997253417969e+01,2.609183044433593750e+02
7.989036560058593750e+01,1.091803741455078125e+02,2.163469997312049152e+18,1.141442413330078125e+02,1.134589309692382812e+02,1.200996398925781250e+02,1.292841949462890625e+02,1.355737304687500000e+02,1.328390350341796875e+02,1.176094131469726562e+02,8.594496154785156250e+01,3.646779251098632812e+01,1.798559379577636719e+01,2.608460693359375000e+02
7.973853302001953125e+01,1.099688339233398438e+02,2.247789207583981568e+18,1.185319824218750000e+02,1.181778717041015625e+02,1.237487411499023438e+02,1.316559295654296875e+02,1.382709960937500000e+02,1.386815338134765625e+02,1.263363265991210938e+02,9.179776000976562500e+01,3.745032119750976562e+01,1.805420875549316406e+01,2.608211059570312500e+02
7.958448791503906250e+01,1.107352600097656250e+02,2.211109774559281152e+18,1.299421234130859375e+02,1.310628814697265625e+02,1.313879241943359375e+02,1.301255645751953125e+02,1.276056671142578125e+02,1.226781234741210938e+02,1.120041503906250000e+02,8.502539825439453125e+01,3.637572097778320312e+01,1.793795967102050781e+01,2.615791320800781250e+02
8.035644531250000000e+01,1.100927276611328125e+02,2.192081351451082752e+18,1.165087890625000000e+02,1.154766464233398438e+02,1.213558654785156250e+02,1.301422882080078125e+02,1.363385009765625000e+02,1.340479431152343750e+02,1.194898910522460938e+02,8.753314208984375000e+01,3.692742919921875000e+01,1.804895973205566406e+01,2.607356872558593750e+02
8.019985198974609375e+01,1.109191970825195312e+02,2.242111192099192832e+18,1.143999252319335938e+02,1.128999938964843750e+02,1.198332138061523438e+02,1.314306335449218750e+02,1.417311248779296875e+02,1.430230407714843750e+02,1.283972167968750000e+02,9.194988250732421875e+01,3.752812194824218750e+01,1.807677268981933594e+01,2.604091796875000000e+02
8.004132080078125000e+01,1.117191772460937500e+02,2.277114419647348736e+18,1.171874923706054688e+02,1.160873947143554688e+02,1.222700119018554688e+02,1.323996734619140625e+02,1.417822875976562500e+02,1.441100921630859375e+02,1.312390136718750000e+02,9.411596679687500000e+01,3.789511871337890625e+01,1.809717941284179688e+01,2.602907409667968750e+02
7.988059997558593750e+01,1.124952545166015625e+02,2.307313056260030464e+18,1.149670715332031250e+02,1.135017547607421875e+02,1.207861480712890625e+02,1.334478759765625000e+02,1.462130126953125000e+02,1.505843048095703125e+02,1.365899963378906250e+02,9.667868804931640625e+01,3.833921813964843750e+01,1.813798141479492188e+01,2.601726379394531250e+02
8.067439270019531250e+01,1.120221252441406250e+02,2.337765405180821504e+18,1.206131820678710938e+02,1.195774612426757812e+02,1.245383605957031250e+02,1.336206359863281250e+02,1.431592407226562500e+02,1.478927917480468750e+02,1.377994537353515625e+02,9.888667297363281250e+01,3.867490768432617188e+01,1.818371391296386719e+01,2.603109130859375000e+02
8.050975799560546875e+01,1.128623886108398438e+02,2.275554075208581120e+18,1.144398803710937500e+02,1.120374679565429688e+02,1.187951049804687500e+02,1.316237182617187500e+02,1.442714691162109375e+02,1.478761901855468750e+02,1.334950866699218750e+02,9.485429382324218750e+01,3.811424636840820312e+01,1.813022804260253906e+01,2.599536437988281250e+02
8.034320831298828125e+01,1.136737289428710938e+02,2.336991074116960256e+18,1.159891128540039062e+02,1.138062286376953125e+02,1.208644332885742188e+02,1.343450622558593750e+02,1.484404449462890625e+02,1.539727172851562500e+02,1.399302215576171875e+02,9.809957122802734375e+01,3.851092529296875000e+01,1.814506912231445312e+01,2.600655212402343750e+02
8.017448425292968750e+01,1.144589691162109375e+02,2.262113507631693824e+18,1.181333694458007812e+02,1.164210433959960938e+02,1.222058334350585938e+02,1.320728912353515625e+02,1.406587219238281250e+02,1.412720489501953125e+02,1.275707931518554688e+02,9.211809539794921875e+01,3.760359191894531250e+01,1.804641532897949219e+01,2.600033874511718750e+02
8.099814605712890625e+01,1.141939773559570312e+02,2.420553682950029312e+18,1.196859664916992188e+02,1.175984191894531250e+02,1.236001205444335938e+02,1.363413085937500000e+02,1.513564147949218750e+02,1.606382141113281250e+02,1.497666778564453125e+02,1.040897979736328125e+02,3.925033569335937500e+01,1.818490409851074219e+01,2.600063171386718750e+02
8.082392120361328125e+01,1.150473251342773438e+02,2.451357875591708672e+18,1.200175552368164062e+02,1.179876632690429688e+02,1.239357910156250000e+02,1.366529693603515625e+02,1.524216613769531250e+02,1.635687103271484375e+02,1.544747619628906250e+02,1.074507369995117188e+02,3.987710952758789062e+01,1.823235511779785156e+01,2.597882690429687500e+02
8.064781951904296875e+01,1.158688964843750000e+02,2.406355139544743936e+18,1.140448074340820312e+02,1.106718139648437500e+02,1.186124496459960938e+02,1.359981689453125000e+02,1.566174926757812500e+02,1.667512207031250000e+02,1.510072174072265625e+02,1.026064071655273438e+02,3.905257797241210938e+01,1.816179466247558594e+01,2.593443908691406250e+02
8.046956634521484375e+01,1.166618347167968750e+02,2.367626766601682944e+18,1.229548263549804688e+02,1.217843627929687500e+02,1.264408721923828125e+02,1.352957305908203125e+02,1.446244812011718750e+02,1.488151092529296875e+02,1.385154113769531250e+02,9.883931732177734375e+01,3.850185775756835938e+01,1.806200599670410156e+01,2.597170104980468750e+02
8.117292022705078125e+01,1.153407287597656250e+02,2.333019088361619456e+18,1.102117385864257812e+02,1.058852996826171875e+02,1.141662139892578125e+02,1.334179382324218750e+02,1.557069244384765625e+02,1.635182647705078125e+02,1.429112854003906250e+02,9.706917572021484375e+01,3.831492996215820312e+01,1.817276000976562500e+01,2.592148437500000000e+02
8.099333953857421875e+01,1.162016830444335938e+02,2.385949303244849152e+18,1.168519287109375000e+02,1.137133178710937500e+02,1.204440841674804688e+02,1.352282562255859375e+02,1.521135406494140625e+02,1.602463226318359375e+02,1.463855590820312500e+02,1.012511520385742188e+02,3.887301635742187500e+01,1.815720558166503906e+01,2.594643554687500000e+02
8.081189727783203125e+01,1.170291748046875000e+02,2.393487280086974464e+18,1.155194168090820312e+02,1.119823608398437500e+02,1.193749160766601562e+02,1.357849884033203125e+02,1.547069244384765625e+02,1.631424865722656250e+02,1.476740264892578125e+02,1.012823715209960938e+02,3.891728591918945312e+01,1.815375137329101562e+01,2.591947021484375000e+02
