# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.02404,17.816,3.3186e+18,457.169,344.106,269.272,227.895,122.817,98.1091,88.7004,88.023,81.8365,48.3267,289.582
6.71565,18.1345,3.30236e+18,444.718,317.699,261.303,225.823,122.741,97.162,86.2592,84.4799,78.9413,47.8138,290.49
6.51237,18.164,3.41842e+18,467.085,339.894,267.776,228.703,124.706,99.7479,90.3308,90.0783,83.354,48.7307,289.922
6.30912,18.1933,3.52527e+18,521.253,377.002,262.57,216.006,120.521,99.5021,94.2733,98.5384,90.6137,50.0629,289.974
6.10548,18.2225,3.24537e+18,451.435,333.081,260.373,220.898,120.06,95.027,84.6149,82.9284,78.0771,47.6456,290.421
6.80675,18.5529,3.20483e+18,429.94,298.035,256.912,225.253,122.82,95.6236,82.9035,79.605,75.1762,47.1122,290.797
6.59997,18.5829,3.17323e+18,421.489,302.417,258.412,226.079,122.249,94.2522,81.0862,77.4732,73.5651,46.6822,290.971
6.39324,18.6127,3.23995e+18,435.454,314.641,259.081,224.855,123.222,96.9301,85.7627,83.6673,78.3531,47.7447,290.728
6.1861,18.6424,3.14232e+18,425.495,310.897,258.52,223.536,120.286,92.1682,78.8813,74.8723,71.6889,46.2508,290.624
6.90137,18.9891,3.34671e+18,475.718,314.601,255.252,220.461,123.897,99.3627,89.763,89.3971,82.983,48.9887,290.883
6.69002,19.0197,3.30415e+18,479.264,328.756,251.606,212.906,119.97,96.1151,86.9448,87.0204,81.5099,48.6379,291.144
6.47871,19.0501,3.08074e+18,424.061,301.793,254.751,220.04,118.742,89.4764,75.0317,70.6164,68.4493,45.5962,290.624
6.267,19.0806,3.21425e+18,459.55,326.455,251.304,212.657,118.446,93.2829,82.5678,80.7784,76.4875,47.4079,290.945
7.00059,19.4487,3.5512e+18,550.353,341.479,251.038,211.735,123.325,102.865,98.2357,104.557,97.1938,52.219,291.087
6.78346,19.4801,3.4075e+18,500.73,331.531,254.249,215.8,123.788,100.527,92.9597,95.122,87.9867,50.0997,290.907
6.56638,19.5114,3.14083e+18,426.983,299.857,258.756,225.676,123.754,93.5401,79.0083,74.6071,71.2235,46.3257,291.178
6.34887,19.5428,3.16582e+18,440.803,311.452,254.438,218.282,121.116,93.3817,80.7322,77.5012,73.8767,46.9858,291.282
7.06538,19.6868,3.25112e+18,439.298,277.963,263.863,239.901,132.072,100.417,84.8334,79.7662,75.339,47.8007,291.628
6.84486,19.7186,3.2158e+18,425.117,283.488,266.468,241.332,131.711,98.6977,82.6261,77.3439,73.2584,47.0648,290.753
6.62438,19.7504,3.40151e+18,490.639,337.36,260.564,220.735,126.102,100.839,92.0229,93.0726,86.2382,49.7709,291.028
6.40346,19.7824,3.23504e+18,456.791,319.697,256.137,218.787,123.131,96.192,84.8186,82.774,78.1043,48.0888,291.008
7.01945,19.2089,3.19408e+18,452.186,290.883,253.546,222.32,122.843,94.8667,80.9635,76.73,72.7436,46.7541,290.586
6.80528,19.2399,3.25568e+18,446.845,301.835,258.666,226.894,125.754,97.8238,85.248,82.3158,77.4956,47.9785,290.731
6.59115,19.2707,3.31987e+18,480.121,332.19,252.573,213.655,121.118,97.1473,88.5484,89.4302,83.593,49.0992,291.319
6.37661,19.3016,3.2404e+18,466.467,326.993,249.92,211.03,118.951,94.5158,84.9361,84.4483,79.7181,48.3191,291.352
6.97797,18.7566,3.2204e+18,446.217,295.655,253.629,221.264,122.023,95.7305,83.332,80.1717,75.5385,47.3014,291.06
6.76891,18.7868,3.21515e+18,431.969,299.003,257.182,225.865,124.038,96.6206,83.9661,80.7139,75.8761,47.3026,291.11
6.55989,18.817,3.22823e+18,434.669,309.647,258.287,225.029,123.672,96.6873,84.9175,82.4554,77.3527,47.5766,290.984
6.35047,18.8471,3.19596e+18,447.336,318.946,252.147,215.908,119.386,93.898,82.9493,80.9845,76.5636,47.4384,291.196
6.94031,18.324,3.2671e+18,434.95,298.413,260.115,228.26,124.395,97.9598,85.9498,83.0838,77.6319,47.6317,290.407
6.73525,18.3537,3.40133e+18,458.278,322.862,262.183,227.412,125.884,101.743,93.351,94.1566,86.3087,49.3444,290.995
6.53023,18.3832,3.34949e+18,442.371,321.184,266.52,232.145,126.602,100.32,89.9166,88.688,82.0381,48.4884,290.441
6.32482,18.4127,3.21698e+18,428.72,314.167,263.24,228.527,122.933,95.208,82.6462,79.4098,75.0916,46.9605,289.962
6.90548,17.9061,3.20452e+18,410.029,290.976,262.46,232.072,123.897,96.345,83.1555,79.3806,74.8808,46.9396,289.812
6.70342,17.9354,3.36083e+18,442.084,320.21,265.132,230.184,125.187,100.403,90.8464,90.341,83.331,48.6703,290.316
6.5014,17.9646,3.12459e+18,381.485,285.192,268.647,242.135,125.461,93.5899,77.7563,72.4984,69.9607,45.8489,289.886
6.29899,17.9936,3.29574e+18,447.017,331.393,266.601,227.825,122.46,96.5771,85.7055,83.8119,78.5297,47.6794,289.356
6.87311,17.4988,3.17606e+18,381.09,280.233,267.273,241.041,126.473,97.6233,83.6778,79.4236,74.8249,46.8411,290.067
6.67312,17.5279,3.42562e+18,443.396,328.801,269.868,233.846,126.635,102.958,95.0504,96.2766,87.8309,49.4875,290.066
6.47316,17.5567,3.38566e+18,457.088,340.718,267.276,226.903,122.803,99.4758,91.1766,91.8515,84.8039,48.8944,289.516
6.27281,17.5854,3.42913e+18,461.331,347.123,272.378,231.442,125.082,101.795,94.6916,96.633,88.303,49.5228,289.52
6.84319,17.0979,3.34474e+18,416.284,319.73,271.654,237.891,128.314,102.754,93.6129,93.4324,85.4914,49.135,289.05
6.64439,17.1269,3.66142e+18,482.081,376.499,279.751,235.176,129.297,108.143,106.205,115.624,104.312,52.5926,289.949
6.44561,17.1556,3.29768e+18,432.769,337.727,269.461,230.777,123.519,98.0436,88.2649,87.4564,81.2749,48.2084,288.972
6.24644,17.1841,3.27753e+18,414.162,325.241,273.977,239.836,127.144,100.045,89.3017,87.5552,81.0203,48.0939,289.073
6.81256,16.7003,3.06177e+18,359.958,294.671,264.67,237.315,125.479,96.0359,83.2009,80.0333,75.7401,47.2242,289.228
6.61408,16.7293,3.19955e+18,405.458,332.734,268.62,231.662,124.076,97.2123,87.0265,85.9424,80.1897,48.0975,289.649
6.41562,16.758,3.2593e+18,447.706,365.285,264.785,218.565,118.722,95.2009,87.5418,88.8579,82.9957,48.6631,289.441
6.21677,16.7864,3.34242e+18,450.754,368.423,269.479,224.094,122.14,99.2517,93.1697,96.2693,88.7213,49.8214,289.56
6.78355,16.3019,3.44158e+18,471.417,406.885,273.686,217.93,122.084,102.072,101.38,112.347,103.339,52.6936,289.925
6.58456,16.331,2.8077e+18,359.833,306.212,249.671,217.073,114.56,85.8999,72.9628,69.8785,68.8754,45.8589,291.523
6.38558,16.3598,3.13787e+18,422.094,362.015,270.606,224.899,120.324,94.5379,85.581,85.4839,80.247,48.1491,289.108
6.18618,16.3882,3.15896e+18,432.07,369.935,271.62,223.852,119.402,94.1375,85.3102,85.2358,80.1062,48.0823,289.089
6.7545,15.8994,3.172e+18,425.392,409.096,278.764,216.533,118.202,95.3596,91.1228,96.4821,89.4938,50.0438,288.814
6.55412,15.9288,3.0073e+18,392.342,379.448,272.837,218.909,117.204,91.7452,83.8707,84.965,80.3666,48.3632,288.782
6.35375,15.9578,2.68772e+18,334.512,317.912,249.367,211.785,111.147,83.3693,71.0046,68.2026,67.6839,45.5581,290.508
6.15295,15.9864,3.51564e+18,487.65,458.937,288.713,218.468,120.113,101.084,103.067,120.549,115.712,55.3382,288.901
6.72612,15.489,2.92923e+18,386.829,386.236,274.702,217.963,116.548,90.6989,83.4746,85.4178,81.0472,48.6643,288.112
6.52347,15.5188,2.89799e+18,388.778,nan,271.298,214.707,115.157,90.245,83.436,85.6406,81.2667,48.6661,288.876
6.11772,15.577,3.32819e+18,491.519,484.682,296.873,218.4,116.404,93.3988,88.5398,93.0512,87.0302,49.4225,287.921
6.69472,15.0672,2.75417e+18,332.838,nan,269.436,233.055,121.18,89.1938,77.4813,75.1032,72.1861,46.7051,286.225
6.48885,15.0976,2.93659e+18,403.345,nan,281.886,220.804,116.895,90.3414,83.3804,85.4362,81.1497,48.7186,287.318
6.28297,15.1274,2.99902e+18,442.187,441.066,261.953,195.372,107.472,87.8407,86.5132,95.5376,91.102,50.5887,290.11
6.0766,15.1567,2.96124e+18,438.692,434.083,253.586,188.932,103.875,85.2753,82.7622,89.4299,85.3326,49.085,290.569
6.66295,14.6289,3.42868e+18,494.351,nan,295.841,217.443,119.653,99.204,103.488,128.412,129.423,58.3343,288.458
6.45284,14.66,2.74003e+18,360.423,nan,265.557,220.532,113.778,84.4892,73.3799,71.0913,69.2631,45.9164,287.3
6.24269,14.6904,3.03945e+18,423.003,421.99,275.271,214.99,114.985,91.3226,86.2852,90.5798,85.6699,49.4311,288.404
6.03202,14.7202,3.4571e+18,534.255,531.959,296.436,211.269,114.016,94.0443,93.4375,105.577,101.98,52.9735,288.39
6.62864,14.1691,2.90908e+18,390.935,nan,267.216,218.506,116.399,90.6293,83.881,86.0378,81.8413,48.9751,288.512
6.41314,14.2011,3.51706e+18,558.209,556.615,293.383,208.401,113.906,95.0278,97.4654,116.573,116.067,55.7756,289.444
6.19757,14.2323,3.26813e+18,468.294,466.468,290.542,221.426,117.277,94.5031,90.9244,97.6407,92.2241,50.8234,288.34
5.98145,14.2628,3.29556e+18,444.299,441.627,293.58,232.038,121.982,98.1502,93.6451,99.0919,92.5138,50.7851,287.552
6.59129,13.6817,3.13674e+18,465.928,464.953,278.632,212.612,112.613,89.8357,86.0601,92.3503,88.7328,50.5318,288.431
6.36911,13.7148,3.38761e+18,508.085,506.06,296.435,221.506,116.78,94.1479,91.0459,98.8012,94.1698,51.5273,287.809
6.14683,13.7469,3.09425e+18,404.525,399.815,278.892,229.103,118.738,93.1209,85.0904,85.5608,80.663,48.3598,288.257
5.92394,13.7782,3.16869e+18,413.424,403.142,278.143,226.847,118.833,95.2883,88.635,90.5824,84.6674,49.0443,289.067
6.65116,13.9204,3.31559e+18,506.526,506.246,286.275,210.959,113.787,93.4495,94.7664,109.744,105.201,53.3549,288.804
6.4325,13.9529,3.02688e+18,400.965,399.986,277.095,227.607,119.141,92.7739,85.42,86.817,81.9884,48.8358,287.851
6.21375,13.9846,3.18389e+18,437.655,434.683,279.351,220.099,116.779,94.2532,90.5525,96.9701,91.806,50.877,288.957
5.99443,14.0154,3.13869e+18,413.077,407.809,278.731,225.739,118.834,94.9194,88.4551,90.7769,85.0124,49.2002,288.658
6.74189,14.3865,3.3765e+18,499.612,nan,288.029,207.457,114.852,96.7769,102.558,129.424,130.275,58.0399,289.262
6.5293,14.418,3.20419e+18,508.938,508.664,274.286,196.746,107.814,88.5287,88.9136,102.773,101.78,53.4532,290.07
6.31666,14.4488,3.21984e+18,488.908,487.727,285.921,210.467,112.748,91.0748,88.3947,95.9733,91.0968,50.6763,288.598
6.10349,14.479,3.19782e+18,459.105,456.455,274.365,207.379,112.481,92.7269,91.9705,103.603,100.13,52.6172,289.803
6.82959,14.8276,3.45083e+18,439.095,nan,304.862,236.469,128.506,106.013,110.952,136.824,134.368,58.8582,286.693
6.62184,14.8583,2.59092e+18,301.703,nan,258.181,236.555,120.078,84.0307,68.4804,63.6102,63.6553,44.8557,286.751
6.41406,14.8884,3.10505e+18,434.694,nan,289.788,223.461,118.876,93.7587,89.3342,94.7486,88.9238,50.2364,287.209
6.20578,14.918,3.02409e+18,431.878,430.912,277.842,212.858,112.939,88.9357,82.9392,85.7493,81.6149,48.666,288.116
6.91581,15.2494,2.77831e+18,341.613,341.257,268.569,223.79,117.733,88.6806,77.888,76.0305,73.1599,46.8983,286.19
6.71179,15.2796,3.36698e+18,443.512,443.511,306.417,237.797,128.102,103.204,102.776,116.392,109.823,54.573,286.435
6.50776,15.3092,2.92219e+18,365.053,nan,264.299,218.159,120.088,96.3162,92.8608,99.4474,92.3377,50.7926,289.558
6.30327,15.3383,2.72671e+18,348.598,347.59,262.228,218.545,113.409,84.5156,72.7796,70.2552,68.949,45.8179,288.112
7.00047,15.6573,2.84669e+18,338.465,333.663,259.229,215.325,117.838,93.6761,86.5564,88.0363,82.7036,48.9396,289.316
6.79918,15.6869,3.38493e+18,441.451,438.265,296.632,226.654,124.225,102.537,103.605,119.775,113.91,55.1784,288.107
6.5979,15.7161,2.75538e+18,351.882,349.561,264.403,217.803,113.91,84.9289,73.2797,71.1281,69.8233,46.1528,288.028
6.39618,15.7449,2.98819e+18,401.963,397.48,274.745,215.634,115.122,90.4842,83.2062,84.8212,80.4912,48.3791,288.397
7.08481,16.0554,3.27756e+18,432.416,382.981,275.063,219.493,121.364,99.6258,95.7688,101.321,92.9355,50.716,288.727
6.88532,16.0847,3.27942e+18,464.041,414.312,274.371,210.933,116.756,95.912,92.8022,99.5993,92.3509,50.6034,289.462
6.68585,16.1136,2.89101e+18,360.571,323.968,258.615,220.792,118.025,90.6961,80.2464,78.8476,75.2239,47.2204,289.719
6.48595,16.1422,2.73962e+18,382.007,340.76,220.523,175.488,100.404,83.619,81.1224,88.0348,85.1524,49.5123,293.301
7.15901,16.3804,2.91925e+18,344.513,287.175,253.155,222.733,119.479,92.0532,79.5668,76.3365,73.1875,46.7739,289.365
6.96033,16.4095,3.25484e+18,405.649,344.459,267.753,225.808,124.652,101.692,96.355,100.145,91.222,50.2477,289.694
6.76167,16.4383,3.19727e+18,407.401,344.235,262,221.675,122.659,99.6554,93.9873,97.5121,89.6844,50.2129,290.629
6.56261,16.4668,3.24134e+18,428.36,361.827,267.395,223.624,122.634,98.9164,92.8416,96.1111,88.6674,49.9535,290.251
7.24369,16.7719,3.30272e+18,412.48,310.953,262.181,227.369,125.847,103.261,96.4237,98.0982,89.3055,50.0612,289.91
7.0452,16.8009,3.08463e+18,359.198,282.521,262.621,236.828,126.246,97.7226,84.9297,81.5648,76.7044,47.4382,288.86
6.84673,16.8297,3.31884e+18,406.913,326.098,270.746,235.317,127.745,102.811,95.027,96.2343,87.9072,49.704,289.531
6.64787,16.8581,3.02825e+18,346.534,280.715,267.467,246.858,127.281,93.8648,77.9888,73.0302,70.5472,46.0765,289.469
7.32891,17.1645,3.18601e+18,386.686,276.312,257.417,229.276,125.257,100.662,90.0716,87.9985,81.2829,48.3735,291.448
7.12973,17.1936,3.27592e+18,389.921,286.299,266.235,239.368,129.774,104.154,94.03,92.5279,84.417,48.9477,289.851
6.93058,17.2224,3.28273e+18,377.804,285.217,272.758,249.802,133.305,105.146,93.5421,90.9295,82.9436,48.5656,288.943
6.73103,17.251,3.37739e+18,405.429,311.083,274.699,245.417,131.879,105.735,96.6559,96.632,87.617,49.49,289.671
7.41805,17.5614,3.28038e+18,398.025,271.419,262.769,236.089,128.855,104.077,93.3022,90.9742,83.0877,48.7337,289.406
7.21729,17.5906,3.25074e+18,389.853,273.111,265.719,240.265,129.181,102.449,90.2242,86.9124,80.0635,48.0353,289.006
7.01656,17.6196,3.22101e+18,386.439,277.159,266.61,241.175,128.382,100.433,87.2769,83.4749,77.6464,47.4738,290.075
6.81545,17.6484,3.21545e+18,382.178,281.535,269.921,244.954,128.899,99.6778,85.9167,81.8891,76.505,47.1739,290.109
7.50476,17.9679,3.25609e+18,428.953,275.67,254.898,224.978,124.265,100.231,89.182,86.6748,80.2047,48.2829,290.274
7.30149,17.9974,3.44333e+18,474.833,309.323,257.589,222.231,124.538,103.453,96.7511,98.7574,89.6933,50.0762,290.732
7.09827,18.0267,3.15788e+18,387.882,268.651,263.475,238.828,126.749,97.0797,82.1,77.0585,73,46.6281,289.728
6.89465,18.056,3.23025e+18,392.431,279.901,268.155,243.375,129.496,99.8806,85.7749,81.4938,76.1527,47.1869,289.815
7.59577,18.387,3.13729e+18,426.685,261.798,250.026,221.729,121.339,94.869,80.7657,76.0108,72.2734,46.688,290.541
7.38901,18.4169,3.52727e+18,514.851,316.142,253.184,217.107,124.174,104.612,99.5804,103.867,94.1967,51.1326,291.335
7.1823,18.4468,3.55035e+18,485.444,314.491,263.313,229.986,129.691,107.857,102.272,106.234,95.5657,51.3071,290.575
6.97518,18.4765,3.18193e+18,384.134,266.887,269.966,249.076,131.204,98.2948,81.6637,75.622,71.6069,46.3255,290.332
7.69034,18.8239,3.25106e+18,446.197,260.988,254.343,228.989,127.006,100.405,86.8848,82.4926,76.6619,47.7357,290.855
7.47901,18.8544,3.2347e+18,432.897,264.048,258.09,233.565,128.108,99.67,85.1373,80.1503,74.9023,47.2835,290.758
7.26771,18.8849,3.38862e+18,477.093,295.285,254.561,223.903,126.611,103.112,93.9988,93.8263,85.9758,49.677,291.039
7.05602,18.9154,3.22687e+18,423.315,278.577,261.467,235.663,128.458,98.9029,84.4461,79.7848,74.7597,47.1337,291.072
7.79015,19.2843,3.363e+18,469.098,260.322,258.288,236.045,132.578,105.951,92.9512,89.0864,81.6545,49.1314,290.553
7.57303,19.3156,3.3006e+18,448.766,261.055,261.142,239.77,132.636,103.294,88.3822,83.3879,77.7622,48.3952,291
7.35596,19.3469,3.35017e+18,497.115,292.386,251.02,220.194,125.095,100.706,90.0685,88.5269,82.0871,49.0874,291.254
7.13846,19.3782,3.24605e+18,462.115,287.434,254.025,224.384,125.082,97.6052,84.4918,81.0684,76.6289,48.0115,290.986
7.85421,19.5229,3.37742e+18,487.037,260.845,256.745,234.262,132.311,105.997,93.0146,89.2065,81.6962,49.1991,290.376
7.63369,19.5547,3.39406e+18,445.776,255.035,269.672,254.577,140.77,109.684,94.2489,88.6221,80.7585,48.9287,290.885
7.41321,19.5864,3.14751e+18,391.388,239.443,278.573,268.447,137.471,95.7095,73.1831,63.8097,61.5847,44.1029,290.906
7.19231,19.6183,3.2709e+18,449.877,276.664,261.308,236.767,131.079,100.875,86.0548,81.4323,76.4758,48.0289,291.558
7.80847,19.0441,3.24345e+18,451.073,254.351,254.242,230.767,127.957,100.496,86.0321,80.9703,75.3938,47.5239,290.443
7.59431,19.0751,3.26303e+18,438.38,258.724,260.348,238.294,130.847,101.589,86.597,81.2566,75.4553,47.4527,291.045
7.3802,19.1059,3.20788e+18,432.111,264.646,259.627,235.759,128.485,98.2209,82.438,76.8359,72.4333,46.7434,290.924
7.16567,19.1368,3.31124e+18,464.846,290.565,254.116,224.563,126.313,100.834,89.7702,87.8939,81.5193,48.8553,291.39
7.76714,18.591,3.37337e+18,468.646,272.364,253.318,225.142,127.47,104.816,95.2354,94.1236,85.8346,49.75,290.868
7.5581,18.6213,3.37927e+18,474.859,284.189,253.707,223.508,126.193,103.18,93.589,92.6737,84.9289,49.4886,291.306
7.34909,18.6514,3.2636e+18,429.792,271.645,259.227,233.655,128.379,100.92,87.697,83.6465,77.5478,47.7803,290.757
7.13969,18.6815,3.31356e+18,438.462,285.713,259.934,232.21,128.382,102.004,90.5352,88.2022,81.5217,48.7255,290.745
7.72956,18.1576,3.36564e+18,468.425,281.9,250.808,218.79,124.047,103.197,95.1198,95.307,86.9319,49.7957,290.912
7.52452,18.1874,3.47374e+18,494.131,303.699,253.115,218.28,124.323,104.546,98.6749,101.546,91.9721,50.6804,291.249
7.31952,18.217,3.26835e+18,439.301,284.451,256.055,225.341,124.116,99.1651,87.6505,84.9455,78.9637,48.0094,290.475
7.11412,18.2465,3.28349e+18,417.663,282.555,263.589,236.399,128.614,101.471,89.1521,85.94,79.4258,48.0321,289.838
7.69474,17.7391,3.30706e+18,421.798,270.543,257.087,227.75,126.845,104.246,94.776,93.4548,85.1196,49.3064,289.311
7.4927,17.7685,3.40873e+18,437.788,287.181,261.87,231.079,128.655,106.548,98.7765,99.3444,89.537,50.0544,289.767
7.2907,17.7977,3.36474e+18,431.488,290.686,262.453,231.87,127.785,104.267,95.1602,94.6007,86.1449,49.4089,290.037
7.08831,17.8267,3.39927e+18,435.622,301.427,265.741,234.417,128.516,104.562,95.7855,95.7712,87.0494,49.4961,290.066
7.6623,17.3311,3.18134e+18,364.118,248.997,261.067,240.093,130.55,103.933,91.1189,87.0079,79.9735,48.1364,289.222
7.46233,17.3603,3.17007e+18,359.473,251.897,264.914,245.324,131.201,102.472,88.235,83.4644,77.498,47.5708,290.305
7.2624,17.3892,3.35541e+18,401.766,284.007,266.664,239.372,131.005,107.035,98.3356,98.1096,88.4916,49.7685,290.351
7.06207,17.4179,3.21452e+18,352.832,259.354,274.147,258.755,135.546,103.93,88.6795,83.5054,77.3629,47.3994,288.891
7.63124,16.9298,2.92064e+18,343.825,243.93,248.209,223.71,119.466,91.249,76.1599,71.4071,69.7239,46.1091,290.587
7.43246,16.9588,3.08305e+18,341.885,250.209,261.43,243.543,129.779,99.9767,85.308,80.5431,75.8415,47.3438,289.874
7.23371,16.9876,3.28568e+18,379.824,282.299,266.623,241.927,131.993,106.538,97.2074,96.3375,87.176,49.559,289.706
7.03456,17.0162,3.02389e+18,328.425,251.892,269.066,256.143,131.053,95.7475,78.1275,72.167,69.8616,46.0096,290.101
7.60161,16.5313,2.98834e+18,351.877,260.887,248.98,222.328,121.354,95.6633,83.3606,79.8318,75.5733,47.316,289.372
7.40316,16.5604,3.26439e+18,407.399,309.452,257.842,221.362,123.669,102.414,96.5173,98.9508,90.1777,50.271,290.188
7.20473,16.5892,3.38859e+18,413.584,330.157,266.903,228.843,127.928,106.879,103.537,109.441,97.9481,51.4868,289.937
7.00591,16.6177,3.32385e+18,390.527,320.783,271.305,238.4,130.987,106.925,100.996,103.934,93.2566,50.6108,289.344
7.57248,16.1322,2.97767e+18,353.282,282.668,245.825,213.002,118.252,95.2749,85.8447,84.5119,79.4156,48.137,289.985
7.37351,16.1615,3.37977e+18,435.207,364.514,255.16,204.336,117.729,101.846,103.726,118.483,110.363,54.2428,291.041
7.17457,16.1904,3.0921e+18,370.45,318.124,255.4,217.489,121.292,99.2176,93.3875,96.2037,88.6476,50.0705,290.528
6.97521,16.219,2.8892e+18,329.03,285.246,259.198,233.661,123.59,93.4609,80.2642,76.851,73.6091,46.9041,288.989
7.54312,15.7291,3.0979e+18,365.947,318.66,254.331,213.573,120.012,99.3051,94.366,97.6672,89.7637,50.1491,289.254
7.34278,15.7587,3.35953e+18,406.327,363.364,263.164,212.976,122.486,106.368,111.197,129.952,118.118,54.5499,290.5
7.14245,15.7878,2.81184e+18,325.218,301.252,250.766,216.22,118.134,92.9723,83.606,82.6858,78.1538,47.895,289.956
6.94169,15.8166,3.26894e+18,436.736,421.955,278.534,211.819,118.085,98.321,98.2073,110.531,103.728,53.1127,289.379
7.51333,15.3183,2.7758e+18,322.641,289.519,242.175,207.636,113.963,89.6775,79.7152,77.8345,74.6853,47.1723,288.925
7.31072,15.3483,2.79618e+18,345.497,325.087,251.422,205.193,111.337,87.4095,78.6598,78.0375,75.098,47.2951,288.236
6.90504,15.4069,3.09392e+18,375.537,374.539,274.441,221.852,122.634,100.546,99.6342,110.446,102.739,53.0297,288.404
7.48278,14.8957,3.4161e+18,437.917,416.82,279.903,211.967,119.496,102.581,106.878,125.543,116.827,54.7512,287.675
7.27696,14.9262,2.72127e+18,317.119,311.382,252.563,212.988,114.275,88.1942,78.3491,76.6925,73.8124,46.9901,287.379
7.07111,14.9562,2.89751e+18,360.978,360.108,260.316,209.554,115.978,93.8424,90.3955,96.5417,90.6728,50.6308,288.97
6.86479,14.9857,2.95989e+18,360.317,nan,277.72,231.697,124.415,96.9774,90.6757,93.6928,87.2707,49.9704,286.667
7.45059,14.4567,3.07745e+18,424.814,424.556,268.135,194.689,108.871,93.3574,96.3286,113.519,109.731,54.1534,288.899
7.24052,14.488,2.52905e+18,272.372,nan,249.309,231.027,119.668,87.2153,72.0989,66.792,65.715,45.0995,284.932
7.03042,14.5187,3.15227e+18,398.547,nan,285.283,222.951,121.851,101.293,104.236,122.521,114.864,54.6704,287.994
6.8198,14.5487,2.68716e+18,326.771,nan,261.935,227.467,118.457,88.1924,76.7827,74.2064,71.4777,46.4736,287.073
7.41697,13.996,2.84401e+18,338.793,nan,268.937,221.9,118.202,95.0944,89.0034,91.5557,86.0016,49.5983,285.856
7.20152,14.0282,3.31088e+18,398.953,nan,309.492,249.763,132.04,108.215,108.191,121.018,111.251,54.2044,283.477
6.98601,14.0597,2.5112e+18,296.237,nan,253.442,230.115,116.033,82.7762,67.4601,61.937,61.6236,43.9748,287.061
6.76994,14.0903,2.99724e+18,428.16,nan,275.899,212.055,113.409,90.4344,86.4286,92.2976,88.0399,50.2167,288.325
7.37825,13.508,2.89545e+18,361.484,360.99,257.672,206.933,112.909,94.2386,92.1913,100.474,95.2745,51.4622,288.049
7.15612,13.5414,3.07585e+18,417.735,nan,276.326,212.097,113.783,94.5635,94.717,107.198,101.99,52.5583,287.875
6.9339,13.5738,3.06461e+18,369.868,nan,257.296,214.092,118.427,100.424,105.254,127.983,122.461,54.5678,290.082
6.71107,13.6053,2.76033e+18,347.542,347.174,253.996,220.715,116.097,88.9554,79.4804,78.4645,75.3682,47.5532,289.834
7.43829,13.747,3.4896e+18,472.295,nan,312.29,226.019,120.899,103.469,108.908,133.079,128.58,57.2037,285.311
7.21968,13.7798,2.98275e+18,356.169,nan,279.958,234.733,123.996,99.4859,94.2848,98.4871,91.6649,50.8401,285.384
7.00099,13.8117,2.67023e+18,309.708,nan,254.662,229.896,120.56,91.7557,80.5082,77.9279,74.9642,47.6084,289.357
6.78172,13.8428,3.14564e+18,461.819,nan,250.646,185.032,104.951,90.4944,97.4783,127.787,131.793,55.7035,291.437
7.52967,14.2137,2.73857e+18,335.747,335.61,259.841,209.039,112.077,89.767,82.4911,83.4889,79.971,48.4211,286.849
7.31712,14.2455,2.55263e+18,267.903,nan,249.151,235.438,122.81,90.7082,75.6903,70.1108,67.7077,45.4064,284.682
7.10454,14.2766,2.96332e+18,360.009,nan,283.676,234.464,124.36,99.0136,93.9233,98.2153,91.0994,50.6964,285.615
6.89141,14.3069,2.79e+18,368.296,nan,267.772,216.129,114.348,89.1472,82.208,84.0394,80.309,48.6099,288.059
7.61774,14.6555,2.83734e+18,337.646,321.232,253.572,206.834,113.511,91.9605,85.3847,86.8963,82.3399,48.8555,287.148
7.41003,14.6864,3.43378e+18,468.526,463.566,284.769,204.038,114.53,98.8389,104.198,130.61,134.523,59.2591,288.383
7.2023,14.7168,2.91927e+18,358.18,357.512,267.433,216.393,117.709,94.692,90.2248,94.998,89.0915,50.2836,287.664
6.99407,14.7465,3.09523e+18,406.731,nan,260.35,198.003,112.632,95.9622,101.36,127.655,130.373,58.434,290.212
7.70431,15.078,3.24336e+18,394.262,353.99,259.159,208.694,118.878,101.017,100.389,109.811,101.765,52.7076,287.707
7.50034,15.1083,2.56957e+18,273.656,248.553,238.125,218.027,114.75,84.2014,69.2125,64.3598,64.6214,44.9459,287.769
7.29635,15.138,2.85477e+18,331.883,319.254,250.143,208.933,116.014,93.6051,88.0474,90.8644,85.2192,49.4757,289.133
7.0919,15.1673,2.62556e+18,292.939,290.882,250.723,221.714,117.231,87.2714,74.4795,70.926,69.2933,46.048,287.791
7.78926,15.4865,3.21225e+18,401.417,341.495,251.695,202.998,116.211,98.9352,96.7184,103.164,94.9606,51.1996,288.774
7.58801,15.5163,3.19262e+18,387.128,344.09,263.976,215.685,120.519,99.7964,95.4629,99.6435,91.5966,50.5579,287.799
7.38676,15.5456,2.99265e+18,359.152,324.647,257.518,213.658,118.36,96.0805,90.0065,92.37,86.1391,49.6331,288.656
7.18507,15.5746,3.2355e+18,416.737,399.479,266.928,204.313,116.143,98.8993,100.979,117.83,113.64,55.1785,289.964
