# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-16.5437,158.35,1.75645e+18,86.5576,95.5196,103.992,112.126,108.398,88.9765,70.7995,60.065,59.3533,44.6174,301.495
-16.3338,158.384,1.84025e+18,88.1759,98.4088,107.787,119.147,117.95,96.1215,74.9299,62.1451,60.1759,44.9382,301.659
-16.124,158.418,1.82145e+18,77.985,82.0998,87.8166,96.8026,104.423,103.71,99.3781,88.3369,75.772,48.3644,301.727
-15.9137,158.452,1.84675e+18,86.0543,95.4363,103.794,116.186,119.158,100.315,79.3003,65.5257,62.1534,45.884,301.574
-16.6345,158.788,1.74581e+18,85.6588,94.212,102.371,110.997,108.275,89.2464,71.0514,60.6757,58.7299,43.4246,300.715
-16.2227,158.855,1.74737e+18,79.2031,83.9311,89.3974,97.8739,102.982,97.1804,87.2092,75.6259,68.4437,46.7757,300.736
-16.0165,158.888,1.84449e+18,89.438,101.438,111.372,124.457,121.755,94.5374,70.194,57.7734,56.1331,43.536,301.203
-16.7231,159.212,1.76562e+18,84.4662,91.9824,99.4332,108.083,108.038,93.2534,77.0227,65.7174,62.2978,44.4861,301.073
-16.5201,159.244,1.70177e+18,73.4986,75.6011,79.82,85.9504,90.9496,92.2885,93.9381,89.8915,78.6689,48.5157,300.896
-16.3172,159.277,1.73981e+18,72.5153,74.213,77.9713,84.2685,90.4854,94.4267,100.156,98.9974,85.0769,50.1491,300.951
-16.1139,159.309,1.87363e+18,89.6278,101.623,111.184,124.555,123.784,97.9477,73.3799,60.4326,58.0741,43.8831,301.364
-16.8105,159.625,1.70387e+18,70.728,71.8915,75.7998,81.364,86.5391,90.6385,98.0376,99.9788,86.5129,49.7412,299.696
-16.6095,159.656,1.7361e+18,82.6109,89.3943,95.6908,104.321,105.727,92.9162,77.685,66.3006,62.0886,44.3388,300.346
-16.4086,159.688,1.70228e+18,75.3974,78.3807,82.3984,89.1551,94.2406,93.486,90.7023,83.2265,73.8629,47.6461,300.612
-16.2074,159.72,1.80271e+18,83.7325,90.9703,96.811,106.466,110.166,98.7195,83.3459,70.9613,66.0862,46.5252,301.734
-16.697,160.062,1.43621e+18,75.2612,78.0185,80.6965,82.7809,79.1558,69.1109,60.2494,55.7496,56.3585,42.884,298.923
-16.4973,160.093,1.61211e+18,78.001,82.4922,86.4707,92.0945,93.0452,85.0366,74.4484,65.4528,62.0424,44.5621,299.567
-16.2972,160.125,1.77026e+18,84.8401,93.1802,99.2065,108.149,109.089,94.3104,76.978,65.1299,61.4934,44.7626,301.365
-16.9831,160.434,1.71245e+18,72.7626,74.6083,78.4256,84.448,89.4807,92.3721,96.517,94.755,82.1974,48.5727,300.777
-16.7835,160.465,1.76959e+18,79.0623,83.3854,88.0988,95.7589,100.604,98.0085,91.9381,82.253,72.9494,46.9525,301.773
-16.584,160.496,1.78293e+18,84.4999,91.8582,97.5366,105.931,107.832,96.2294,80.6505,68.8786,64.647,45.4896,301.567
-16.3842,160.527,1.73571e+18,74.6281,77.1199,80.2709,86.9166,93.006,95.5977,97.1198,91.954,79.606,48.8966,301.798
-17.0704,160.837,1.67589e+18,70.4728,71.5909,74.8319,80.2325,84.9102,88.8612,95.6131,97.263,84.8412,49.0331,299.049
-16.8703,160.868,1.66828e+18,91.449,102.776,108.184,110.076,97.6018,74.5367,57.5959,50.3333,51.9908,41.5068,301.643
-16.6702,160.899,1.81378e+18,75.4537,78.3634,82.0051,89.2721,96.4015,101.11,105.053,100.422,84.492,49.4211,302.226
-16.4698,160.93,1.80022e+18,84.657,92.7251,98.4551,107.133,109.081,97.5438,81.7201,69.6848,65.1475,45.7192,302.032
-17.1569,161.246,1.84952e+18,83.117,90.5503,97.2737,106.995,111.131,103.19,90.0484,77.3323,69.8147,45.9147,301.417
-16.9553,161.276,1.85905e+18,84.854,93.6452,100.762,111.048,114.179,102.824,86.3167,72.883,67.2089,45.8053,301.501
-16.7538,161.307,1.87674e+18,85.2899,94.0435,100.772,111.372,115.808,105.386,88.2469,73.622,67.3698,46.0505,301.801
-16.552,161.338,1.84448e+18,82.6462,89.869,95.4055,104.874,110.133,103.961,91.5084,78.3406,70.175,46.8155,302.333
-17.2457,161.662,1.88124e+18,88.8686,100.922,110.428,121.593,119.483,99.3128,78.069,64.8731,60.9472,43.2721,301.628
-17.0417,161.693,1.89008e+18,89.5703,102.623,112.374,123.953,121.212,98.6895,76.2185,63.4954,60.3324,43.4988,301.572
-16.8378,161.723,1.92197e+18,83.3946,91.4599,97.8552,109.155,116.584,111.966,98.5023,82.4813,71.9042,46.673,301.842
-16.6337,161.755,1.92758e+18,97.5131,118.613,131.614,139.613,121.544,86.7193,62.5978,53.1228,54.0642,42.386,302.621
-17.3363,162.091,1.92031e+18,87.5779,99.3877,108.793,121.178,122.042,105.022,84.0677,69.5959,64.96,44.848,301.629
-17.129,162.122,1.94353e+18,89.7487,103.791,114.449,127.882,126.667,103.69,79.237,65.2333,62.5985,44.6543,301.729
-16.9218,162.153,1.91543e+18,76.2973,80.2954,84.1885,92.846,101.861,109.85,116.078,109.919,88.975,49.7165,302.039
-16.7144,162.184,2.03652e+18,93.1345,112.493,127.711,145.003,138.904,104.86,75.3559,60.9763,58.474,43.3942,302.227
-17.4304,162.537,1.93305e+18,87.7844,100.072,109.431,121.845,122.641,106.248,85.3608,70.3138,65.0497,44.5694,302.083
-17.2187,162.568,1.93817e+18,85.5406,96.5356,104.85,117.211,121.697,110.256,91.7527,75.7411,67.6635,45.2155,302.025
-17.0072,162.599,1.96976e+18,81.5143,89.3383,95.6172,107.258,116.703,117.518,108.77,92.2733,76.9575,47.3231,302.392
-16.7954,162.631,2.02238e+18,91.3793,108.676,121.618,136.609,134.254,108.63,81.6111,65.587,61.801,44.8073,302.881
-17.5258,163.006,1.9468e+18,89.7793,106.613,118.907,131.796,127.507,101.769,76.3675,62.4911,60.134,43.4229,301.823
-17.3087,163.037,1.96902e+18,90.8062,108.943,121.776,134.744,129.198,102.243,76.2939,61.9872,59.6272,43.5455,301.981
-17.0917,163.069,1.95321e+18,76.02,80.5362,84.2721,92.8537,102.365,112.121,120.746,115.92,93.1844,50.329,302.304
-16.8743,163.102,2.03182e+18,91.8379,110.816,124.228,139.22,135.611,108.351,80.431,63.9309,60.3452,44.2038,303.041
-17.6263,163.505,1.88278e+18,80.8678,89.8646,96.6332,106.669,112.462,108.632,97.434,82.2568,71.0546,45.282,301.376
-17.4023,163.536,1.9168e+18,85.0939,98.2722,108.025,119.918,122.123,107.824,86.7061,70.1119,63.6014,44.026,301.564
-17.1785,163.569,1.95836e+18,85.9077,99.0386,108.427,121.201,125.936,112.942,90.4405,72.052,64.899,44.73,302.11
-16.9543,163.602,2.06654e+18,93.5774,116.783,135.694,152.259,140.736,103.785,73.0734,58.2188,56.8699,43.408,302.701
-17.6163,163.243,1.92875e+18,88.2054,104.193,115.593,127.57,124.855,102.716,78.8822,64.2588,60.8509,43.3224,301.78
-17.3958,163.274,1.93999e+18,89.2943,106.921,119.541,131.965,127.177,101.242,75.4227,61.3835,59.2905,43.3845,301.737
-17.1756,163.306,1.94147e+18,80.9673,89.1996,95.0475,105.404,113.804,114.849,106.868,90.7308,76.0378,46.9423,302.228
-16.955,163.339,2.05515e+18,91.4103,111.007,126.117,142.244,139.01,110.603,81.0304,64.0185,60.3423,44.0512,302.766
-17.5714,162.743,1.93868e+18,87.6019,100.897,110.881,123.519,124.174,106.332,84.3176,69.3838,64.4375,44.22,301.867
-17.3572,162.774,1.94005e+18,86.5035,98.9432,107.995,120.327,123.305,109.171,88.4451,72.2121,65.3361,44.5444,301.976
-17.1431,162.806,1.99031e+18,88.7601,103.413,114.075,128.063,130.276,111.774,86.3032,68.897,63.9064,44.7731,302.171
-16.9288,162.838,2.02986e+18,92.4921,111.778,125.955,140.971,135.259,106.01,78.027,62.9127,60.3042,44.259,302.872
-17.5305,162.27,1.88906e+18,84.344,94.2672,102.381,113.966,117.528,106.201,88.7052,73.9437,67.0989,44.7732,300.641
-17.3212,162.3,1.91273e+18,83.9613,93.0448,100.381,111.918,117.259,109.367,94.1904,79.1468,70.075,45.6047,301.664
-17.1121,162.331,1.92993e+18,78.023,83.1132,87.7504,97.2083,106.223,112.074,113.521,103.848,85.3993,48.9516,301.895
-16.9027,162.363,2.00623e+18,86.9619,99.5575,109.459,124.135,129.738,115.808,93.5245,75.8195,67.7907,45.8155,302.267
-17.4923,161.816,1.92096e+18,88.3929,99.6386,108.94,120.774,121.519,104.317,83.7836,69.9819,65.4613,44.7488,301.822
-17.2868,161.847,1.91305e+18,87.6289,98.7125,107.582,119.436,120.978,104.73,84.2831,70.2094,65.5304,45.0559,301.715
-17.0816,161.878,1.90917e+18,77.6087,82.1222,86.6784,95.6535,104.142,109.544,111.895,103.846,85.854,49.053,301.88
-16.876,161.909,1.96575e+18,90.6925,105.832,117.222,131.627,130.292,105.03,79.0535,64.0214,60.1321,43.5016,302.052
-17.4565,161.378,1.89839e+18,86.1636,95.4355,103.926,115.448,118.396,105.298,87.2287,73.1722,67.2494,45.0402,301.181
-17.2539,161.408,1.90333e+18,88.0807,99.0308,107.903,119.25,120.126,103.156,82.8578,69.2566,64.8092,44.7029,301.368
-17.0514,161.439,1.88847e+18,79.3649,84.5774,89.7758,99.0939,106.947,108.951,105.634,94.0871,79.2512,47.7953,301.641
-16.8486,161.47,1.91404e+18,85.6478,95.1921,102.857,114.593,119.064,107.832,90.3261,75.531,68.3663,46.0324,302.039
-17.4221,160.949,1.78912e+18,84.7928,93.5726,101.612,111.056,110.754,95.2265,77.4022,65.5101,61.7252,43.3099,299.738
-17.2214,160.98,1.84336e+18,84.0805,91.7509,98.8172,108.628,111.932,101.967,87.118,74.2579,67.9732,45.4657,301.015
-17.0208,161.011,1.75775e+18,76.7023,80.4359,84.7884,92.0057,97.1637,97.3152,94.9548,87.1893,76.2056,47.2916,301.012
-16.8199,161.042,1.87738e+18,89.1955,100.699,109.35,120.33,119.296,99.1978,77.8899,64.975,61.301,44.0693,301.94
-17.3994,160.597,1.76291e+18,82.3526,89.662,97.3223,106.415,107.403,94.958,79.6381,68.1673,63.5645,43.7125,299.234
-16.9998,160.659,1.73997e+18,70.5356,71.5774,74.905,80.5466,86.091,91.9428,102.421,107.656,92.4668,50.6587,301.368
-16.7998,160.69,1.84626e+18,90.3499,101.711,110.178,119.841,116.247,94.5506,73.2253,61.7676,59.6735,43.6317,302.215
-17.3661,160.176,1.74041e+18,67.0383,67.1097,70.8419,75.4952,80.1268,87.0122,104.279,122.196,104.458,51.4286,299.328
-17.1665,160.207,1.61065e+18,77.3493,82.0731,87.5453,93.6289,93.7152,84.4417,73.2847,64.7878,61.8416,43.7022,297.537
-16.967,160.238,1.76959e+18,69.4354,70.2023,73.7237,79.3873,85.4017,92.5698,106.895,116.698,97.7793,50.925,297.607
-16.7672,160.27,1.27914e+18,69.8657,69.9979,71.0902,70.8501,66.412,59.0113,53.443,50.9238,53.0718,41.969,298.276
-17.3331,159.753,1.63795e+18,68.2428,68.5885,72.587,76.8071,80.1711,83.7751,92.9595,99.617,88.1942,49.3928,297.458
-17.1328,159.785,1.36804e+18,72.4315,74.0164,76.9664,77.7344,73.2207,64.5634,57.6614,54.1484,55.2313,42.0378,297.859
-16.9327,159.816,1.65165e+18,72.007,73.7222,77.8125,83.3422,87.3175,88.2986,90.1144,87.3122,77.4876,47.69,298.646
-16.7322,159.848,1.68736e+18,70.2645,71.2099,74.6572,80.0184,85.0884,89.3339,97.0883,99.6197,86.4913,49.873,299.487
-17.0978,159.358,1.5442e+18,75.4355,78.4721,83.3308,87.3397,86.3915,78.9609,71.1213,64.661,62.0005,43.7929,298.983
-16.8961,159.39,1.53052e+18,76.748,80.3448,84.8466,88.5667,86.5206,76.8602,67.0845,60.7074,59.5589,43.4871,298.999
-16.6942,159.422,1.84115e+18,88.2375,98.2089,107.172,118.151,117.205,96.3978,75.7129,63.6626,60.6506,43.9474,301.206
-17.2648,158.889,1.73831e+18,83.3703,90.3821,98.9081,106.547,105.129,90.7276,75.622,65.2218,61.9242,43.5341,300.511
-17.0606,158.922,1.77738e+18,83.969,91.0868,99.4956,108.368,108.501,94.3074,78.4896,67.4856,64.0539,44.7205,300.612
-16.8564,158.955,1.77799e+18,76.2884,79.7775,85.821,93.5213,99.1573,98.7988,96.7271,88.9132,77.2012,47.6593,300.61
-16.652,158.988,1.80552e+18,84.5436,92.3464,100.444,110.7,112.333,97.1535,79.562,67.5349,64.1417,45.4397,300.903
-17.2291,158.438,1.76068e+18,84.9028,93.065,102.607,110.675,107.911,90.7551,73.7837,63.1422,61.2081,43.8844,300.625
-17.0215,158.472,1.79702e+18,89.2934,100.159,111.198,120.667,113.734,88.8534,68.0205,57.1801,55.9823,42.1831,300.695
-16.8139,158.506,1.78471e+18,81.5096,87.4,95.0109,103.859,107.113,98.0393,85.4551,73.5518,67.3642,45.7494,300.979
-16.606,158.54,1.8191e+18,87.0046,96.6519,106.162,117.025,115.851,95.0649,74.5606,62.2514,60.5074,44.722,300.972
-17.189,157.969,1.64076e+18,69.3064,70.3462,76.0124,80.0742,82.7716,84.6796,90.8833,94.2407,84.0754,48.7446,297.983
-16.9768,158.004,1.71765e+18,78.699,83.5981,91.2509,98.1712,99.9325,92.5013,83.2415,73.5156,67.4014,45.4282,300.641
-16.7647,158.039,1.70184e+18,74.6541,77.5731,83.7127,89.9282,93.6632,92.1705,90.4045,84.2069,74.586,47.2538,300.519
-16.5522,158.074,1.72336e+18,70.7033,71.9254,76.9471,82.4277,87.5208,91.4377,99.5761,102.285,87.8652,50.038,301.079
-16.9283,157.512,1.67445e+18,83.4042,91.9387,101.702,108.76,102.981,82.6795,65.0405,55.5611,56.06,43.1815,299.058
-16.7105,157.548,1.68381e+18,76.4295,80.4631,87.5295,93.8842,96.1923,90.8091,84.0289,75.0344,68.2476,45.9355,300.259
-16.4922,157.585,1.78079e+18,88.3066,99.8077,110.605,120.632,114.082,87.2754,65.265,55.095,56.1679,43.8723,300.757
-17.1367,157.214,1.53529e+18,69.9913,71.3491,77.4428,80.0966,80.1043,77.9871,78.2975,76.8803,71.4977,46.1994,297.921
-17.2348,157.702,1.78733e+18,67.0478,67.3689,73.074,77.0055,80.8145,86.8587,104.058,127.294,116.332,53.9472,298.429
-17.0198,157.738,1.15851e+18,70.2622,70.7946,73.1259,67.6008,57.0961,46.5246,40.6474,39.1138,43.8836,38.6573,298.481
-16.8049,157.773,1.70493e+18,79.9529,85.6334,93.5152,100.454,100.825,90.5419,78.7333,68.4498,64.2356,45.004,300.52
-16.5895,157.809,1.80622e+18,90.536,102.967,114.23,123.719,115.388,87.2594,64.9509,54.5309,55.4215,43.4182,301.222
-17.3288,158.163,1.70309e+18,77.5075,82.1279,90.0168,96.5441,98.0073,91.3564,83.1461,74.4461,68.4299,45.2416,299.858
-16.909,158.232,1.60438e+18,84.1226,91.489,98.6227,101.923,94.0812,75.9484,61.2919,53.7764,54.2475,41.8696,300.31
-16.6988,158.266,1.66536e+18,70.2043,71.2862,76.1248,80.9714,84.9014,87.3836,93.3736,95.1876,84.2068,49.5881,299.584
-17.42,158.604,1.73596e+18,81.6948,88.3052,97.2735,104.512,103.65,91.2495,77.8088,67.8805,64.3126,44.3484,300.245
-17.214,158.637,1.76936e+18,81.5391,87.8826,96.5503,104.941,106.223,95.3866,82.2258,71.29,66.2071,44.9516,300.423
-17.0081,158.671,1.79676e+18,82.5138,88.9548,97.1637,106.657,109.481,98.4084,83.895,71.6221,66.2178,45.2745,300.33
-16.8019,158.704,1.79014e+18,79.8045,85.0347,92.3942,101.435,106.042,99.6032,89.5215,78.029,70.0385,46.2689,300.613
-17.509,159.029,1.6946e+18,69.3217,70.3656,75.7126,80.3581,83.9296,87.4364,96.4815,102.988,90.7003,49.6725,300.041
-17.3059,159.062,1.71087e+18,80.4392,85.8134,93.056,100.009,100.524,90.6181,79.1001,69.7122,65.6588,44.8663,300.159
-17.103,159.094,1.70129e+18,72.9282,75.0502,80.3967,86.2312,90.4051,91.4681,93.638,90.7996,79.625,47.8698,300.005
-16.8997,159.127,1.76124e+18,79.5792,84.4687,91.0455,99.0874,102.803,96.7877,87.6152,77.154,69.7977,46.1716,300.733
-17.3957,159.475,1.18185e+18,67.8831,67.3982,69.1863,66.5063,59.3327,50.8314,45.651,44.3565,48.676,40.0085,297.854
-17.1948,159.508,1.67847e+18,74.3713,77.0526,82.337,88.1898,91.4311,90.186,88.6065,83.2851,74.5143,46.6965,300.049
-16.9936,159.54,1.67738e+18,84.386,93.2542,101.353,109.051,103.583,82.4775,64.3827,55.5912,55.4428,42.1247,298.315
-17.2838,159.914,1.80819e+18,68.7775,69.4328,73.6887,79.1774,84.8972,92.5602,110.158,125.94,105.415,51.6772,299.725
-17.0837,159.946,1.67116e+18,76.8909,81.2304,86.8329,93.7871,96.3508,90.2475,81.4518,72.4333,67.3453,45.4936,298.005
-17.7701,160.256,1.67788e+18,74.6673,77.4532,83.0306,88.6942,91.1781,89.4776,87.8478,83.0806,74.5087,45.865,300.568
-17.5705,160.287,1.57572e+18,83.4745,89.8473,95.4329,97.9203,90.2904,74.096,60.9585,54.7111,55.3933,41.5176,300.265
-17.371,160.318,1.65644e+18,74.9239,78.3383,83.6139,89.9972,92.7664,89.308,83.981,76.7374,70.2325,45.6476,297.504
-17.1711,160.35,1.80997e+18,68.9627,69.598,73.2969,78.9107,84.9379,93.0717,110.817,126.003,105.21,51.8785,297.896
-17.6564,160.692,1.78384e+18,69.0303,69.845,74.0329,79.5651,84.8235,91.8763,107.772,120.966,101.168,50.3173,299.539
-17.4564,160.724,1.80802e+18,77.6748,81.7936,87.4954,95.4698,101.052,100.989,98.3087,89.8883,77.6527,46.8896,300.692
-17.256,160.755,1.77206e+18,72.2704,74.1828,78.3338,84.781,90.673,95.7196,103.428,104.658,89.294,49.5623,299.741
-17.9443,161.072,1.82898e+18,86.2317,95.3923,104.533,114.107,112.89,96.8569,79.5309,67.7189,63.1364,42.8113,300.446
-17.7426,161.102,1.78968e+18,69.5227,70.5157,74.6007,80.4584,85.9034,92.9839,108.28,119.931,99.7413,49.9409,299.831
-17.541,161.133,1.7512e+18,76.7696,80.9013,86.2683,93.7531,98.1418,96.7452,92.7206,84.3622,74.4253,46.181,299.368
-17.3392,161.165,1.78836e+18,92.4969,105.383,113.667,119.38,109.351,84.84,64.8979,55.5152,55.2677,41.6832,301.28
-18.0331,161.49,1.81503e+18,75.7652,79.4004,85.0326,92.9114,98.4367,100.546,102.175,97.1509,82.5824,46.98,300.399
-17.8291,161.521,1.73543e+18,79.8,86.2558,92.9178,101.279,103.074,94.4254,81.9692,71.013,66.2191,44.3055,298.173
-17.6252,161.552,1.7836e+18,78.3468,83.1228,88.6555,96.8237,101.374,99.3062,93.7558,84.0137,73.8455,45.9263,300.348
-17.421,161.583,1.98324e+18,92.5288,106.942,119.028,133.224,130.777,104.807,79.5492,64.6834,60.4749,42.8497,301.835
-18.1239,161.921,1.8987e+18,85.2237,95.0512,104.774,117.337,119.745,105.4,86.5294,72.3892,66.5924,43.8852,299.837
-17.9165,161.952,1.74449e+18,90.3147,102.996,111.431,117.117,106.411,82.207,62.7749,53.8124,53.9883,40.5249,300.197
-17.7093,161.983,1.977e+18,86.948,97.1174,106.161,119.262,124.531,113.63,94.8394,77.7404,69.0521,44.8966,301.538
-17.5018,162.015,2.0083e+18,89.6305,101.563,111.484,125.21,128.543,113.201,91.5471,74.8539,67.5834,44.9397,302.381
-18.2169,162.37,1.93333e+18,87.3848,100.859,113.403,128.682,128.046,104.517,79.1918,64.9091,62.3144,43.0678,299.189
-18.0052,162.4,1.91104e+18,85.7155,98.9098,110.781,126.374,127.216,104.652,79.1168,64.4372,61.8639,43.2474,298.241
-17.7936,162.432,1.79595e+18,84.1402,93.1395,100.091,109.106,109.28,96.7701,80.517,68.1496,63.9002,43.7494,300.652
-17.5818,162.464,1.94948e+18,82.4362,90.4275,97.3281,109.089,116.891,114.173,103.584,87.9961,74.7343,46.0942,301.447
-18.3136,162.841,1.91164e+18,81.5575,89.5925,97.2229,108.281,114.438,110.262,99.5238,85.2371,73.2572,44.6672,300.644
-18.0963,162.872,2.01095e+18,85.7909,98.5416,109.379,124.903,130.865,116.722,94.8038,76.7536,67.9568,44.0289,300.553
-17.8792,162.904,2.00723e+18,83.0779,92.7432,100.682,113.531,122.494,119.768,107.376,89.404,74.809,45.5843,301.387
-17.6619,162.937,1.98939e+18,85.0102,95.909,104.273,117.157,123.896,116.373,99.7546,82.0448,70.9632,45.2637,302.267
-18.414,163.342,1.55959e+18,81.5493,91.6205,97.9624,100.784,91.3212,72.8275,57.206,50.0646,52.2177,40.068,298.548
-18.1899,163.373,2.09044e+18,96.4991,124.231,145.568,160.974,141.055,96.6672,66.3868,54.7656,56.1172,41.9379,301.535
-17.966,163.406,2.01036e+18,77.7821,83.8942,89.1255,98.8516,108.421,116.428,122.865,115.651,92.0292,48.7823,302.383
-17.7418,163.439,2.05256e+18,93.9157,116.723,133.883,148.608,137.524,102.933,73.9112,59.4441,57.7796,42.4754,302.568
-18.4063,163.078,1.94679e+18,89.297,105.966,119.577,132.897,128.416,102.001,75.8921,61.8386,59.7493,42.0852,300.128
-18.1858,163.109,1.97859e+18,80.867,88.9225,96.0068,107.093,115.459,116.363,110.178,95.8289,79.7488,46.2158,301.381
-17.9655,163.142,2.02879e+18,87.7229,102.29,112.959,127.494,132.442,117.157,93.1823,74.2481,66.4287,43.9767,301.896
-17.7449,163.175,2.04089e+18,89.6958,106.201,118.617,134.44,136.404,114.194,87.0656,69.2342,63.5825,43.7438,302.344
-18.3596,162.576,1.8862e+18,80.3879,87.0166,94.1013,104.205,110.019,107.805,100.393,88.1175,75.4236,44.9598,300.713
-18.1453,162.607,1.68238e+18,90.063,104.221,112.362,115.566,100.673,74.7264,56.3631,48.7253,49.7688,38.9178,299.91
-17.9312,162.639,1.92577e+18,73.353,76.8161,81.3944,90.1666,98.7172,107.559,119.408,120.753,97.4455,49.6467,298.293
-17.7168,162.671,1.89213e+18,77.2671,82.9533,88.4648,98.3974,106.443,109.481,107.974,97.5567,81.5376,47.2635,299.649
-18.3182,162.101,1.85032e+18,85.6646,96.7083,106.997,118.263,117.435,99.2765,78.4739,65.5632,62.3079,42.494,298.989
-18.1088,162.131,1.81819e+18,73.3071,76.0344,80.7195,88.2735,94.3697,99.5873,107.197,107.172,89.0015,47.6477,299.595
-17.8997,162.163,1.93124e+18,84.3258,92.9463,100.87,112.481,117.721,110.487,96.5187,81.3671,71.3993,45.0645,301.348
-17.6902,162.195,2.0841e+18,95.2366,113.932,130.131,147.99,141.302,107.723,78.3614,63.3837,60.9348,43.3419,302.115
-18.2798,161.645,1.78662e+18,73.1074,75.7636,81.103,88.124,93.3277,97.0264,102.541,102.271,87.5524,47.5779,299.152
-18.0743,161.676,1.95632e+18,89.7061,102.498,114.692,129.166,128.357,105.197,80.9561,66.6623,62.591,42.7485,300.453
-17.869,161.707,1.91151e+18,79.6124,85.5158,92.448,103.134,110.831,110.835,105.396,92.8732,78.3494,46.3977,300.1
-17.6633,161.738,1.84671e+18,76.2715,79.9188,84.7931,92.8515,99.4255,103.198,106.147,100.991,84.928,48.0027,301.276
-18.0411,161.235,1.69573e+18,73.8428,77.0636,82.5625,89.4472,93.0648,92.1945,90.3863,84.7401,75.3399,45.6574,296.952
-17.8386,161.266,1.72398e+18,71.8251,73.6576,78.0655,84.1941,88.7288,92.1291,98.1937,99.0547,85.6035,47.9578,299.656
-17.6358,161.298,1.80906e+18,79.0404,84.318,90.5373,99.3053,104.197,101.323,94.4672,83.9838,73.8823,45.9358,299.954
-17.8078,160.836,1.2968e+18,68.8188,68.9377,71.2983,71.51,67.039,60.1123,55.5749,54.2296,55.8066,41.4067,299.013
-17.6069,160.867,1.84571e+18,85.8817,94.6536,103.405,113.769,114.583,99.798,82.0775,69.4681,64.3306,43.6479,300.567
-18.1861,160.42,1.56623e+18,80.4831,85.8891,92.3155,95.3412,89.5325,75.741,63.8246,57.622,57.4418,41.2007,299.595
-17.9862,160.451,1.71836e+18,68.0968,68.6469,73.2775,78.1701,82.146,87.3855,100.778,113.12,97.1964,49.2258,298.248
-17.7864,160.483,1.81918e+18,78.1115,82.5147,89.1932,97.3398,102.383,101.294,97.9292,89.4602,77.4474,46.3616,300.728
-17.5863,160.514,1.54484e+18,79.0351,84.1667,89.5612,93.1733,88.5368,75.4639,63.7204,57.3349,57.1462,41.9315,298.659
-18.1528,159.997,1.50698e+18,76.4197,79.9433,85.6839,87.9037,83.539,73.3348,64.594,59.8561,59.4256,41.753,299.958
-17.5538,160.091,1.40231e+18,75.3305,78.1952,82.0138,82.5686,76.1848,64.9646,56.2812,52.3796,54.0059,41.1749,298.664
-17.4803,159.24,1.73145e+18,82.8211,91.3999,101.228,110.5,108.414,89.8143,71.0662,60.6955,59.0362,42.5241,297.931
-17.4375,158.804,1.6697e+18,68.2548,68.963,74.1669,78.4045,81.706,85.4096,95.4398,103.329,90.278,49.0157,300.061
-18.0133,158.251,1.68282e+18,66.1368,66.4781,72.6238,75.9756,78.3419,82.4947,95.8644,112.523,101.409,50.4284,299.329
-17.8057,158.286,1.59097e+18,82.2935,91.0138,100.536,103.961,94.3271,74.2118,58.8623,51.8338,52.6723,40.2421,297.789
-17.5981,158.32,1.63767e+18,73.753,77.2354,84.5868,89.9295,91.1551,86.8706,82.1267,75.8889,69.7935,45.1543,296.999
-17.3901,158.354,1.80702e+18,86.5691,96.3366,107.629,117.304,114.068,93.4894,73.547,61.7766,59.2076,42.5995,300.213
-17.7613,157.816,1.68541e+18,72.0938,74.6829,82.1708,86.8793,89.0925,88.8593,90.6922,89.3507,79.5683,46.9659,299.644
-17.5491,157.851,1.79312e+18,84.3445,93.1922,104.625,113.729,111.618,93.9799,75.8711,64.3499,61.6744,43.5597,299.785
-17.3366,157.886,1.76062e+18,82.4366,90.432,101.044,109.942,108.788,92.9119,76.3016,64.8207,61.7136,43.772,299.358
-17.9299,157.284,1.15755e+18,68.4539,68.9305,73.0347,67.5392,57.3889,47.3595,41.5254,40.1517,44.543,37.7627,297.795
-17.712,157.321,1.71781e+18,80.0562,87.4503,98.4378,105.036,102.932,89.872,76.0848,66.0481,62.7507,43.42,299.155
-17.4941,157.358,1.68032e+18,70.3044,72.1181,79.1989,83.469,86.0876,87.6054,92.9484,95.1851,84.0732,48.0464,298.784
-17.2758,157.395,1.67211e+18,72.8384,75.5314,82.8529,87.8664,90.178,88.7861,88.4807,84.7982,75.8866,46.8692,299.448
-17.6986,157.059,1.71857e+18,79.3624,86.4114,97.4003,103.977,102.77,90.8363,77.7772,67.3752,63.228,43.4725,299.068
-17.4774,157.097,1.67619e+18,71.9346,74.5226,82.281,86.7968,88.9528,88.4484,89.8577,87.9805,78.4129,47.0464,299.025
-17.2557,157.134,1.66191e+18,80.9844,88.6618,99.0761,105.58,100.959,83.6155,67.8574,58.4442,57.4998,42.7201,298.497
-18.0186,157.511,1.6334e+18,69.1806,70.7265,77.9836,81.2777,82.5189,83.3738,88.5933,92.3829,83.2071,47.2646,297.507
-17.8037,157.548,1.32799e+18,72.3226,75.1625,81.1128,79.1758,70.6377,59.4323,51.5284,48.1598,50.3458,39.5309,296.668
-17.5887,157.584,1.68879e+18,74.0483,77.5765,85.603,91.0753,93.1006,90.3563,87.6845,82.0968,73.563,45.8538,298.862
