# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-25.9003,9.58473,1.40977e+18,53.7005,57.7947,65.1062,71.3572,75.1196,77.3471,79.3215,77.4355,70.8962,38.3656,291.878
-25.3061,9.00124,1.35367e+18,53.5916,58.6638,59.832,57.3408,56.1891,59.3407,71.9862,92.4728,90.9957,42.485,291.579
-25.5184,9.03376,1.36454e+18,52.6775,56.8861,61.2905,63.1515,64.526,68.0952,76.8445,84.6596,78.279,39.9758,291.64
-25.7308,9.06566,1.37325e+18,52.3949,56.4659,60.6824,62.5381,64.1941,68.2645,78.0989,87.3554,80.4368,40.1356,291.849
-25.9437,9.09701,1.3302e+18,51.9525,55.9248,59.4605,60.5347,61.5988,65.0495,74.2291,83.6358,78.0342,39.4916,292.007
-25.7722,8.55443,1.37282e+18,53.0531,56.8243,62.8387,67.0778,69.8943,72.9296,77.4014,78.4963,71.9547,38.4321,291.477
-25.9908,8.58525,1.42309e+18,52.668,56.456,61.5473,64.8162,67.8114,73.1176,83.4159,91.4541,82.2824,40.0167,291.793
-26.0419,8.04228,1.47593e+18,54.6987,58.2792,67.5575,77.4899,84.873,87.6033,84.3831,75.8875,67.9363,37.3124,291.902
-25.7534,8.27881,1.40309e+18,52.9741,56.5736,63.4507,69.2082,73.4308,77.0836,80.58,79.4873,71.8694,38.3463,291.361
-25.9753,8.30937,1.45503e+18,53.1247,56.7392,63.4363,69.1992,74.1289,79.7919,86.8002,88.056,77.448,39.0417,291.683
-25.4397,8.76634,1.35013e+18,52.8931,56.7507,63.5974,68.9374,71.7229,72.9173,73.6566,71.9193,67.733,38.1725,291.113
-25.6546,8.79801,1.39992e+18,53.0384,56.9147,63.3716,68.3736,71.8827,75.4236,80.1429,80.7652,73.293,38.8306,291.492
-25.8701,8.82907,1.39452e+18,52.7501,56.6021,62.0072,65.589,68.4068,72.6676,80.395,85.0387,77.0421,39.2715,291.787
-25.1408,9.22427,1.37788e+18,53.0849,58.6695,58.4156,54.2543,52.3371,55.5471,70.2076,100.973,107.61,45.3633,291.82
-25.3506,9.25689,1.36065e+18,52.8795,57.1085,62.846,66.5319,68.5182,70.987,75.8441,77.9692,72.2887,39.1137,291.631
-25.5605,9.28894,1.35378e+18,52.7121,56.8201,62.1477,65.3286,67.2412,69.9987,75.6956,78.8546,72.9395,39.0017,291.572
-25.7709,9.3205,1.36342e+18,52.5041,56.5355,61.3713,64.0978,66.0804,69.6151,77.2864,82.765,75.8891,39.2792,291.842
-25.0559,9.69231,1.33173e+18,51.7552,57.2563,56.6138,52.2541,50.2872,53.1442,66.6708,95.9994,105.802,45.6864,292.055
-25.2618,9.72526,1.3592e+18,51.5415,56.2667,57.7638,56.2428,55.9396,59.6039,72.946,95.6889,97.031,44.5759,292.173
-25.4677,9.75775,1.37115e+18,52.2875,56.6891,60.842,62.6086,63.9927,67.7956,77.8253,87.3521,80.3407,40.4896,292.032
-25.6742,9.78985,1.41327e+18,52.463,56.6796,61.7773,65.072,67.7749,72.4822,82.5038,89.9172,80.8207,40.2876,292.156
-24.97,10.1438,1.27825e+18,51.6506,57.2868,55.3473,49.8846,47.4248,49.8228,62.8883,91.6294,99.2955,44.7085,292.171
-25.173,10.1771,1.2964e+18,52.2199,57.6166,56.4891,51.9946,49.9633,52.5022,64.9822,89.9144,97.8351,45.0238,292.338
-25.376,10.2101,1.33683e+18,52.9552,57.4911,62.9235,66.0972,67.3449,68.8807,73.0124,75.0306,70.5213,38.9361,292.018
-25.5795,10.2428,1.36335e+18,52.5105,56.9233,61.4858,63.8557,65.4711,68.8339,77.1635,83.578,76.6366,39.741,292.221
-24.8825,10.5834,1.24469e+18,51.7755,57.7505,53.978,47.1067,44.1679,46.2408,58.1874,86.8771,102.848,47.1583,292.37
-25.0836,10.6173,1.28022e+18,52.7114,58.1664,57.2103,52.7998,50.6876,53.15,65.3031,86.9707,89.6463,43.229,292.436
-25.2847,10.6509,1.32973e+18,53.7429,58.5916,66.0948,71.6538,72.723,70.6533,68.4043,65.9208,63.6974,37.616,291.96
-25.4862,10.6843,1.30832e+18,52.659,57.2995,60.7537,61.4945,61.7256,64.0368,71.4745,78.0637,73.4542,39.3623,292.263
-24.8059,10.9421,1.28474e+18,54.505,61.2568,56.7916,48.923,45.559,47.7456,60.0462,89.3508,103.416,46.9109,292.132
-25.006,10.9765,1.31963e+18,53.5545,59.2798,55.9526,49.7509,47.3135,49.9536,63.3903,95.6412,109.448,46.1894,292.539
-25.2062,11.0107,1.2717e+18,53.1218,58.1155,62.1127,62.8952,62.1467,62.4905,66.2941,69.5029,67.5119,38.6344,292.136
-25.4067,11.0447,1.31778e+18,52.7501,57.6187,59.6468,58.8893,58.5833,61.584,72.1782,84.543,79.4332,40.5292,292.285
-24.716,11.3732,1.30296e+18,59.2395,68.3465,57.1421,45.0256,40.2923,41.1935,51.2945,83.8469,127.336,53.2918,292.124
-24.9158,11.4084,1.37152e+18,60.978,68.7302,62.6671,53.6273,49.8058,51.9255,65.0588,93.4867,101.652,45.833,291.744
-25.1156,11.4435,1.3006e+18,56.597,62.6757,63.1564,59.7806,57.432,58.8661,67.2438,77.1687,74.1811,39.8795,291.265
-25.3158,11.4784,1.29802e+18,54.0671,59.3374,62.1222,61.6748,60.7952,62.2312,68.7806,75.1693,72.1605,39.5247,291.609
-24.6239,11.8047,1.33636e+18,60.3302,69.6275,60.5716,49.7051,45.5074,47.4345,59.8924,90.5696,107.974,46.4701,291.581
-24.8243,11.8408,1.33709e+18,57.4736,64.4593,62.7945,57.4339,54.6557,56.6287,67.887,86.116,86.0906,42.7209,291.351
-25.0246,11.8769,1.36639e+18,54.5781,60.4699,65.456,67.2402,67.1868,68.4884,74.0146,77.9238,73.2754,39.842,290.555
-25.2254,11.9129,1.37168e+18,62.3959,69.8726,64.4841,56.5441,53.0716,55.2096,67.3063,88.7766,91.1009,43.4355,290.925
-24.5287,12.2405,1.37748e+18,70.9617,87.2011,67.8025,50.71,45.0519,46.0712,57.1893,85.0841,100.039,45.0961,291.154
-24.7305,12.2778,1.3541e+18,60.1641,68.7371,63.6556,55.5493,51.8555,53.6973,65.4487,88.2009,93.4698,44.7019,291.133
-24.9323,12.315,1.31624e+18,55.264,61.5433,65.4619,65.4855,63.9754,64.0825,68.2667,71.7982,69.509,39.3324,290.279
-25.1345,12.3522,1.32444e+18,58.3299,65.0047,65.2137,61.7313,59.2694,60.4239,68.0994,76.7257,73.7987,39.8598,290.14
-24.4295,12.6849,1.49044e+18,83.8406,111.912,76.1965,51.9169,44.8897,45.5735,55.8583,83.7617,106.957,47.4706,290.576
-24.6336,12.7235,1.43041e+18,69.6889,82.5323,68.6971,54.4893,49.2313,50.9669,63.2836,91.3344,104.859,46.1671,290.655
-24.8378,12.7621,1.2148e+18,53.8116,59.0768,66.0439,68.5125,65.312,59.9343,55.9932,54.3122,56.0899,36.4555,289.752
-25.0423,12.8008,1.37692e+18,64.0601,71.844,67.9718,60.7335,56.9781,58.4074,68.1484,82.4263,81.6274,41.7723,289.589
-24.3257,13.1426,1.3589e+18,62.9865,71.7499,70.3202,63.0752,58.4819,58.808,66.3501,76.3982,75.8587,41.3873,288.752
-24.5332,13.1828,1.5042e+18,72.8528,85.8725,75.5622,61.7233,56.0106,57.8086,70.7081,93.6462,95.7855,44.7891,289.136
-24.7407,13.223,1.29644e+18,59.6119,65.7327,67.9647,64.6511,60.8095,59.8341,63.3042,67.1545,66.9167,39.2423,288.753
-24.9486,13.2634,1.398e+18,71.3659,81.1026,71.0169,58.9828,53.8277,54.894,64.6984,81.3652,83.8751,42.7702,289.203
-24.4279,13.6609,1.26236e+18,57.9249,62.4784,68.0984,67.5423,63.6055,60.232,59.5873,59.9945,61.0514,38.2067,287.701
-24.6398,13.703,1.3208e+18,62.0058,67.9491,70.1793,66.1088,61.8617,60.6423,63.8086,67.3433,67.2276,39.5571,287.689
-24.8522,13.7453,1.51114e+18,84.4752,99.7676,80.4536,61.7729,54.8808,55.6979,65.4385,82.8439,87.1041,43.961,288.069
-24.7524,14.253,1.52195e+18,85.2014,105.237,85.3936,63.6841,55.7701,55.974,64.3812,79.2077,83.2523,43.3059,287.45
-24.5194,13.9424,1.38588e+18,65.7398,73.1857,73.3564,66.4197,61.4959,61.2446,67.2076,74.4399,73.8343,41.0742,287.437
-24.7345,13.9858,1.49451e+18,82.5514,99.3985,82.0082,62.8803,55.5816,55.9079,64.4879,79.0892,83.3247,43.369,287.74
-24.5672,13.4436,1.38838e+18,62.1586,69.1603,70.8487,66.5698,62.9663,63.3115,69.949,77.5787,75.6682,41.2061,288.261
-24.7774,13.4849,1.3768e+18,68.5279,77.461,71.9238,61.8679,56.6082,57.0715,65.0458,76.5236,76.9626,41.417,288.505
-24.1995,12.888,1.41269e+18,70.5199,88.9654,71.5183,54.1224,47.87,48.6904,60.1495,86.5595,98.4272,45.5708,289.996
-24.4053,12.9273,1.37669e+18,67.2088,79.6972,69.6087,56.5859,51.0726,52.0001,62.4529,82.6009,89.5398,44.5467,289.893
-24.6112,12.9666,1.32034e+18,58.5324,65.2804,66.4901,62.7915,59.6977,60.2163,66.7737,74.2444,72.8017,40.4276,289.875
-24.8174,13.006,1.32198e+18,59.9599,66.6188,66.3035,61.4539,58.1436,59.0333,66.5508,75.4909,73.9104,40.4491,289.653
-24.2458,12.4302,1.39754e+18,66.6324,83.879,66.4714,50.2473,44.4027,45.1049,55.1001,86.0494,120.521,50.9289,291.013
-24.4488,12.468,1.37556e+18,64.1092,75.7847,67.4413,56.0761,51.2476,52.7121,63.8106,86.0462,93.102,45.0041,290.702
-24.6518,12.5058,1.32483e+18,58.0617,66.0404,64.9305,59.6432,56.4379,57.6576,66.9829,79.9461,78.7817,41.3973,290.692
-24.8552,12.5437,1.32431e+18,56.7245,63.5858,64.1792,60.8984,58.6179,60.1847,68.8612,79.2118,76.4111,40.6419,290.612
-24.2873,11.9833,1.31597e+18,60.2538,72.4055,62.1477,49.8659,45.0788,46.6176,58.5749,87.0513,100.427,45.6814,291.349
-24.4883,12.0199,1.34862e+18,55.3279,62.2992,64.7992,63.0233,61.1782,62.8565,71.6145,81.2312,77.5799,41.1692,291.072
-24.6894,12.0564,1.32051e+18,54.6261,60.9585,64.9582,65.0272,63.6559,64.1595,69.1841,73.6108,71.0423,39.8371,291.022
-24.8909,12.0929,1.32652e+18,54.2857,60.2808,65.69,67.6138,66.9188,66.6557,69.3939,71.0619,68.4306,39.071,290.521
-24.3268,11.5436,1.30646e+18,55.4935,64.0711,59.9632,52.0081,48.3046,50.2586,61.9586,87.1697,98.9752,46.4746,291.672
-24.5268,11.5791,1.33203e+18,55.0028,61.7105,63.0084,60.0408,57.8615,59.8887,70.3524,83.6021,80.316,41.6561,291.498
-24.7268,11.6145,1.29733e+18,54.176,60.1184,64.3255,64.6728,63.2437,63.2821,67.2055,70.5872,68.7084,39.3531,291.278
-24.9272,11.6499,1.35785e+18,59.3488,66.7192,62.5696,55.14,51.6876,53.6863,66.189,90.8585,96.0174,44.8452,291.335
-24.5627,11.1413,1.38874e+18,58.0765,67.0371,60.3963,50.4945,46.2309,47.7544,59.6248,95.3096,129.925,50.8245,292.313
-24.7625,11.1758,1.34038e+18,53.8723,59.5893,63.8648,64.6958,64.1732,65.7294,72.3178,77.9725,73.8589,40.2051,291.569
-24.9628,11.2101,1.34552e+18,57.9271,64.9861,59.5411,51.2744,48.1827,50.9632,64.4974,94.41,104.471,45.1004,291.915
-24.5969,10.7026,1.31559e+18,53.1694,59.27,59.8652,56.3299,54.1996,56.7294,68.6239,87.4375,87.7181,43.4272,292.135
-24.7974,10.7363,1.30994e+18,52.9345,58.2724,61.8805,62.0796,61.3976,63.1729,70.5167,77.557,73.8909,40.1782,292.093
-24.9983,10.7698,1.28793e+18,52.0358,57.119,58.2957,56.196,55.1028,57.7332,68.8255,84.3702,81.3866,41.3672,292.324
-24.4285,10.2258,1.31012e+18,51.6673,57.8166,57.5127,53.0958,50.5572,52.703,64.8586,90.8277,100.783,46.664,292.097
-24.6305,10.2592,1.31173e+18,52.3665,57.8578,59.8097,57.9809,56.4906,58.9856,70.1261,85.5912,82.662,42.0213,292.084
-24.8325,10.2922,1.34237e+18,52.471,57.5677,61.2536,61.8546,61.7741,64.5328,74.0105,84.0788,78.9717,41.0179,292.106
-25.0349,10.325,1.29888e+18,52.3541,57.2681,60.0759,59.6652,59.1056,61.4971,70.3884,80.0011,75.9288,40.2618,292.073
-24.4595,9.77425,1.30457e+18,53.4674,59.5892,60.3347,56.6124,53.9601,56.0022,67.061,84.8667,85.8963,43.2043,291.614
-24.664,9.80713,1.33764e+18,52.7015,57.8994,61.4116,61.4999,60.8825,63.4427,73.0387,83.809,79.317,41.2589,291.737
-24.8684,9.83959,1.35405e+18,52.5883,57.4153,62.2186,64.3863,65.1275,67.7632,75.2896,81.3462,75.8253,40.3724,291.911
-25.0733,9.87171,1.33802e+18,52.2496,56.9758,60.7731,61.706,62.0213,64.9382,74.1365,83.4507,78.1086,40.5759,291.933
-24.4901,9.30942,1.40759e+18,53.0714,58.6467,61.357,60.244,59.3415,63.1489,77.316,98.355,94.444,43.4402,291.548
-24.6979,9.34192,1.37086e+18,52.4212,57.9167,59.3083,56.7686,55.2699,58.5814,72.6389,97.4223,98.2285,43.9611,291.906
-24.9057,9.37391,1.36288e+18,52.8418,57.605,62.2895,64.186,64.8835,67.7872,75.8834,82.9542,77.3397,40.5521,291.492
-25.1141,9.40546,1.35154e+18,51.6437,56.4598,58.8021,57.8619,57.5234,61.0219,73.4493,92.1987,90.8183,43.0914,291.943
-24.5199,8.82623,1.36876e+18,54.985,61.6423,61.3695,56.0759,52.682,54.825,68.0583,95.4796,101.558,45.0658,291.638
-24.7322,8.85845,1.40114e+18,53.6447,58.7371,62.5729,63.0005,62.9079,66.3571,77.4297,91.2388,86.9501,42.5862,291.329
-24.9445,8.89004,1.42155e+18,52.9976,57.4836,63.1189,66.647,68.921,73.1808,81.9933,88.2767,80.3812,40.9216,291.349
-25.1573,8.92108,1.36733e+18,52.7938,57.0304,62.7688,66.406,68.3792,71.1808,76.6536,79.3632,73.3991,39.4395,291.379
-25.0845,8.65511,1.39032e+18,53.03,57.456,62.0334,63.8818,64.9966,68.7571,78.403,87.9319,81.6639,41.0605,291.392
-24.5646,9.08006,1.39646e+18,53.2404,58.9062,60.6679,58.3192,56.768,60.1921,74.5245,99.2748,98.4647,44.0763,291.771
-24.7744,9.11179,1.40356e+18,53.1859,57.6694,64.8204,70.7164,73.8302,76.1422,78.8875,77.9103,71.9117,39.636,291.312
-24.9847,9.14303,1.37945e+18,52.705,57.5092,61.1877,61.7176,61.9083,65.4252,76.7076,90.4637,85.3797,42.0055,291.596
-24.4757,9.54523,1.36173e+18,54.3283,60.2227,62.9508,61.4698,59.8528,62.2065,72.6717,86.756,84.1392,42.527,291.259
-24.6816,9.57737,1.36757e+18,53.3974,58.0372,65.7593,72.3671,74.7683,74.4609,73.3964,70.2354,66.2803,38.5714,291.386
-24.888,9.60912,1.35963e+18,52.6044,57.3405,62.1908,64.438,65.319,68.143,75.8793,82.1392,76.3929,40.4079,291.756
-24.1847,9.9612,1.32529e+18,52.7198,59.3369,60.188,56.5773,53.9798,55.9502,67.6155,88.9062,92.0351,44.8278,291.859
-24.3877,9.99421,1.38779e+18,53.1518,59.3016,61.0658,58.686,56.945,59.7658,72.8128,95.7255,98.7384,45.978,291.852
-24.5907,10.0268,1.29766e+18,52.4747,57.8293,60.6334,59.72,58.3786,60.3069,69.2671,79.9824,76.8902,40.9738,291.922
-24.7942,10.0592,1.30867e+18,51.7882,57.0399,58.1978,55.808,54.4621,57.2078,69.101,88.0746,88.3186,43.2138,292.036
-24.0984,10.3982,1.31478e+18,50.7435,57.2768,57.7157,54.0292,51.7074,54.0711,66.332,90.7663,99.6412,46.7647,292.283
-24.2994,10.4317,1.33142e+18,52.3069,58.5341,60.1732,57.7402,55.9609,58.5329,70.453,88.653,88.4145,43.7433,292.158
-24.5004,10.465,1.293e+18,53.0344,58.3789,63.5768,65.5045,64.7141,64.5714,67.4134,69.3778,67.4308,39.2656,292.005
-24.7019,10.4979,1.3479e+18,52.5256,57.7854,61.8105,62.7262,62.723,65.4399,74.5137,83.4796,78.2406,41.0382,292.15
-24.0212,10.7544,1.29693e+18,51.8597,59.9593,57.5822,51.0148,47.7443,49.93,63.1569,92.1974,100.809,45.515,292.079
-24.2213,10.7884,1.33804e+18,53.35,60.7306,59.8249,54.5501,51.6285,53.6615,65.7992,91.5859,101.771,46.9008,292.118
-24.4214,10.8222,1.34326e+18,53.5349,59.126,65.6942,69.5489,69.7839,69.4584,71.0847,71.1969,68.2397,39.4325,291.669
-24.622,10.8558,1.33011e+18,53.292,59.1181,61.3303,59.7077,58.3301,60.7605,71.4347,85.2298,81.5295,41.7597,291.876
-23.9317,11.1828,1.32778e+18,53.0256,61.1648,59.9335,54.5692,51.5001,53.4056,65.5465,90.0983,99.1443,46.7365,291.884
-24.1314,11.2175,1.36496e+18,53.622,59.861,65.5174,67.7928,67.5402,68.603,73.81,77.3862,73.4955,40.79,291.807
-24.3312,11.2521,1.34387e+18,53.7051,59.9338,64.3506,65.0208,64.1665,65.5529,72.228,78.2234,74.5127,40.7831,291.719
-24.5314,11.2866,1.32443e+18,54.0144,60.2267,62.5368,60.7754,59.1162,61.109,70.6059,81.7588,78.2093,41.2284,291.658
-23.8391,11.6113,1.3175e+18,55.8593,67.126,61.2825,51.7814,47.4353,49.0143,60.9612,88.086,101.468,47.7148,291.452
-24.0394,11.647,1.35131e+18,55.2317,63.4885,63.6593,59.3386,56.4969,58.4054,69.6032,86.8473,87.1134,43.9,291.459
-24.2397,11.6825,1.32769e+18,54.3748,61.2616,64.4954,63.452,61.6541,62.7762,69.9936,77.4709,74.6748,40.9278,291.4
-24.4405,11.718,1.34757e+18,54.8918,61.8603,63.3831,60.6582,58.6147,60.6278,71.155,85.3289,82.4799,42.2328,291.381
-23.7451,12.0446,1.3093e+18,58.7495,74.9086,62.879,49.0616,43.7841,44.9065,56.2135,85.1036,103.488,47.0479,291.161
-23.9469,12.0813,1.3258e+18,57.0421,67.8448,63.3966,54.8096,50.5599,51.9893,63.5417,85.6096,92.8051,45.5002,291.287
-24.1487,12.118,1.32508e+18,55.871,64.198,64.6858,60.434,57.4133,58.6069,67.8382,80.3245,79.1713,41.9897,291.096
-24.3509,12.1547,1.31209e+18,57.2309,66.1096,63.009,55.827,52.0546,53.6059,64.582,83.3672,86.0314,43.4329,291.104
-23.6465,12.4862,1.52595e+18,66.486,85.5785,75.0406,60.0856,53.7484,54.4053,65.5909,95.903,121.711,51.375,289.93
-23.8506,12.5243,1.44003e+18,63.0892,78.4892,69.9677,57.1664,51.794,53.7546,67.5028,95.5986,103.009,45.9232,290.284
-24.0548,12.5623,1.32617e+18,56.3711,65.1875,65.4759,60.7267,57.4729,58.4326,67.1373,79.2983,78.9613,42.1412,290.567
-24.2593,12.6004,1.35136e+18,60.1167,71.3728,64.8413,54.7613,50.211,51.5793,63.0076,86.8276,96.4813,46.0739,290.511
-24.1661,13.0601,1.30643e+18,60.9338,70.4157,67.774,59.5077,54.7456,55.0955,62.8516,73.697,74.5737,41.3518,289.627
-23.8282,12.7657,1.34538e+18,56.0815,63.2683,68.9488,69.2612,66.8621,65.647,68.357,70.7092,69.5422,40.4559,289.234
-24.0344,12.8046,1.3598e+18,68.1192,87.866,69.5823,51.7242,45.3364,45.9577,56.2312,80.8896,96.1242,46.9223,290.252
-23.4623,12.2333,1.41572e+18,62.6372,83.1535,69.4156,53.5886,47.4397,47.7655,58.2519,88.8649,116.437,50.3067,290.683
-23.6653,12.2706,1.40019e+18,58.6621,70.7519,68.3923,60.4187,55.9494,57.1956,68.4521,88.806,93.6132,45.8386,290.577
-23.8682,12.3079,1.31654e+18,55.0768,63.1558,66.492,64.6833,61.938,61.8793,67.2568,72.93,71.6684,40.7411,290.843
-24.0716,12.3452,1.32171e+18,57.8923,69.4765,63.2588,53.3805,48.9364,50.3519,61.4684,85.0224,95.6453,46.179,291.022
-23.5039,11.7893,1.30883e+18,56.019,70.1923,62.8034,51.6246,46.7249,47.9542,59.3794,85.6842,98.8914,46.7367,291.27
-23.705,11.8255,1.31279e+18,56.9682,68.4183,65.0327,56.7527,52.1344,52.8899,63.1572,81.3506,85.1844,43.9814,291.229
-23.906,11.8615,1.3151e+18,54.5785,62.002,65.8815,65.0621,62.7514,62.7353,67.7377,72.6094,71.0482,40.5845,291.133
-24.1075,11.8975,1.34086e+18,54.8497,62.561,64.2925,61.4824,59.1098,60.7486,70.3916,82.4899,80.0507,42.1527,291.25
-23.5422,11.3522,1.30363e+18,52.5615,63.2504,59.4806,51.7739,47.9741,49.5326,61.9176,89.6429,101.02,46.8062,291.8
-23.7421,11.3873,1.35997e+18,53.2132,60.7301,63.618,62.2608,60.5504,62.5478,72.841,85.9121,83.044,43.0406,291.907
-23.9421,11.4223,1.36368e+18,53.5345,60.3396,64.8568,65.49,64.5549,66.186,73.8512,81.018,77.0417,41.6299,291.832
-24.1425,11.4571,1.36855e+18,53.7363,60.144,65.7141,67.7677,67.4147,68.5088,74.0231,78.0273,74.0362,40.8732,291.72
-23.5781,10.918,1.31966e+18,53.762,61.2277,64.5821,63.3026,60.8776,61.7088,69.0203,76.8664,74.6575,41.5821,291.508
-23.7779,10.9523,1.36002e+18,52.9899,60.4676,62.4517,60.1968,58.2416,60.6158,72.1304,88.9735,88.1745,44.2326,291.966
-23.9776,10.9863,1.34354e+18,53.7859,59.7435,67.0361,71.476,71.2715,69.7125,69.5859,68.6265,66.6435,39.5127,291.668
-24.1779,11.0202,1.36625e+18,53.4821,59.6786,64.608,66.0514,65.6371,67.4102,74.5648,80.5657,76.0405,41.1887,291.746
-23.6115,10.4829,1.34055e+18,53.733,62.9905,61.4592,55.3623,51.5878,53.0673,64.9319,89.8699,100.733,47.7421,291.717
-23.8119,10.5164,1.42631e+18,52.4138,59.063,62.5117,62.2978,61.5333,64.8873,78.0547,97.7732,96.3094,45.6578,292.142
-24.0124,10.5497,1.39413e+18,53.4947,59.2965,66.1474,70.6049,71.5561,72.6975,76.4957,77.6891,73.1027,40.8503,291.999
-24.2133,10.5828,1.33301e+18,51.9982,58.4501,59.8169,57.0483,55.1518,57.6244,69.6774,90.0672,91.5738,44.5061,292.124
-23.6434,10.043,1.37318e+18,51.3543,58.5924,59.2653,55.7848,53.3419,55.9826,69.8137,98.451,106.757,47.362,292.107
-23.8453,10.076,1.40662e+18,53.5481,59.1194,66.5387,72.2327,73.8253,74.889,77.4671,76.925,72.2174,40.8688,291.909
-24.0473,10.1086,1.41721e+18,53.1365,58.6733,65.2248,69.7147,71.2713,73.8774,80.0827,83.0194,76.6095,41.3979,292.116
-24.2497,10.141,1.43297e+18,53.0334,58.4713,64.711,68.8574,70.6462,74.0893,82.1792,87.2194,79.6701,41.7291,292.021
-23.6741,9.59426,1.34638e+18,52.9886,59.2679,63.3199,63.5113,61.9427,63.6755,72.3142,82.0654,78.8211,42.2711,291.648
-23.8785,9.6268,1.40605e+18,52.7618,59.2318,61.9641,60.6678,59.1897,62.3981,75.7252,96.8585,96.1713,45.4031,291.915
-24.0829,9.65892,1.38779e+18,52.8981,58.843,62.5038,62.4316,61.5109,64.4721,75.8834,90.7723,87.581,43.6364,291.788
-24.2878,9.69068,1.35877e+18,53.0419,58.3999,63.4855,65.5486,65.5694,67.6699,74.6451,80.226,75.4638,40.9277,291.483
-24.1196,9.19623,1.39713e+18,53.1715,58.4737,64.0958,66.993,67.7015,70.5095,78.1926,84.1795,78.3691,41.5424,291.367
-24.3279,9.22746,1.36065e+18,54.6591,60.9905,63.0092,60.2444,57.7112,59.8136,70.9761,88.175,88.0267,43.6026,291.248
-24.1983,8.96673,1.35348e+18,53.0293,57.8591,64.4164,68.8385,69.9441,70.8789,73.3135,73.4986,69.8451,39.8761,291.032
-23.6896,9.36651,1.39934e+18,52.8915,58.335,64.7639,68.9579,70.0619,72.4339,78.3059,81.353,75.8203,41.5416,291.328
-23.8954,9.39833,1.38945e+18,53.1061,57.8135,66.7553,75.654,79.0335,77.8304,74.1758,69.0224,65.6013,39.147,291.088
-24.1018,9.42975,1.39498e+18,53.1454,58.2954,64.9419,69.6154,71.1999,73.2574,77.7304,79.131,73.7243,40.7364,291.739
-23.3988,9.77993,1.39304e+18,53.2124,59.0204,66.0931,70.6558,71.3693,72.4443,76.2901,77.6389,73.4351,41.4797,292.184
-23.6017,9.81259,1.38671e+18,52.9497,59.1686,63.9645,65.3858,64.7636,67.165,76.3922,85.7958,81.2154,42.7986,291.772
-23.8046,9.84487,1.42607e+18,53.1159,58.8434,65.051,68.9258,70.0651,73.053,80.8481,86.0827,79.4623,42.1774,291.739
-24.0081,9.87683,1.41573e+18,52.879,58.5073,64.074,67.0074,67.7888,71.0125,80.1551,87.8365,81.3101,42.3071,291.822
-23.3127,10.2142,1.3605e+18,53.0232,59.3616,65.4989,68.1856,67.6013,68.3061,73.1437,76.5269,73.4004,41.5982,291.975
-23.5137,10.2473,1.40127e+18,52.5762,58.9844,64.1773,66.0922,65.9318,68.5722,78.0022,87.283,82.1863,43.0591,292.214
-23.7147,10.2802,1.42427e+18,53.0828,59.1892,65.0711,68.2539,68.8969,71.7935,80.4111,87.1847,80.8017,42.5488,291.934
-23.9162,10.3128,1.4084e+18,52.9091,58.7368,64.7373,68.1702,69.0362,71.7028,79.2493,84.5052,78.4116,41.884,292.25
-23.2353,10.568,1.3906e+18,54.345,63.3598,64.719,60.8477,57.698,59.4903,71.5018,91.673,94.0483,46.1684,291.336
-23.4354,10.6017,1.37809e+18,53.659,60.7324,65.6188,66.4391,65.2328,66.762,74.5938,82.01,78.0681,42.3461,291.507
-23.6355,10.6351,1.39524e+18,53.6777,59.3696,68.2799,75.6479,77.1939,75.6488,73.8858,70.6324,67.593,39.9795,291.387
-23.836,10.6683,1.36136e+18,52.3316,59.1332,62.0124,60.9602,59.5329,61.9783,73.3301,89.1265,86.599,43.7696,292.07
-23.1468,10.994,1.30479e+18,52.9983,62.3156,63.1238,58.631,55.1969,56.2532,66.0979,81.3878,82.4738,43.7552,291.609
-23.3466,11.0283,1.37303e+18,53.682,61.6896,65.2115,63.9877,61.9689,63.5845,73.2068,85.0713,82.1878,43.2727,291.602
-23.5463,11.0625,1.35405e+18,53.8531,60.282,67.5051,71.3722,70.7846,69.5676,70.546,70.4041,68.2986,40.2839,291.557
-23.7465,11.0965,1.36931e+18,53.1694,60.2076,64.1674,64.1803,63.0225,65.0425,74.2957,84.5109,80.574,42.5201,291.889
-23.2558,11.4553,1.36334e+18,54.1557,65.0198,63.6914,57.034,53.1948,54.7298,66.5602,90.4491,99.8842,47.743,291.585
-23.4561,11.4904,1.35955e+18,54.0941,60.9616,68.1035,71.3513,70.4331,69.2445,70.7439,71.1941,69.1072,40.5197,291.447
-23.6568,11.5254,1.33141e+18,52.7729,61.3984,61.676,57.4842,54.6596,56.6504,68.4422,87.6042,90.1326,44.9453,291.808
-23.1629,11.8868,1.33764e+18,54.5212,62.1214,68.9755,70.7629,68.6136,66.509,67.4893,68.3914,67.6183,40.4855,290.306
-23.3647,11.923,1.35014e+18,54.598,62.6867,67.8147,67.7648,65.5515,65.2756,69.9396,74.34,72.62,41.4067,290.955
-23.5668,11.9592,1.32578e+18,55.3667,65.3037,65.1879,59.6879,55.9399,56.9477,66.845,81.4796,81.754,43.1442,291.04
