# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-83.3637,154.768,6.99007e+17,52.0542,nan,nan,51.6885,48.6865,47.4827,48.2378,46.3055,30.462,15.4242,252.673
-82.8892,149.514,1.59693e+18,186.235,nan,nan,232.253,145.348,89.2125,76.1737,69.4111,40.1368,16.9857,249.222
-82.9245,152.885,6.85906e+17,58.2555,nan,nan,57.3192,48.7647,43.725,42.1166,41.5667,29.2691,15.4062,250.3
-82.9337,154.583,5.21593e+17,42.2166,nan,nan,38.5108,35.4089,32.752,31.0051,29.9649,22.6635,13.9736,253.032
-82.4703,149.676,9.7241e+17,90.1124,nan,nan,97.0138,70.0422,58.7887,62.1117,63.0683,37.2023,16.5005,249.815
-82.4901,151.251,6.38119e+17,62.7605,nan,nan,59.6159,43.5652,37.0047,36.2706,36.8758,26.7592,14.9383,249.285
-82.5047,152.832,5.93579e+17,57.8666,nan,nan,52.3989,39.7584,34.3576,32.7803,32.6841,24.5791,14.4869,249.499
-82.5139,154.421,7.45062e+17,44.3509,nan,nan,44.0673,47.9567,55.3314,63.0966,53.3401,28.7393,14.7207,248.61
-82.1269,149.766,1.91048e+18,269.171,nan,nan,383.425,137.826,63.9897,50.9308,49.3935,34.4517,16.5526,249.973
-82.1463,151.266,7.2167e+17,67.6767,nan,nan,64.1505,48.3543,42.5168,42.3683,42.7405,29.3518,15.434,250.656
-82.1607,152.772,5.15474e+17,55.8364,nan,nan,44.0408,31.1245,26.8893,25.9112,26.875,21.6691,13.9169,251.123
-82.1701,154.285,5.39834e+17,46.8334,nan,nan,40.2078,34.3884,32.594,32.4267,30.9838,21.9813,13.7035,249.611
-81.7146,149.888,1.98579e+18,248.091,nan,nan,371.839,142.465,71.0664,57.5458,54.1797,35.3132,16.5841,250.45
-81.7336,151.313,7.00668e+17,60.1737,nan,nan,53.4952,44.1382,42.1683,43.9105,42.8018,27.8132,15.0632,251.608
-81.7478,152.743,5.94496e+17,53.166,nan,nan,43.3686,35.8794,33.7773,34.1807,33.757,24.0774,14.3638,252.196
-81.7573,154.179,7.06393e+17,48.6435,nan,nan,47.2658,46.8374,47.8901,48.8376,43.8121,27.1265,14.7847,251.158
-81.3012,149.992,1.77547e+18,258.121,nan,nan,327.463,104.008,49.366,39.2818,41.0654,33.1627,16.8098,251.452
-81.3199,151.354,7.55421e+17,61.7468,nan,nan,57.9488,50.3953,45.3932,43.262,42.1675,29.0808,15.5474,252.983
-81.334,152.721,6.95709e+17,48.8354,nan,48.6022,46.1217,44.6314,44.1603,43.8675,40.3183,26.2618,14.7543,254.507
-81.3434,154.094,6.31988e+17,48.2993,nan,47.606,42.1404,38.7615,37.3387,36.8555,34.8933,24.0882,14.3445,253.919
-80.8828,150.081,8.10973e+17,68.1612,nan,nan,63.083,51.9288,48.7961,50.6449,48.835,30.1524,15.5859,252.305
-80.9012,151.391,9.64356e+17,64.9163,nan,65.6237,66.5596,64.2507,65.2861,67.4954,59.7108,33.093,15.9356,252.619
-80.9152,152.706,7.0681e+17,45.558,nan,44.7858,43.9224,44.5304,46.181,46.969,41.0485,25.1577,14.4435,253.458
-80.9247,154.026,7.03071e+17,47.2285,nan,45.8486,42.8149,41.7408,42.6357,43.6723,39.604,25.0616,14.4864,256.328
-80.4875,152.705,7.79894e+17,55.8575,nan,56.4967,53.2753,49.6045,48.0254,47.376,43.4547,27.5088,15.1176,251.602
-80.4969,153.982,6.26657e+17,48.7663,nan,47.4298,40.5265,35.5255,33.4156,32.9615,31.7714,22.5288,14.1254,253.504
-80.0464,152.708,6.96786e+17,56.6156,nan,nan,51.8809,45.6754,42.8227,41.868,39.1097,25.8103,14.7825,249.53
-80.0558,153.951,7.46091e+17,59.8879,nan,60.0208,56.4981,49.7715,45.1347,42.7125,40.6372,27.5808,15.2787,249.885
-79.5546,150.311,8.73534e+17,99.0986,nan,nan,103.847,62.5814,45.9684,41.8215,41.1679,28.8029,15.6033,247.068
-79.5729,151.517,7.16132e+17,81.3782,nan,nan,75.4176,47.0596,37.4339,35.472,35.6136,25.7212,14.9664,248.265
-79.5868,152.726,7.07959e+17,72.7222,nan,nan,67.8929,47.8812,39.8413,37.4514,36.6445,25.9581,14.9681,247.79
-79.5961,153.941,8.3289e+17,99.0319,nan,nan,88.8396,53.0674,41.1484,38.0968,39.0626,29.0474,15.7724,249.192
-79.0704,150.382,1.00666e+18,102.633,nan,nan,115.806,79.9235,60.5097,55.948,52.6219,32.4003,16.0391,245.839
-79.0888,151.567,5.15201e+17,56.1475,nan,nan,51.271,34.6027,28.1008,26.435,26.0606,19.786,13.4011,246.053
-79.1027,152.755,6.63673e+17,66.5978,nan,nan,63.4753,45.2619,38.4897,37.311,36.376,25.1141,14.6304,248.069
-79.1119,153.948,6.37096e+17,77.782,nan,nan,62.6129,37.3801,31.7443,31.8772,32.614,23.5686,14.3147,250.023
-78.8156,150.347,7.22212e+17,82.1927,nan,nan,83.2389,51.6637,40.255,39.3222,37.9538,24.9518,14.5053,245.71
-78.8343,151.523,6.10857e+17,64.7834,nan,nan,62.6617,42.7899,34.8217,33.3324,32.7785,23.3332,14.2559,246.201
-78.8484,152.703,5.74644e+17,54.195,nan,nan,51.3313,40.22,34.578,32.654,31.9194,23.1827,14.2499,246.441
-78.8578,153.887,6.98808e+17,68.6845,nan,nan,64.1523,46.276,40.7719,40.6964,39.515,26.1852,14.7535,248.442
-79.3014,149.983,7.96574e+17,83.6776,nan,nan,86.4221,56.2978,45.4619,45.5556,43.4396,26.9844,14.8989,246.564
-79.3212,151.176,6.11777e+17,66.2923,nan,nan,62.9164,41.4605,33.4269,31.9743,31.3402,22.3506,14.0236,246.672
-79.3364,152.373,6.63162e+17,69.8842,nan,nan,65.4381,44.5886,37.0071,35.4242,34.9976,24.907,14.6901,247.73
-79.347,153.575,7.53163e+17,77.8183,nan,nan,73.2906,50.3122,42.6062,41.3519,40.4607,27.3964,15.1488,248.578
-79.7973,152.029,6.59991e+17,73.7712,nan,nan,62.1465,41.4303,34.2544,32.2507,32.193,23.949,14.6001,249.023
-79.8092,153.254,5.95044e+17,58.2413,nan,nan,47.3993,36.2361,33.3079,33.3048,32.0656,22.1889,13.9066,249.326
-80.2504,152.921,7.07997e+17,49.8685,nan,49.6868,46.7343,44.8762,45.5374,46.5703,41.5078,25.4342,14.5563,250.615
-80.619,148.721,2.51904e+18,343.997,nan,nan,603.618,137.877,51.5382,39.9483,39.44,29.587,15.9586,249.127
-80.6424,150,6.95671e+17,59.1446,nan,nan,54.4749,45.8952,41.8181,40.7564,39.1495,26.5163,15.0377,251.59
-80.6614,151.285,5.48844e+17,46.2813,nan,46.1227,38.581,33.366,31.1327,30.5191,29.4695,21.3598,13.818,252.483
-80.6759,152.576,6.04324e+17,48.9619,nan,48.0865,41.9085,36.8259,33.4222,31.6076,30.7152,22.6931,14.2247,252.85
-81.0288,148.228,2.18702e+18,241.868,nan,nan,407.783,174.591,84.7789,66.8264,59.4275,35.4614,16.5222,249.508
-81.0538,149.55,8.24711e+17,66.7292,nan,nan,64.4644,54.5232,51.584,53.2754,50.5264,30.6595,15.6246,251.872
-81.0742,150.879,6.06566e+17,44.5427,nan,nan,41.0567,39.09,38.3665,38.0388,34.8382,23.2574,14.107,251.388
-81.0902,152.215,6.51597e+17,41.9457,nan,41.1145,39.5635,40.4801,43.1184,45.0472,39.1355,23.8924,14.0986,253.103
-81.4308,147.686,1.06905e+18,116.922,nan,nan,134.698,83.6157,55.2599,46.3735,46.7398,34.2118,16.7542,249.489
-81.4576,149.06,6.50925e+17,56.7228,nan,nan,51.3213,42.1387,39.272,39.8588,38.9493,26.2695,14.8439,251.472
-81.4797,150.442,6.69899e+17,58.904,nan,nan,53.6094,44.3315,39.3412,37.6005,37.2923,26.8068,15.0825,251.707
-81.4972,151.833,6.50303e+17,45.3469,nan,nan,42.4844,41.8053,43.057,44.2193,39.3737,24.649,14.2715,251.861
-81.8288,147.089,1.88848e+18,216.66,nan,nan,314.269,171.381,90.3619,69.9572,62.3012,37.2588,16.7145,248.776
-81.8577,148.526,6.75885e+17,57.9495,nan,nan,55.5967,46.0639,42.7824,43.5463,41.5253,26.9967,14.8707,249.397
-81.8817,149.972,6.64995e+17,54.1766,nan,nan,52.2718,46.3502,43.1605,42.0187,39.6793,26.7246,14.8564,249.444
-81.9009,151.427,4.03773e+17,31.0279,nan,nan,26.0479,25.207,24.8416,24.5721,22.9339,16.9776,12.2808,248.269
-82.2575,147.934,7.07172e+17,73.4195,nan,nan,74.1857,51.64,40.3007,37.8214,38.5825,28.243,15.3757,248.738
-82.2836,149.457,5.68708e+17,57.7994,nan,nan,54.8593,40.1352,32.5399,30.0577,30.057,23.1931,14.239,248.064
-82.3048,150.991,3.36969e+17,27.1091,nan,nan,22.2907,20.6287,19.5304,19.0352,19.0423,15.8486,12.0973,244.693
-82.6264,145.665,1.5985e+18,220.225,nan,nan,268.857,141.497,77.3778,64.2336,59.4948,36.8161,16.6567,248.81
-82.6604,147.267,6.9951e+17,93.3938,nan,nan,93.379,49.1779,33.2747,30.5467,33.1663,27.255,15.4609,248.931
-82.6891,148.882,6.02171e+17,72.4926,nan,nan,70.1873,42.5348,31.721,29.402,29.7815,23.2009,14.2413,247.58
-83.033,144.812,1.96368e+18,296.75,nan,nan,366.617,187.654,88.9122,69.1462,61.4505,36.5929,16.52,248.7
-83.0704,146.523,6.16722e+17,72.0659,nan,nan,71.1355,45.5675,34.4326,32.2286,32.6049,24.5045,14.4775,246.527
-84.3816,143.425,4.11664e+17,37.2901,nan,nan,36.4023,28.9222,24.8559,23.6844,25.7687,22.6357,14.4489,240.894
-84.4642,147.957,3.84428e+17,32.1482,nan,nan,30.7602,26.098,24.3441,23.6666,23.9866,19.7222,13.3222,241.45
-84.8008,139.438,1.0272e+18,186.064,nan,nan,186.089,91.5399,46.137,42.0652,50.2067,38.9619,17.5726,249.288
-84.8618,141.909,3.75275e+17,33.6905,nan,nan,33.5395,27.0227,23.1903,21.6547,22.8121,19.9077,13.691,238.793
-84.914,144.432,4.87039e+17,36.4034,nan,nan,36.1616,31.881,30.7488,32.5268,37.5463,30.6022,16.1185,237.739
-84.9573,147.006,3.81612e+17,33.2579,nan,nan,32.8142,27.1149,24.4235,23.2072,23.3185,19.3373,13.2394,240.927
-84.5507,139.965,5.9013e+17,51.601,nan,nan,51.5052,45.1633,38.1055,36.3047,41.554,34.4458,17.0757,239.688
-84.6089,142.29,4.58529e+17,37.9224,nan,nan,37.5421,33.1188,30.609,29.8003,30.7041,23.975,14.4763,239.748
-84.659,144.658,4.93501e+17,39.321,nan,nan,38.8159,34.0104,32.0286,32.638,35.5265,28.1479,15.4679,239.619
-83.6189,141.959,1.28121e+18,163.206,nan,nan,175.826,120.1,75.9751,68.3278,66.7896,40.0099,17.084,250.233
-83.1824,142.67,1.86784e+18,369.294,nan,nan,426.496,156.59,60.4232,44.7193,43.5906,32.148,16.2915,247.989
-82.7591,143.262,1.51116e+18,102.724,nan,nan,113.448,99.427,99.0742,141.013,148.921,51.4137,17.2323,249.759
-82.8391,146.534,5.87422e+17,68.987,nan,nan,67.2945,42.5097,32.0257,29.8188,30.4121,23.5917,14.3555,246.234
-82.3449,143.763,7.64823e+17,109.803,nan,nan,111.785,52.4554,33.5524,31.2526,35.2234,29.0857,16.0085,250.306
-82.4515,148.391,3.90242e+17,33.6126,nan,nan,29.712,25.8592,23.3536,22.0749,22.325,18.5734,13.0604,243.397
-82.0042,144.096,1.95532e+18,279.236,nan,nan,376.864,172.392,79.3731,60.7893,54.7217,34.1883,16.3041,247.865
-82.0435,145.554,5.76999e+17,64.4408,nan,nan,62.4073,41.4322,31.0994,28.2293,29.011,23.151,14.3989,247.925
-82.0779,147.025,5.39115e+17,62.751,nan,nan,58.9331,37.5512,28.0255,25.2509,25.5789,20.7369,13.7223,247.753
-82.1076,148.51,3.97658e+17,32.4606,nan,nan,28.1555,25.8218,24.327,23.607,23.1183,18.0699,12.7599,245.729
-81.5954,144.488,1.76446e+18,230.525,nan,nan,315.377,154.773,76.3745,59.2825,54.8227,34.9383,16.5407,249.13
-81.6333,145.876,5.63869e+17,60.5211,nan,nan,57.3621,38.6946,30.4675,28.8909,29.2643,22.2588,14.0833,248.823
-81.6666,147.275,5.74029e+17,58.8312,nan,nan,54.1023,39.2032,32.2257,30.1471,30.2402,23.0744,14.2897,249.356
-81.6952,148.687,5.982e+17,54.001,nan,nan,49.1898,39.7242,36.193,35.9666,34.6276,23.9624,14.2861,249.342
-81.1851,144.84,1.83587e+18,226.757,nan,nan,322.282,161.889,81.9816,64.3117,57.6294,34.8663,16.4542,248.532
-81.2219,146.17,6.87778e+17,63.6853,nan,nan,63.7344,50.0124,41.2694,38.5685,38.9189,28.198,15.5349,248.751
-81.2542,147.509,5.75468e+17,48.537,nan,nan,45.4098,40.0313,36.4838,34.7703,32.8341,23.146,14.1732,248.486
-81.282,148.86,4.87426e+17,40.4236,nan,nan,35.8883,32.5614,29.7269,27.9495,26.6199,19.8935,13.3507,250.015
-80.7694,145.158,2.51682e+18,385.868,nan,nan,593.916,168.253,65.7766,51.2661,47.4329,31.2076,15.9904,246.579
-80.8053,146.439,6.56438e+17,59.047,nan,nan,57.6605,46.1215,40.5217,39.7931,38.0768,25.4385,14.7265,248.571
-80.8368,147.729,5.15254e+17,58.1605,nan,nan,48.1998,32.249,26.1775,24.5325,25.1936,20.2111,13.7009,250.385
-80.864,149.03,5.4307e+17,40.9806,nan,nan,37.1483,35.5763,35.3165,35.3223,31.8277,21.2327,13.5986,249.155
-80.3445,145.453,8.89847e+17,91.3262,nan,nan,100.316,68.1084,51.3384,48.5176,46.7643,29.8947,15.6841,247.916
-80.3797,146.695,6.85858e+17,66.7387,nan,nan,66.1898,48.6954,40.2977,38.7661,37.5854,25.556,14.8363,247.887
-80.4106,147.944,5.96995e+17,51.1777,nan,nan,47.908,41.1758,37.5703,36.2599,34.0767,23.3841,14.2936,248.763
-80.4371,149.204,6.1127e+17,55.9759,nan,nan,49.6547,39.9109,35.843,34.901,33.6139,23.4677,14.3633,250.036
-79.9405,146.938,6.17941e+17,63.8197,nan,nan,63.2088,45.5261,34.9285,31.1959,30.913,23.527,14.5746,247.264
-79.4483,145.988,9.10325e+17,105.874,nan,nan,114.502,67.3164,49.5725,49.2022,46.456,27.9247,15.1193,246.776
-79.5384,149.563,6.64417e+17,66.9369,nan,nan,65.1307,46.4223,38.6808,37.2859,35.8858,24.4096,14.5008,246.877
-78.9665,146.248,9.39764e+17,117.098,nan,nan,128.471,75.9681,50.6072,45.3123,43.5036,28.7625,15.5438,244.393
-79.0007,147.413,7.03385e+17,89.1529,nan,nan,91.0954,52.2592,36.6382,33.5584,33.1,23.8218,14.5191,245.071
-79.0557,149.764,7.1693e+17,91.1657,nan,nan,92.2924,50.2949,35.4007,32.8479,33.2912,24.6556,14.7635,246.358
-78.7119,146.306,9.42532e+17,113.882,nan,nan,123.715,75.6441,53.5809,50.7879,46.8946,28.1523,15.1764,243.854
-78.7463,147.463,8.09753e+17,97.1348,nan,nan,101.89,61.3851,45.1699,43.9557,41.7024,26.1817,14.7789,244.912
-78.7762,148.626,6.44326e+17,82.5056,nan,nan,82.4418,46.6831,33.0754,30.3684,30.3951,22.6309,14.2473,245.065
-78.8015,149.798,7.83924e+17,99.7477,nan,nan,102.914,55.4231,39.7906,38.3345,38.1304,26.0253,14.8776,246.704
-79.1917,145.767,8.81676e+17,111.712,nan,nan,121.511,69.9206,45.7248,40.0368,39.1461,27.5353,15.4179,244.882
-79.2273,146.938,6.45883e+17,85.3303,nan,nan,84.7617,45.3457,31.7121,29.2994,29.0992,21.5946,13.9767,245.711
-79.2585,148.116,5.33476e+17,61.5812,nan,nan,58.6889,38.009,28.6121,25.8443,25.6654,20.0275,13.6201,244.627
-79.2853,149.303,7.19791e+17,88.065,nan,nan,88.9907,49.8983,35.9558,33.809,34.3175,25.0347,14.8327,247.138
-79.6439,145.199,9.84442e+17,96.6241,nan,nan,108.138,79.6916,62.3626,58.9093,53.2378,30.9952,15.7233,245.058
-79.7419,148.796,8.49316e+17,81.9411,nan,nan,88.2295,65.4403,50.4989,45.0394,44.1619,30.8247,16.1024,246.941
-80.0745,144.595,9.6946e+17,96.2466,nan,nan,107.91,77.111,59.2819,56.5511,52.3373,31.0279,15.7556,246.555
-80.1131,145.811,5.88146e+17,68.3899,nan,nan,66.3208,40.8639,30.5286,28.6823,28.3753,20.9228,13.7813,246.28
-80.1473,147.035,5.75379e+17,66.505,nan,nan,62.0516,39.0195,29.5425,27.0959,27.0693,21.0309,13.9369,247.735
-80.4886,143.951,1.68908e+18,250.772,nan,nan,336.498,135.348,59.4784,44.7082,43.3978,31.3413,16.2821,245.83
-80.529,145.198,5.26687e+17,63.5952,nan,nan,60.9232,36.6799,25.5406,22.4736,23.1735,19.5267,13.6685,247.787
-80.565,146.454,5.69785e+17,64.488,nan,nan,60.0472,38.5291,29.3835,27.0382,27.3828,21.4686,14.0824,249.089
-80.5968,147.722,5.3574e+17,61.5886,nan,nan,53.1813,34.8282,26.9727,24.3806,24.958,20.3688,13.8014,249.47
-80.8904,143.255,1.79225e+18,97.8259,nan,nan,118.502,122.315,145.866,201.833,140.804,43.1197,16.4379,248.913
-80.9329,144.54,8.16886e+17,59.5176,nan,nan,60.7306,54.053,56.7916,69.5613,58.5434,28.1859,14.7629,248.002
-80.9709,145.837,6.57845e+17,63.1711,nan,nan,62.2906,46.4673,38.5228,37.3495,37.103,25.8289,14.8815,249.141
-81.0047,147.145,6.27221e+17,43.182,nan,nan,40.7206,40.9164,44.9249,49.5935,41.5462,23.4566,13.9332,247.236
-81.2839,142.499,1.89017e+18,275.816,nan,nan,373.738,164.237,71.8548,53.658,49.8814,33.1408,16.387,247.471
-81.3287,143.831,5.84149e+17,61.2438,nan,nan,59.9769,41.9549,32.7517,30.791,30.9239,23.0297,14.3137,248.486
-81.4051,146.533,6.22585e+17,57.1266,nan,nan,55.0821,44.4667,38.2905,36.0791,34.6962,24.5467,14.5318,248.137
-81.6723,141.668,1.44282e+18,183.838,nan,nan,226.831,132.434,73.2011,59.1993,55.7061,35.3344,16.65,248.73
-81.7199,143.055,6.38053e+17,74.6882,nan,nan,74.914,46.3218,33.0086,30.5487,32.1968,25.1724,14.9517,248.832
-81.763,144.457,6.20276e+17,60.6119,nan,nan,60.2835,46.4072,37.3068,34.3463,33.957,25.0669,14.7373,248.318
-81.8016,145.874,4.33081e+17,35.8816,nan,nan,32.1669,29.3379,27.3631,26.2484,25.1024,18.9224,13.0269,246.358
-82.0593,140.755,2.43435e+18,412.119,nan,nan,537.686,208.946,84.5036,64.8299,56.5239,33.4468,16.1116,248.175
-82.1978,145.167,4.25784e+17,32.8677,nan,nan,29.5505,27.5437,26.7459,26.9299,27.5242,21.3264,13.7902,242.432
-82.4478,139.731,1.10228e+18,122.35,nan,nan,133.199,92.7371,65.9072,64.1437,65.0372,38.3664,16.8928,249.574
-82.5026,141.263,7.33547e+17,95.7736,nan,nan,97.8437,55.8727,37.7469,34.5921,36.4469,27.8319,15.5425,248.919
-82.5524,142.814,4.04445e+17,31.356,nan,nan,28.5725,25.9085,25.1764,25.4854,26.7236,21.3284,13.8959,241.473
-82.8411,138.568,1.78223e+18,336.072,nan,nan,378.593,167.442,68.1929,50.7069,48.6104,33.4921,16.5411,248.802
-82.9546,141.844,6.125e+17,77.5784,nan,nan,77.0677,46.7688,33.0973,29.8461,30.5018,24.0699,14.6562,246.447
-83.0034,143.521,4.45508e+17,38.3472,nan,nan,36.1229,31.411,28.866,27.5684,26.9727,20.6896,13.5667,243.899
-83.2423,137.231,1.48166e+18,178.981,nan,nan,192.596,164.468,96.9981,78.1141,73.7252,42.128,17.4656,249.38
-83.4202,142.54,3.12469e+17,24.5598,nan,nan,22.4264,20.0728,19.8048,19.3728,18.5368,14.6403,11.5359,240.942
-83.6549,135.663,5.96658e+17,44.6091,nan,nan,44.4174,41.1875,37.6107,37.6427,47.2875,41.4482,18.6348,239.211
-83.7267,137.537,4.91755e+17,42.937,nan,nan,42.437,36.604,31.8382,30.113,32.4871,26.3928,15.4434,241.85
-83.8518,141.405,3.46861e+17,26.9364,nan,nan,25.6563,22.546,22.2676,22.2188,22.1071,17.5303,12.6198,239.96
-84.0824,133.787,5.60567e+17,47.8415,nan,nan,nan,42.32,35.3616,33.0409,40.2125,36.5636,17.9702,237.265
-84.1627,135.827,5.46244e+17,51.3996,nan,nan,51.3292,43.4874,34.8405,31.7194,35.8209,30.4114,16.4387,240.43
-84.2363,137.918,5.02124e+17,40.4276,nan,nan,40.182,37.1602,35.7986,35.2879,34.153,24.0676,14.3289,241.493
-84.303,140.063,3.72142e+17,29.8568,nan,nan,29.2665,25.4537,24.464,23.9757,23.7611,18.6786,13.0089,239.442
-84.5283,131.483,5.62012e+17,45.0306,nan,nan,nan,41.3087,36.2497,34.9003,42.7939,37.9028,18.1604,236.2
-84.6194,133.725,5.13615e+17,45.355,nan,nan,nan,40.5829,35.3998,33.1409,34.4108,26.3505,15.1892,241.136
-84.703,136.037,5.79725e+17,45.7965,nan,nan,nan,42.3989,39.1237,39.2972,44.3511,34.0133,16.7845,238.652
-84.7789,138.421,3.88875e+17,32.4526,nan,nan,nan,27.9609,26.08,25.072,24.6328,19.2016,13.173,239.548
-84.2868,132.32,1.32229e+18,193.025,nan,nan,nan,159.683,79.8969,63.4475,65.3276,40.7815,17.4979,249.015
-84.3736,134.445,4.98126e+17,49.0125,nan,nan,nan,41.4945,33.129,29.083,29.9653,24.2742,14.8527,240.84
-84.4533,136.63,4.57213e+17,35.2441,nan,nan,35.1364,32.1055,31.209,31.3976,32.3712,24.352,14.5891,236.856
-84.5258,138.876,3.79349e+17,31.6947,nan,nan,31.4119,26.9354,24.9629,23.8886,23.7541,18.8692,13.1151,239.758
-83.8271,133.96,1.26585e+18,173.259,nan,nan,173.734,136.682,76.7875,66.1166,70.6191,42.9066,17.719,249.33
-83.9058,135.89,5.27796e+17,43.3605,nan,nan,43.1901,39.248,34.9596,33.3896,37.1927,30.4367,16.3861,239.575
-84.0442,139.89,4.10079e+17,33.7848,nan,nan,33.0588,28.9189,27.0699,26.1824,26.3734,20.7861,13.6991,241.021
-83.3867,135.275,1.30395e+18,147.253,nan,nan,151.549,128.226,79.2744,73.1793,88.9679,54.8878,19.3397,249.829
-83.4592,137.049,4.34417e+17,34.6342,nan,nan,33.862,30.1284,28.0771,27.4105,29.5134,24.1991,14.8878,239.785
-83.5259,138.858,4.51829e+17,35.636,nan,nan,34.6346,30.9346,29.4468,29.3979,31.2517,24.5847,14.7784,240.734
-83.5868,140.706,3.70091e+17,29.7333,nan,nan,28.2697,25.1315,24.3773,23.8227,23.0011,17.6337,12.5923,242.677
-82.9623,136.372,1.19305e+18,154.084,nan,nan,162.11,110.746,66.9807,61.1768,68.2855,44.0632,18.0777,250.692
-83.0297,138.018,7.74056e+17,103.112,nan,nan,105.056,63.9848,41.5843,37.5963,40.4323,31.0765,16.2915,248.608
-83.1487,141.4,3.50384e+17,27.1516,nan,nan,24.9786,22.4151,22.1507,22.1508,22.2299,17.7113,12.7428,240.458
-82.6709,140.401,4.94931e+17,43.9818,nan,nan,42.3988,36.1318,32.1116,30.5088,30.4149,22.8843,14.2367,244.04
-82.1432,138.088,1.31883e+18,113.764,nan,nan,124.442,99.2394,81.7333,99.0567,111.261,48.8866,17.658,250.251
-82.3097,142.515,3.90791e+17,27.4033,nan,nan,24.4482,23.7281,24.8924,26.5225,27.265,20.639,13.5659,239.842
-81.8081,138.636,8.28026e+17,86.6511,nan,nan,91.6221,69.435,51.3814,46.8691,46.7414,31.2742,15.9923,248.147
-81.8662,140.029,8.55805e+17,90.6293,nan,nan,96.6962,69.6652,50.7931,47.2396,48.571,32.9668,16.3525,249.321
-81.9688,142.872,3.82619e+17,31.9785,nan,nan,28.6052,25.49,23.2253,22.0986,22.643,18.6496,13.1885,242.78
-81.4063,139.278,7.82475e+17,88.2749,nan,nan,92.9217,62.4896,44.1321,41.4112,42.7046,29.323,15.6939,248.288
-81.4622,140.609,6.23482e+17,71.9575,nan,nan,72.9161,48.2357,34.1754,30.631,30.9236,23.5826,14.5613,248.017
-81.5136,141.955,5.8028e+17,63.0427,nan,nan,62.5607,43.7401,32.5847,29.4296,29.6989,22.8631,14.3598,247.419
-81.5608,143.32,3.49304e+17,27.7277,nan,nan,23.9499,22.3382,21.2745,20.7093,20.6036,16.6484,12.5176,242.55
-81.0022,139.854,2.22118e+18,333.364,nan,nan,445.749,213.172,89.4948,65.7453,56.6614,33.3426,16.1865,246.448
-80.5921,140.381,1.3531e+18,148.395,nan,nan,180.432,124.949,80.7142,69.2865,62.2162,35.6494,16.5882,247.802
-80.6447,141.617,5.62508e+17,66.3224,nan,nan,65.3669,41.1784,29.454,26.7203,26.8407,20.7386,13.8493,246.499
-80.7374,144.129,5.82256e+17,66.884,nan,nan,65.9447,42.3776,30.7452,27.6475,27.4313,21.0684,13.8884,247.059
-80.1725,140.873,7.90947e+17,85.7472,nan,nan,91.5732,63.9807,46.3149,41.7007,40.3738,27.2942,15.2972,246.003
-80.2239,142.074,5.8682e+17,63.8746,nan,nan,63.4316,44.2666,33.3258,30.1041,29.2492,21.5819,14.0076,244.92
-80.3143,144.512,4.32572e+17,38.6192,nan,nan,35.0473,29.5838,25.9313,24.6638,24.4419,18.9581,13.2745,242.851
-79.7387,141.336,8.45774e+17,94.7094,nan,nan,101.405,65.072,48.5152,48.0249,44.7375,26.8246,14.9059,245.674
-79.7893,142.509,7.1647e+17,83.3274,nan,nan,86.0114,52.84,38.9793,37.6295,36.2703,23.9917,14.4453,246.09
-79.8779,144.888,5.68982e+17,72.2704,nan,nan,70.065,40.0089,28.3149,25.6603,24.9917,19.0188,13.2789,244.741
-79.336,142.93,7.3389e+17,90.6749,nan,nan,94.0734,55.2652,39.0864,36.7461,35.4399,23.8153,14.4105,245.128
-79.3817,144.091,6.09611e+17,90.9125,nan,nan,89.7562,41.5393,26.3197,23.4587,23.7704,19.1653,13.4999,245.819
-79.4232,145.263,6.60841e+17,86.0582,nan,nan,85.9746,46.4719,32.9421,30.938,30.1412,21.5028,13.8872,245.314
-78.8087,142.209,8.24283e+17,124.226,nan,nan,130.635,61.0271,37.9021,35.3797,34.6594,23.6848,14.463,244.973
-78.9033,144.487,6.39202e+17,88.4163,nan,nan,89.2578,47.4961,31.3128,27.9054,27.5507,20.7343,13.7982,243.209
-78.9442,145.642,8.13198e+17,107.018,nan,nan,113.197,62.1421,41.5389,38.124,37.2634,25.5614,14.8812,244.886
-78.5033,141.284,8.42975e+17,112.93,nan,nan,117.679,66.1483,46.1522,46.0168,42.0596,24.6924,14.4014,243.526
-78.6064,143.53,7.00373e+17,103.74,nan,nan,106.124,52.389,33.1764,29.9278,29.3506,21.5271,14.0239,243.29
-78.6515,144.67,7.51421e+17,95.5414,nan,nan,99.148,58.5511,41.1302,38.3805,36.2961,23.8827,14.3814,242.692
-78.9723,140.544,8.72815e+17,95.4066,nan,nan,102.259,75.2138,55.0096,49.6217,45.6854,28.3304,15.3972,242.973
-79.0274,141.671,6.02922e+17,73.5392,nan,nan,73.8534,47.2527,33.6038,29.7606,28.2991,20.4229,13.6713,241.614
-79.0783,142.81,6.402e+17,87.8201,nan,nan,88.8907,48.0524,31.4721,27.8404,27.3523,20.6589,13.8498,243.652
