# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
21.2774,-157.836,1.3575e+18,102.984,98.2454,86.6804,74.4907,60.4169,48.6649,41.5299,40.4606,45.8325,37.5925,301.419
21.6741,-157.773,1.94531e+18,103.941,104.895,99.4267,97.2013,97.4217,97.9986,97.4893,93.6045,80.8762,45.6117,298.431
21.8728,-157.741,2.08023e+18,116.901,131.726,129.467,124.345,115.914,99.5639,80.868,69.5016,64.7737,41.9778,297.815
21.3078,-158.271,1.84543e+18,107.614,111.093,104.615,99.8301,95.1446,88.2016,79.4368,72.684,68.0132,43.6063,298.827
21.7079,-158.209,1.98443e+18,114.212,124.876,119.986,114.089,107.074,94.92,79.9836,70.2779,66.4463,43.1404,298.54
21.9083,-158.177,2.06866e+18,121.86,144.132,143.045,132.405,113.614,88.7806,68.0677,58.5625,57.5168,40.2408,298.058
21.3382,-158.715,1.79792e+18,103.068,103.783,97.5498,93.6552,90.4851,86.2499,80.6353,75.409,69.842,44.0009,297.723
21.5408,-158.684,1.86733e+18,97.759,94.5323,88.5584,86.5328,87.3751,90.8071,97.159,101.754,88.9982,47.6317,298.011
21.7434,-158.653,1.94797e+18,102.282,102.699,97.497,95.4455,96.262,97.9017,99.1107,96.6855,83.1402,46.1733,297.819
21.9465,-158.622,1.98788e+18,109.025,115.518,111.246,107.877,105.369,99.1785,89.2577,79.9194,71.6263,43.791,297.852
21.5738,-159.143,1.92377e+18,107.86,113.945,109.24,105.381,101.931,94.7384,84.0391,74.8752,68.6616,43.6187,297.45
21.78,-159.112,1.92387e+18,104.586,107.119,102.082,99.203,98.4129,96.5272,92.3512,86.0296,75.6527,44.7318,297.672
21.9866,-159.081,1.94238e+18,106.416,110.384,105.515,102.357,100.941,97.5079,91.181,83.4717,73.7592,44.1823,297.844
21.397,-159.65,1.80436e+18,101.901,101.979,95.8983,92.3243,90.2178,87.5584,83.6537,78.9131,71.7626,44.3972,297.953
21.6079,-159.62,1.91312e+18,103.811,105.596,100.271,97.496,97.0004,95.7716,92.6613,87.0734,76.4387,45.1175,298.006
21.8188,-159.59,1.96348e+18,100.893,100.295,94.9982,93.1044,94.9028,98.728,103.994,105.383,89.2261,47.1954,298.577
21.4267,-160.153,1.84407e+18,103.366,104.823,99.0507,95.5032,93.5273,90.229,85.0134,78.8949,71.2028,44.3128,298.095
21.6435,-160.123,1.93104e+18,109.695,116.837,112.158,107.429,103.006,94.1336,81.6109,71.6229,66.149,43.0837,298.139
21.8603,-160.093,1.89104e+18,102.701,103.69,98.3821,95.3934,94.8667,94.0547,91.9616,87.5178,76.979,45.1249,298.128
22.0776,-160.063,2.10137e+18,121.78,142.153,140.595,131.782,117.561,95.2497,73.8352,61.7769,58.9915,41.1365,299.108
21.4312,-160.436,1.85278e+18,99.3312,98.0987,92.2003,89.7393,89.9098,91.0451,92.6254,91.8686,80.8825,46.3948,297.449
21.6514,-160.406,1.92897e+18,104.024,106.354,101.234,98.494,98.1959,96.8014,93.0717,86.872,76.3542,45.3621,297.994
21.8722,-160.376,1.95356e+18,108.423,114.571,110.025,106.262,103.637,97.295,87.1091,77.1662,69.0121,43.4399,298.143
21.1273,-159.968,1.78429e+18,97.3393,94.3883,87.9195,85.3048,84.9757,86.0978,88.4985,89.3344,79.979,46.4094,297.936
21.3411,-159.938,1.84388e+18,101.847,102.097,96.2083,93.1365,92.0056,90.5191,87.843,83.4352,74.5882,45.0595,298.119
21.5549,-159.908,1.91288e+18,103.999,105.886,100.587,97.7383,97.1204,95.5882,91.9261,85.9275,75.5878,45.0105,298.213
21.7691,-159.877,2.00444e+18,113.165,123.369,119.409,114.428,109.175,98.1136,82.8915,71.5978,66.2928,43.0345,298.534
21.4612,-159.438,1.83752e+18,97.6559,94.5739,88.4489,86.137,86.6305,89.3675,94.5272,97.7532,85.4044,46.8388,297.113
21.6702,-159.407,1.94633e+18,111.025,119.795,115.483,110.611,105.084,94.3862,80.4391,70.4039,65.8522,42.9964,297.777
21.3702,-158.989,1.86231e+18,104.285,106.128,100.355,96.9781,94.7763,91.2075,85.6098,79.4913,72.0031,44.3835,297.963
21.575,-158.958,1.87605e+18,103.884,105.579,100.068,96.9026,95.2899,92.5531,87.8833,82.0278,73.5106,44.4966,297.829
20.8778,-158.618,1.73797e+18,97.3273,93.327,86.368,83.7535,82.7053,83.0166,84.4266,84.655,76.9056,45.7998,298.031
21.0792,-158.588,1.83691e+18,102.28,101.911,95.5125,92.648,91.2959,89.7781,87.2387,83.2357,74.8732,45.1621,298.268
21.2806,-158.557,1.89667e+18,105.599,108.159,102.315,99.1011,97.141,93.6385,87.7355,81.0951,72.9826,44.5957,298.315
21.4823,-158.526,1.9759e+18,108.681,113.957,108.772,105.555,103.646,99.0297,90.9469,82.3567,73.3292,44.4608,298.781
20.7945,-158.198,1.85417e+18,110.763,116.695,110.021,104.299,97.1077,85.9477,73.0671,65.3889,62.6592,42.4133,298.285
20.9937,-158.167,1.93376e+18,117.244,130.542,124.803,115.725,102.497,84.6394,68.242,60.0795,58.9098,41.3269,298.382
21.1929,-158.136,1.93648e+18,114.635,125.178,119.63,112.913,103.884,89.9933,74.5956,65.2752,62.0417,41.8672,298.76
20.7097,-157.786,1.80905e+18,105.83,108.237,101.569,97.4583,92.8072,85.6177,76.5884,70.2644,66.9483,43.888,297.22
20.9077,-157.755,1.82479e+18,100.605,98.4127,91.7056,89.4062,88.7912,89.047,89.367,87.6569,78.1883,45.8192,297.532
21.1056,-157.723,1.87346e+18,102.419,101.622,95.2694,92.9567,92.5334,92.5656,91.9961,89.0066,78.6096,45.6983,298.344
20.6231,-157.378,1.84708e+18,104.855,105.181,98.093,95.1689,93.0782,90.0468,85.1699,79.7034,72.6244,44.8918,298.233
20.8207,-157.346,1.96746e+18,114.816,124.817,118.955,113.488,106.171,93.2138,77.7117,67.9305,63.8799,42.4381,298.474
20.5352,-156.97,1.79395e+18,100.978,97.9543,90.4234,88.2403,87.2838,87.1698,87.0053,85.225,76.8068,45.7664,298.43
20.7333,-156.937,1.89424e+18,101.029,98.4509,91.437,90.1036,91.1571,94.2109,98.3555,99.2945,86.0557,47.3937,298.984
20.9312,-156.904,1.98283e+18,111.65,115.083,107.522,104.287,102.6,99.4137,93.1101,85.2499,75.3221,45.0656,301.364
20.4443,-156.559,1.18346e+18,94.6647,84.7786,73.388,64.2741,52.2346,42.656,37.1369,36.619,42.2062,36.633,298.782
20.6436,-156.525,2.54361e+18,97.606,93.2071,86.998,88.2684,94.4472,109.614,145.986,220.831,222.1,66.6665,299.802
21.0424,-156.456,1.9752e+18,112.998,118.572,111.237,107.887,105.263,99.4606,89.6164,80.1211,71.9643,44.2605,298.817
20.3501,-156.14,1.81563e+18,112.636,117.194,108.305,102.955,96.2013,86.2743,74.4974,67.2923,65.1279,43.6608,298.601
20.5515,-156.105,1.89899e+18,129.327,151.562,141.493,122.458,97.0068,72.0991,54.8692,49.7313,53.0266,39.974,298.517
20.9546,-156.034,1.87068e+18,102.347,100.279,92.9612,91.546,92.0048,93.807,95.7575,94.7685,82.6912,46.4276,298.117
20.4566,-155.673,1.91711e+18,117.603,129.043,122.528,115.495,104.369,87.7556,70.6136,61.6068,60.5941,42.3063,297.355
20.661,-155.637,1.91836e+18,104.682,103.316,95.6078,94.2337,94.8157,96.253,96.6077,93.6491,81.4518,46.368,297.788
20.8658,-155.599,1.90347e+18,108.556,110.379,103.133,100.503,98.1707,93.7058,86.168,78.6692,71.2727,44.1526,297.366
20.3577,-155.225,1.87973e+18,106.571,105.491,96.9238,95.1361,94.7831,94.4453,91.9947,87.0785,76.9211,45.68,297.438
20.5662,-155.187,1.97274e+18,102.533,99.4076,91.5305,91.0118,93.2957,98.5571,105.522,108.49,91.9036,48.1696,297.212
20.7751,-155.148,2.02904e+18,119.432,128.466,121.431,116.623,109.66,96.543,80.3048,69.3904,64.9122,42.8485,298.046
20.4677,-154.715,2.01793e+18,109.968,111.489,103.913,102.654,103.455,103.158,98.6043,90.3832,78.0168,45.6625,297.749
20.6818,-154.674,2.10585e+18,122.254,134.667,128.616,123.693,116.289,101.012,81.8641,69.0306,63.9353,42.5801,297.899
19.9234,-154.298,1.95275e+18,108.252,108.279,100.292,98.8704,99.0058,98.3255,93.9095,86.954,76.7207,46.007,297.758
20.1438,-154.257,2.05041e+18,115.926,122.293,115.602,113.298,111.024,103.472,89.4562,76.6697,68.2349,43.6904,297.74
20.364,-154.214,2.00656e+18,108.118,109.404,102.163,101.224,102.438,102.877,99.3223,91.6727,78.8203,45.8744,297.69
20.5846,-154.171,1.58163e+18,105.523,106.097,96.8499,89.1477,77.4177,64.7196,54.2557,50.7101,53.8544,40.6245,295.647
19.9422,-154.56,1.98196e+18,120.089,128.387,120.049,114.83,107.217,93.6605,76.9961,66.1042,62.6014,42.8939,297.669
20.1592,-154.52,2.02652e+18,119.27,128.071,120.825,116.779,110.94,98.2319,80.8972,68.5775,63.5115,42.8119,297.45
20.3761,-154.479,1.92305e+18,110.116,112.806,105.466,103.103,100.68,95.2581,85.5236,76.0046,68.7895,43.7565,296.783
20.5932,-154.437,2.15517e+18,130.191,152.462,149.032,138.901,119.725,91.9216,68.2422,57.0268,56.1576,40.8486,297.988
20.4236,-154.983,1.951e+18,110.069,110.976,102.805,100.897,100.095,97.8287,91.7805,83.8216,73.9314,44.903,297.333
20.6349,-154.943,1.95624e+18,105.278,103.691,95.8276,94.8646,96.0043,98.1908,99.2406,96.5239,83.0906,46.5116,297.703
20.466,-155.461,1.85233e+18,107.187,107.618,99.4444,96.8463,94.8024,91.477,85.4522,78.9723,71.7059,44.5772,296.945
20.6726,-155.423,1.89663e+18,99.9092,95.6093,87.8183,87.0599,88.6013,93.2413,100.585,105.254,90.3986,47.7515,297.731
20.1007,-155.99,1.85775e+18,95.2458,88.2178,80.6913,80.6052,82.948,90.0268,104.459,122.787,109.971,52.3373,300.341
20.3035,-155.955,1.91046e+18,125.024,141.721,133.019,120.658,102.958,81.7004,63.802,55.9521,56.19,40.814,298.391
20.5062,-155.919,2.0037e+18,113.579,119.132,111.566,108.918,107.396,102.755,93.1413,82.7967,73.3302,44.8983,298.273
20.7093,-155.882,2.02878e+18,113.485,119.788,112.781,110.512,109.311,104.246,93.739,82.7859,73.1124,44.633,297.71
20.1429,-156.43,1.84856e+18,106.618,106.85,98.653,96.0055,94.0101,91.0548,85.7284,79.8078,72.6547,45.1932,298.423
20.3431,-156.396,1.89933e+18,109.993,113.357,105.459,102.418,99.9247,95.1254,86.8505,78.706,71.5079,44.7789,298.428
20.1814,-156.861,1.72619e+18,101.429,97.9084,89.6617,86.8667,84.3437,81.927,78.9619,75.9879,70.967,44.8955,297.966
20.3799,-156.828,1.85543e+18,108.371,111.735,104.255,100.427,96.2911,89.3085,79.7234,72.3387,67.9247,44.1536,297.951
20.5783,-156.795,1.86296e+18,103.552,102.551,95.1418,93.1182,92.6989,92.6071,91.4326,87.9053,77.9522,45.8927,298.519
20.777,-156.761,1.91825e+18,101.703,99.2181,92.0974,90.9168,92.3677,96.1476,101.285,102.858,88.4607,47.76,301.225
20.2058,-157.216,1.77666e+18,100.322,96.4791,88.7068,86.6549,85.7419,85.7676,85.9122,84.5356,76.6084,46.0381,297.958
20.4035,-157.183,1.95776e+18,119.217,137.23,132.046,121.615,104.655,82.8192,64.5866,56.5124,56.523,40.8351,297.85
20.6012,-157.151,1.90022e+18,103.178,102.099,95.0535,93.3335,93.6779,94.7444,95.0371,92.2104,80.7067,46.4334,298.627
20.7992,-157.118,2.04657e+18,120.505,137.486,132.606,124.705,112.256,93.2381,74.2519,63.91,61.1334,41.8026,298.875
20.2402,-157.64,1.84558e+18,106.628,108.236,100.952,97.6428,94.3838,88.9633,81.1404,74.521,69.4544,44.6411,297.985
20.4379,-157.609,1.9079e+18,108.872,112.854,106.158,102.757,99.4152,92.901,83.1605,75.1161,69.6124,44.5395,298.009
20.6355,-157.577,1.90582e+18,101.109,98.9403,92.2379,90.8577,91.9271,94.6564,97.9563,97.8365,84.9306,47.3177,297.885
20.8334,-157.544,1.96121e+18,118.742,135.435,130.362,120.269,104.725,84.3201,66.4024,58.1674,57.7008,40.8747,297.938
20.2719,-158.066,1.80258e+18,101.576,99.5382,92.156,89.7904,88.5733,87.5005,85.6618,82.4643,74.8754,45.7547,298.374
20.4704,-158.035,1.83073e+18,101.845,100.422,93.3873,91.1462,90.3297,89.613,87.9702,84.5336,76.0084,45.8025,297.718
20.6687,-158.004,1.85691e+18,103.232,103.986,97.6147,95.1885,93.8546,91.5202,87.0751,81.5046,73.6497,45.1494,296.63
20.8675,-157.972,1.94165e+18,113.089,123.307,118.023,112.638,104.988,91.2803,75.3261,65.7683,62.5093,42.2207,297.639
20.3027,-158.498,1.77246e+18,100.546,98.3527,90.9623,88.3618,86.8647,85.4714,83.4754,80.4668,73.6414,45.5753,298.058
20.7028,-158.436,1.79893e+18,100.877,99.0942,92.1932,89.5644,88.2747,87.2277,85.6604,82.7466,74.9706,45.4863,298.117
20.7375,-158.878,1.74953e+18,100.214,98.3442,91.3032,88.0853,85.8794,83.6424,80.8614,77.6533,71.713,44.8958,297.975
20.9406,-158.848,1.87958e+18,111.338,119.773,114.035,107.834,99.5979,86.7767,72.3645,63.9309,62.1127,42.6233,297.98
21.0713,-160.279,1.7541e+18,95.1029,90.8168,84.1608,81.688,81.5147,83.4679,88.0887,92.0703,82.8598,47.0866,297.799
20.1728,-159.224,1.75572e+18,93.881,88.0828,80.6527,79.0117,79.5523,82.9776,90.4951,97.8193,87.7982,48.6896,297.573
20.5818,-159.164,1.8703e+18,95.3373,90.582,83.8169,82.4717,84.0664,89.4237,100.396,111.111,96.423,49.6026,297.576
20.7866,-159.133,1.75951e+18,104.156,106.148,99.4233,94.7953,89.6921,82.248,73.3555,67.4183,64.9065,43.5676,297.413
20.09,-158.794,1.78426e+18,101.161,99.7599,92.3534,89.8245,88.2607,86.3692,83.377,79.4788,72.8762,45.6437,298.01
20.2914,-158.764,1.78466e+18,99.3524,96.7704,89.5488,87.3445,86.6179,86.5366,86.4243,84.6539,76.5604,46.2421,297.632
20.6945,-158.703,1.86862e+18,106,108.334,101.812,98.4845,95.7744,91.0676,83.8274,76.8801,70.5998,44.6712,298.433
20.0065,-158.377,1.77261e+18,96.0362,90.7675,83.2137,81.7734,82.1769,84.8914,90.24,94.3358,84.7079,48.1729,298.423
20.2058,-158.346,1.82032e+18,99.6407,96.709,89.4353,87.6785,87.7163,88.8985,90.4676,89.7478,80.0659,46.9368,298.168
20.405,-158.315,1.8714e+18,104.955,106.399,99.6562,97.0084,95.3387,92.1308,86.3021,79.78,72.4698,45.1888,297.83
20.6046,-158.284,1.88678e+18,108.858,114.209,108.047,104.06,99.2154,90.3869,78.7955,70.6003,66.8521,44.0339,297.65
19.9211,-157.967,1.78958e+18,105.313,106.205,98.4575,94.9762,91.1268,85.0031,76.817,70.685,67.2708,44.5639,297.497
20.1191,-157.936,1.9229e+18,120.181,136.84,130.36,118.938,101.018,79.2057,61.9092,54.2391,54.6297,40.5807,298.136
20.3171,-157.904,1.87804e+18,105.258,106.026,98.9758,96.4975,95.1301,92.5224,87.5509,81.495,73.6453,45.4183,298.205
20.5154,-157.873,1.96747e+18,115.967,129.766,124.877,117.901,106.901,89.2793,71.2927,62.1205,60.3459,41.9463,297.66
19.836,-157.561,1.82056e+18,95.4087,88.8096,81.1435,80.2695,81.5125,86.3902,96.3363,106.145,94.1783,50.0737,297.719
20.2312,-157.497,1.8309e+18,106.758,108.767,101.427,97.8429,94.0182,87.6853,78.8744,71.9422,67.8123,44.3206,297.468
20.4291,-157.464,1.96779e+18,116.433,129.535,124.169,117.262,106.537,89.3735,71.8094,62.7744,60.8228,42.0708,297.923
19.748,-157.155,1.80737e+18,98.9118,94.2619,86.3541,85.1329,85.5413,87.7943,91.1966,92.4439,82.5179,47.6481,298.24
19.9461,-157.122,1.83173e+18,108.968,111.51,103.619,99.6252,94.5182,86.1624,75.6303,68.8265,66.3774,44.3542,297.865
20.144,-157.089,1.84756e+18,97.8676,92.1858,84.4488,83.4164,84.6091,88.9844,96.9573,103.618,91.3957,49.1025,297.506
20.3423,-157.056,1.90896e+18,105.542,106.02,98.795,96.8082,96.3203,95.1938,91.7499,86.1129,76.4843,45.8288,298.394
19.6576,-156.745,1.93004e+18,120.596,133.324,125.371,116.08,101.448,82.681,65.8533,58.0374,57.9417,41.8491,298.958
19.8569,-156.712,1.99946e+18,120.266,134.768,128.576,121.29,108.674,89.4144,70.4813,61.1145,59.6892,42.1257,298.338
20.0561,-156.678,1.83595e+18,96.6804,89.9077,82.0055,81.2459,82.6514,87.9109,98.2023,107.769,93.6109,48.9103,298.076
20.2557,-156.644,1.88431e+18,107.484,109.384,101.742,99.1333,97.1709,93.475,86.7574,79.6353,72.2789,45.0242,298.027
19.5627,-156.328,1.94031e+18,112.762,117.593,108.889,105.458,101.974,95.1651,84.4005,75.2005,69.3886,44.9733,299.179
19.7642,-156.294,2.03047e+18,122.029,136.891,128.653,121.061,110.113,92.7629,74.2845,64.0351,62.4323,43.4735,298.938
19.9656,-156.259,1.9797e+18,113.262,119.432,111.309,107.883,105.009,98.3788,86.8731,76.5967,69.8642,44.7216,298.577
20.1673,-156.224,2.03411e+18,120.074,134.204,126.965,120.805,112.328,97.348,79.685,68.4156,64.5765,43.5223,298.654
19.8752,-155.828,1.45008e+18,113.963,113.541,99.5491,88.6241,74.5662,61.0964,51.3034,48.7757,52.2627,40.1625,304.013
19.255,-154.989,1.72114e+18,109.137,109.993,100.118,96.522,91.7894,84.262,74.1858,67.0097,64.3329,43.8627,297.311
19.1389,-154.495,1.95746e+18,115.64,123.969,117.161,113.402,106.818,94.1548,77.899,66.4534,62.3279,43.1744,298.153
19.3593,-154.454,2.03267e+18,117.085,126.649,120.717,117.739,112.637,100.614,83.2398,70.3498,64.5292,43.4779,297.845
19.5796,-154.413,2.00054e+18,111.788,115.582,108.278,106.492,105.791,101.918,92.1014,81.2477,72.3776,45.3916,297.79
19.8003,-154.37,2.07709e+18,115.788,122.18,115.606,113.932,113.017,106.52,92.6088,79.0308,69.4913,44.2078,297.494
19.1574,-154.756,1.79836e+18,98.6707,94.948,86.6325,85.8598,86.869,89.8058,93.2645,94.2486,83.5867,47.8923,297.702
19.3745,-154.716,1.89002e+18,109.695,111.924,103.446,101.714,100.705,97.4971,89.6079,80.4392,71.6989,45.153,297.319
19.2162,-155.254,2.02407e+18,93.4191,87.8893,80.3802,81.118,84.9025,95.6384,120.28,159.362,146.464,57.5045,298.587
19.6809,-155.653,1.92787e+18,126.555,128.64,123.38,117.909,113.946,108.879,99.6971,89.1545,77.6475,46.4826,307.29
19.3143,-156.179,1.80754e+18,97.0502,92.0946,84.0379,83.4974,85.0838,89.5663,96.5903,101.402,88.8532,48.9509,298.546
19.5172,-156.144,1.93586e+18,113.898,120.178,111.922,108.63,105.637,98.826,87.0487,76.5939,69.7984,45.0037,298.922
19.7199,-156.109,1.87813e+18,102.004,98.5321,90.2828,89.6687,91.7056,96.5063,102.492,104.281,88.8824,48.3647,299.168
19.923,-156.073,2.01749e+18,124.01,139.498,132.349,124.56,112.891,94.6259,75.5122,65.2811,63.5077,43.6257,298.889
19.3559,-156.617,1.89237e+18,107.772,110.014,102.055,99.5875,97.5685,93.3077,85.47,77.8643,71.4683,45.6292,298.829
19.5561,-156.584,1.98281e+18,120.043,133.246,125.872,118.672,107.092,89.3615,71.4205,62.0039,60.1304,42.3912,298.772
19.7562,-156.55,1.94922e+18,106.668,106.526,98.4034,97.0312,97.7162,98.528,96.7462,91.3398,79.6539,46.8418,299.069
19.9567,-156.515,1.97622e+18,113.2,119.748,112.353,108.898,104.946,96.9919,84.8255,74.9382,69.2072,44.6725,298.339
19.3943,-157.046,1.86041e+18,101.527,99.5983,91.8851,90.7032,91.1692,92.3071,92.3522,89.5141,79.4598,47.2343,298.562
19.5928,-157.013,2.00222e+18,117.616,128.518,121.842,116.525,108.309,93.7181,76.7126,66.5264,63.9032,43.7472,298.644
19.7913,-156.98,1.92199e+18,108.247,110.129,102.526,100.37,98.9468,95.4793,88.31,80.4453,72.7542,45.5295,298.183
19.99,-156.947,1.90382e+18,109.689,112.926,105.446,102.449,99.1358,92.6155,82.747,74.6326,69.3223,44.7349,298.091
19.4191,-157.399,1.88473e+18,114.49,123.078,115.438,109.104,99.5176,85.2921,70.1311,61.892,60.3939,42.6994,298.352
19.6169,-157.367,1.92298e+18,113.166,120.909,113.89,109.306,102.836,90.8671,76.0971,66.7045,63.6214,43.4108,297.957
19.8146,-157.334,1.94106e+18,108.595,111.785,104.716,102.659,101.268,97.039,88.4779,79.572,72.0408,45.3856,297.674
20.0126,-157.301,1.93795e+18,116.409,130.241,124.498,117,104.336,85.7235,68.1137,59.5621,58.8299,41.8924,297.339
19.4525,-157.821,1.86258e+18,109.753,114.369,106.782,102.811,97.5657,88.1837,76.0751,68.2597,65.5119,44.3173,298.377
19.6502,-157.79,1.88224e+18,109.151,113.987,106.802,103.336,99.0975,90.5134,78.4521,70.1812,67.0518,44.8056,297.549
19.8479,-157.758,1.79719e+18,102.656,101.846,94.3672,92.0367,90.1605,87.2634,82.4471,77.3101,71.476,45.3626,296.44
20.0458,-157.726,1.86195e+18,100.228,96.9198,89.5208,88.2924,89.1465,91.6424,94.8897,95.223,83.8209,47.6824,297.595
19.4843,-158.245,1.75239e+18,95.956,91.1602,83.3747,82.009,82.1399,84.1761,87.9649,90.244,81.6583,47.9783,296.53
19.6827,-158.215,1.86301e+18,111.084,117.364,109.898,105.093,98.5764,87.2084,73.2555,64.8467,62.4247,43.2213,298.146
19.8811,-158.184,1.8139e+18,97.2867,92.4223,84.7981,83.5759,84.4067,87.652,93.3839,97.3011,86.4455,48.5358,297.694
20.0799,-158.152,1.944e+18,112.945,121.615,115.306,110.649,103.949,91.8264,77.2545,68.1856,65.5288,44.2119,298.134
19.5135,-158.675,1.81371e+18,100.648,99.5757,92.0949,90.3539,89.8408,89.1362,87.0477,83.1456,75.2733,46.6151,298.253
19.7136,-158.645,1.9281e+18,113.014,121.849,115.389,110.67,103.421,90.3934,75.1629,65.9352,63.8146,44.0429,298.486
19.9137,-158.614,1.87984e+18,102.378,101.464,94.1331,92.5449,92.8849,93.4513,92.786,89.1908,78.9345,46.9636,298.597
20.1141,-158.583,1.98599e+18,116.171,129.037,123.619,117.77,108.326,91.9635,74.1075,63.8851,61.7854,43.0299,298.305
19.5426,-159.114,1.81569e+18,100.23,99.2961,91.9232,90.1947,89.8234,89.3527,87.6081,83.8615,75.7211,46.7712,298.477
19.7453,-159.084,1.82657e+18,95.4567,91.0801,83.7589,82.7917,84.1976,88.3634,95.982,101.922,89.5488,49.2271,297.882
19.9479,-159.054,1.85567e+18,104.449,106.126,99.0017,96.4755,94.8239,91.2523,84.8909,78.0728,71.398,45.4787,297.97
20.151,-159.023,1.92809e+18,107.1,111.168,104.768,102.261,100.625,96.0378,87.5838,78.9789,71.6261,45.3476,298.194
19.5729,-159.566,1.80467e+18,112.088,121.655,114.229,106.227,94.1716,78.3168,63.3547,56.0019,56.3211,41.9597,298.388
19.7792,-159.537,1.86899e+18,107.376,115.206,109.491,105.846,100.443,89.3856,75.4152,66.1263,63.3987,44.054,296.973
19.9854,-159.507,1.87167e+18,104.746,108.165,101.635,99.1326,97.2595,92.5341,84.3462,76.267,69.9305,45.2126,297.398
19.6021,-160.038,1.80139e+18,98.8454,98.0618,90.8802,89.115,88.8504,88.5505,87.2725,83.9566,75.8167,46.9428,298.23
20.024,-159.979,1.83841e+18,99.6176,98.807,91.8544,90.0439,90.2582,90.756,90.6477,88.0456,78.5435,47.1273,298.38
20.2353,-159.949,1.87907e+18,101.51,102.005,95.3972,93.5177,93.7365,93.6723,92.1295,87.8196,77.7403,46.6997,298.448
19.8484,-160.506,1.76167e+18,99.175,98.8617,91.7005,89.3563,87.9401,85.6964,81.9816,77.2782,70.9382,45.7436,296.911
19.8536,-160.769,1.81178e+18,103.528,107.424,101.012,98.1337,94.9081,88.2323,78.2693,69.6882,64.9669,44.3506,297.122
19.5496,-160.306,1.88602e+18,109.247,116.88,110.466,106.573,100.906,90.0717,76.2795,66.5315,63.2642,44.2253,298.633
19.6753,-159.811,1.92573e+18,94.9195,91.3244,84.2641,83.6602,86.1863,92.4807,104.471,117.221,104.112,52.5359,297.773
19.8839,-159.781,1.77026e+18,104.688,108.225,101.101,96.8375,91.5768,82.8838,72.1811,65.4219,63.7749,44.1949,297.386
20.0929,-159.751,1.94029e+18,111.409,122.917,118.179,113.758,106.453,91.963,74.9207,64.3672,61.7598,43.3667,297.584
19.3841,-159.397,1.86017e+18,107.5,112.693,105.65,102.197,97.8992,89.5089,77.7643,69.1885,65.856,44.9573,298.581
19.5886,-159.367,1.723e+18,103.829,106.621,99.0482,94.4472,88.2986,79.3711,68.9326,62.5534,61.6922,43.856,297.309
19.7931,-159.337,1.83334e+18,97.9438,95.4121,88.1629,86.8599,87.722,90.0069,93.1381,93.7137,83.2298,48.2109,297.615
19.998,-159.307,1.92806e+18,111.378,119.594,113.274,108.944,103.163,92.1843,78.2055,68.3798,64.6893,44.0364,298.386
19.3014,-158.97,1.83887e+18,102.279,103.084,95.7637,93.9513,93.0764,90.8882,86.1837,80.302,73.1185,46.4029,298.47
19.5029,-158.94,1.91992e+18,108.457,113.949,107.221,104.504,101.593,94.4857,83.1966,73.9373,68.7644,45.3501,298.482
19.7043,-158.909,1.85712e+18,98.0655,95.2322,87.9558,86.9526,88.2658,91.4345,95.8856,97.5044,85.9072,48.7253,298.57
19.9061,-158.879,1.91066e+18,107.113,110.193,103.24,100.768,99.0004,94.6071,86.7087,78.6467,71.6069,45.5218,298.639
19.2181,-158.554,1.75474e+18,101.788,101.993,94.2206,91.4978,88.648,84.0793,77.4324,71.8501,68.022,45.3588,297.908
19.4174,-158.524,1.80389e+18,106.199,109.697,102.213,98.501,93.6472,85.114,74.1462,67.2444,65.4152,44.7866,297.73
19.6166,-158.493,1.81328e+18,98.6143,95.832,88.3637,87.0377,87.4246,88.9132,90.6087,89.8575,80.3162,47.5568,297.576
19.8162,-158.462,1.91013e+18,109.508,114.476,107.469,104.166,100.441,92.7594,81.5711,72.8927,68.2654,44.9234,298.38
19.1339,-158.146,1.85444e+18,104.409,106.222,98.7842,96.6952,95.0975,91.3642,84.4163,77.373,71.3035,46.0192,298.363
19.3319,-158.115,1.91884e+18,109.197,114.304,107.234,104.41,101.249,93.9721,82.6621,73.6426,68.7911,45.3837,298.46
19.5299,-158.084,1.89633e+18,101.379,100.127,92.8259,91.9067,93.1081,95.0317,96.0003,93.3353,81.7917,47.7411,298.388
19.7282,-158.053,1.92479e+18,108.439,111.729,104.534,102.044,100.058,95.1905,86.5516,78.2688,71.6658,45.5779,298.6
19.0482,-157.742,1.91036e+18,116.089,126.516,118.969,112.041,101.354,85.7144,69.5863,60.9608,59.6922,42.8632,298.922
19.2458,-157.711,1.98716e+18,122.542,141.11,134.875,123.541,105.396,82.8194,63.9143,55.9003,56.2857,41.7445,298.567
19.4434,-157.679,1.91662e+18,106.768,109.344,102.274,100.462,99.3395,95.7721,88.2175,79.9839,72.493,45.8476,298.141
19.6413,-157.647,2.04358e+18,121.492,140.501,136.053,127.707,112.328,89.4339,68.6074,58.8415,58.2197,42.0042,297.983
18.9604,-157.338,1.87768e+18,107.227,110.877,103.491,100.813,97.9291,91.7214,81.7424,73.5704,68.8546,45.5111,298.545
