# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-68.2892,-173.941,1.23998e+18,63.2675,63.1254,63.2603,63.5755,63.4175,62.5618,61.3101,57.8156,37.8021,17.173,247.919
-68.0949,-173.649,1.24719e+18,62.8076,62.0944,61.6374,62.7853,64.2691,64.675,63.7982,59.7392,38.4246,17.2388,248.043
-68.9228,-173.456,1.3316e+18,61.2511,59.0599,57.7462,60.9883,67.8617,74.9686,78.8586,73.079,43.2249,17.8119,246.89
-68.7327,-173.167,1.2653e+18,62.5741,61.6206,61.1622,62.6163,64.8001,66.1714,66.1865,62.1423,39.5701,17.4073,247.243
-68.5422,-172.883,1.27819e+18,63.5712,63.7092,64.1161,64.4335,64.6824,65.1438,65.6771,62.6035,39.8742,17.4378,248.211
-68.3509,-172.603,1.24774e+18,62.943,62.3483,62.1174,63.0129,63.9738,64.1086,63.3894,59.7078,38.607,17.285,247.648
-69.1545,-172.401,1.29654e+18,60.7808,58.236,56.9281,60.287,66.891,72.6608,74.3638,68.3164,41.8281,17.7271,246.869
-68.9664,-172.123,1.26005e+18,64.1233,66.0008,67.9777,65.9935,62.3759,60.3506,60.2739,58.5867,38.7786,17.3345,249.031
-68.7779,-171.85,1.26607e+18,63.6169,63.8983,64.3956,64.4002,64.0115,63.7723,63.7377,60.8016,39.3348,17.3894,248.027
-68.5887,-171.581,1.29564e+18,62.9254,62.032,61.6015,63.2861,66.1912,68.8491,70.2659,66.2489,41.1178,17.576,248.222
-69.1867,-171.097,1.18883e+18,63.3233,63.3724,63.6257,62.875,60.3366,56.8776,53.7533,50.996,35.7054,16.9722,248.784
-68.9995,-170.834,1.30496e+18,62.8553,61.9849,61.6402,63.4315,66.5768,69.5364,71.2041,67.1797,41.6469,17.6557,248.6
-68.8116,-170.574,1.24713e+18,63.5283,63.1176,62.9109,63.4901,63.8563,63.3476,62.1442,58.7304,38.6165,17.3324,250.41
-69.5827,-170.338,1.49204e+18,62.5403,61.4211,61.0723,64.6072,73.1,85.8607,99.1525,94.6577,50.0722,18.3908,249.006
-69.3962,-170.078,1.34405e+18,62.7971,62.1681,62.0943,64.0244,67.8305,72.3991,76.2893,72.598,43.5256,17.8114,248.247
-69.2094,-169.823,1.3103e+18,62.9705,62.4483,62.3841,63.9003,66.5802,69.3604,71.2778,67.6601,42.0545,17.7155,248.972
-70.1247,-170.374,1.29921e+18,61.4317,60.1182,59.9017,62.5559,67.0173,70.3896,70.9168,65.9492,41.5353,17.7683,248.166
-69.9625,-171.507,1.34943e+18,62.4725,61.5345,61.2719,63.4739,67.9209,72.9954,76.8428,72.8952,43.8768,17.9599,247.898
-69.7769,-171.232,1.27996e+18,63.5531,63.7629,64.1525,64.2839,64.2436,64.4295,64.8342,62.1324,40.2587,17.5798,248.36
-69.4045,-170.695,1.24239e+18,63.6322,63.8981,64.2595,63.8572,62.6262,61.2723,60.2195,57.532,38.3472,17.3128,251.381
-69.7906,-172.647,1.3319e+18,62.5904,61.5312,61.0406,63.0868,67.2276,71.6441,74.5657,70.3663,42.8253,17.8429,247.761
-69.6044,-172.361,1.37501e+18,63.1788,62.7714,62.7461,64.3881,68.1011,73.5163,79.3886,76.8404,45.1089,18.0277,247.618
-69.4179,-172.08,1.31232e+18,62.9966,62.521,62.4835,63.7609,66.141,68.8952,71.0943,67.623,41.8644,17.6935,247.236
-69.6048,-173.801,1.26002e+18,62.6091,61.8527,61.5317,62.5931,64.0469,64.5417,63.983,60.4847,39.4534,17.5167,247.01
-69.4173,-173.504,1.17124e+18,62.4711,61.8341,61.6906,61.6021,59.7971,56.0596,52.2342,49.3162,35.1709,17.0671,247.015
-69.2295,-173.211,1.29309e+18,63.4457,63.4605,63.7318,64.2831,65.0773,66.1661,67.2856,64.2406,40.6824,17.5706,247.358
-69.0408,-172.922,1.27962e+18,63.8246,64.3454,65.0119,64.865,64.2871,64.161,64.5823,61.9007,39.8927,17.4811,247.376
-69.4037,-174.984,1.32235e+18,62.0746,60.7385,59.6792,61.9287,67.0068,72.0647,74.7543,69.8321,42.3288,17.7722,247.228
-69.2141,-174.672,1.23758e+18,62.3406,61.4077,60.7864,61.9234,63.4267,63.3928,61.8377,57.9472,38.3723,17.3586,247.222
-69.024,-174.366,1.29135e+18,62.9163,62.3223,62.0051,63.2294,65.4648,67.5198,68.6186,64.8137,40.6881,17.5695,247.496
-68.833,-174.064,1.2696e+18,62.0811,60.803,59.9815,61.8169,65.0882,67.3926,67.6103,63.1591,40.0775,17.5323,247.108
-69.1831,-176.205,1.22953e+18,62.7014,62.3693,62.08,62.5993,62.8061,61.5681,59.5453,56.0055,37.4976,17.2593,247.805
-68.9905,-175.878,1.26316e+18,63.3781,63.4124,63.6747,63.9532,63.9016,63.5369,63.1445,59.927,38.9169,17.3752,248.079
-68.7973,-175.556,1.26694e+18,63.8614,64.3142,65.1749,64.9191,63.7283,62.812,62.6589,59.9972,38.9928,17.3694,248.067
-68.6032,-175.24,1.32177e+18,63.6183,63.6932,64.0741,64.7951,66.2486,68.6368,71.3985,68.5538,41.949,17.6495,248.19
-69.0756,-176.856,1.33061e+18,61.9872,61.3512,60.3972,62.3288,67.4357,72.8591,75.7552,70.3993,42.2326,17.7116,247.739
-68.8812,-176.519,1.39578e+18,63.028,62.6433,62.2346,64.0291,68.935,76.0317,83.3972,80.2696,45.6554,18.0597,248.235
-68.6861,-176.189,1.311e+18,62.9363,62.5219,62.0898,63.4331,66.4583,69.5899,71.5054,67.3244,41.305,17.6036,248.464
-68.4901,-175.864,1.31451e+18,63.1513,62.8167,62.5603,63.8022,66.4965,69.5005,71.7511,67.9817,41.562,17.6152,248.619
-69.3501,-175.712,1.25329e+18,63.0696,62.9303,63.0244,63.4006,63.4628,62.8555,61.9633,58.6979,38.5574,17.3726,247.071
-69.1592,-175.391,1.31686e+18,63.1501,62.8657,62.7764,63.8558,66.1016,68.8301,71.2559,67.9507,41.8715,17.6974,247.393
-68.9678,-175.075,1.30816e+18,63.086,62.7154,62.5507,63.6854,65.9691,68.5284,70.5004,66.9144,41.3968,17.631,247.572
-68.7755,-174.764,1.29972e+18,63.8194,64.1807,64.8562,65.0643,65.2205,66.0796,67.5416,64.8076,40.6972,17.5318,247.696
-69.6047,-174.608,1.3084e+18,63.1842,62.9194,62.9127,63.8535,65.6498,67.739,69.5236,66.2855,41.4121,17.6889,247.13
-69.4165,-174.299,1.27634e+18,62.9349,62.4431,62.2567,63.1884,64.6235,65.6064,65.8539,62.3358,39.9567,17.5305,247.208
-69.2278,-173.997,1.26701e+18,64.2578,65.5043,66.9566,65.7928,63.1225,61.3422,61.0528,58.9426,38.8721,17.3776,247.76
-69.0383,-173.699,1.34043e+18,63.8344,64.2637,64.9061,65.4165,66.6311,69.3778,73.0962,70.6844,42.8492,17.7386,247.77
-69.8434,-173.531,1.2546e+18,62.8781,62.4254,62.3577,63.0094,63.5474,63.2517,62.3416,59.1053,39.0119,17.4605,247.095
-69.657,-173.235,1.16147e+18,63.2105,63.4548,63.9738,62.5794,58.3965,53.1486,49.0011,46.9166,34.3446,16.9961,247.067
-69.4703,-172.943,1.28013e+18,63.7623,64.2006,64.7794,64.6954,64.1919,64.0335,64.3645,61.7108,39.9362,17.5205,247.127
-69.2827,-172.656,1.21937e+18,61.823,60.2021,59.3939,61.034,63.0839,62.9509,60.7275,56.5406,37.8428,17.355,247.3
-69.8837,-172.186,1.26108e+18,63.4604,63.6031,63.9524,63.973,63.4711,62.7911,62.1778,59.2409,39.065,17.4658,248.094
-69.6981,-171.904,1.30757e+18,62.7292,61.9822,61.7796,63.3427,66.1805,68.996,70.6935,66.8696,41.6939,17.7212,247.693
-69.5117,-171.627,1.334e+18,62.4975,61.4279,61.028,63.1994,67.5231,72.2466,75.4596,71.1087,42.9883,17.8129,247.785
-70.2844,-171.42,1.27679e+18,62.1432,61.2392,61.0777,62.7035,65.0978,66.4892,66.3485,62.5546,40.4183,17.661,247.663
-70.0993,-171.143,1.28872e+18,62.9387,62.5631,62.6289,63.6382,65.121,66.3405,66.9221,63.6617,40.8345,17.6768,248.177
-69.914,-170.87,1.29412e+18,62.9191,62.5093,62.5632,63.6937,65.4826,67.1082,68.0008,64.6158,41.1219,17.6868,248.23
-69.7281,-170.601,1.35002e+18,64.0985,65.4703,66.876,66.0831,65.5275,67.8114,72.9324,72.5488,43.9736,17.8537,249.887
-71.6111,-161.817,1.24375e+18,65.7434,66.4534,64.6191,62.0043,59.8638,58.8377,59.3366,58.6517,40.3348,17.7652,253.471
-71.7873,-160.327,1.20385e+18,64.1451,64.246,63.4178,61.777,59.4278,57.1064,55.4578,53.307,37.94,17.5441,254.1
-71.5664,-160.114,1.25989e+18,64.9655,65.3153,64.3635,63.0073,61.7824,61.2788,61.7751,60.4762,41.0285,17.8634,253.749
-71.9548,-161.349,1.28163e+18,64.3971,64.5845,63.9434,63.2684,62.953,63.3472,64.5498,63.2389,42.2324,18.0099,254.161
-71.7382,-161.129,1.3024e+18,62.4111,62.2995,63.4244,65.0418,66.5764,67.7059,67.9595,64.6394,42.345,18.0178,254.123
-71.5217,-160.911,1.24365e+18,65.5342,66.0774,64.42,62.0451,60.023,59.0996,59.6685,58.9817,40.52,17.7927,254.191
-70.6579,-172.649,1.37409e+18,63.6595,63.8747,64.2639,65.1139,67.3273,71.4359,76.6758,74.8798,44.7807,18.0919,247.799
-70.4739,-172.355,1.34251e+18,63.566,63.7034,64.04,64.7524,66.3482,69.0937,72.492,70.4301,43.4903,17.9856,247.813
-70.2897,-172.065,1.31479e+18,63.7862,64.2218,64.7625,64.8795,65.1426,66.3559,68.3971,66.3002,41.8947,17.7878,248.153
-70.1048,-171.78,1.33637e+18,62.8162,62.1868,62.0716,63.7678,67.1213,70.973,74.0128,70.4688,43.1137,17.9009,247.932
-70.4776,-173.816,1.30453e+18,63.4588,63.5591,63.8812,64.3161,64.9817,66.0027,67.2356,64.5828,41.1477,17.7436,247.292
-70.2932,-173.511,1.23748e+18,64.3143,65.6462,66.9805,65.2022,61.2325,57.8616,56.1175,54.1255,37.1574,17.2812,247.484
-70.1085,-173.211,1.29123e+18,64.0051,64.8429,65.7612,65.2275,64.0083,63.645,64.4262,62.3462,40.341,17.6149,247.76
-69.9231,-172.915,1.22122e+18,63.2921,63.3225,63.6018,63.2685,61.6207,59.1433,56.8662,54.1405,37.127,17.2793,247.902
-70.0992,-174.682,1.3164e+18,63.8475,64.2643,64.8681,65.0545,65.3155,66.396,68.2555,65.9658,41.5982,17.7582,246.683
-69.9132,-174.369,1.33225e+18,62.9514,62.4896,62.3416,63.6534,66.5009,70.0236,73.1226,69.8938,42.7281,17.8552,246.698
-69.7265,-174.062,1.28951e+18,63.47,63.5612,63.8916,64.2712,64.6745,65.2542,65.9663,63.0704,40.3643,17.5891,247.332
-70.0755,-176.21,1.37471e+18,62.956,62.4736,62.0974,63.7012,67.8874,73.5289,78.8805,75.7946,44.9026,18.1093,247.314
-69.8881,-175.877,1.25471e+18,63.4067,63.5614,63.992,63.9637,63.1003,61.7835,60.7265,57.8437,38.3521,17.3886,246.833
-69.7001,-175.551,1.27756e+18,63.4019,63.4639,63.7756,64.0779,64.1901,64.207,64.2985,61.2494,39.5753,17.5025,247.125
-69.5112,-175.229,1.32024e+18,63.9368,64.4269,65.1768,65.3482,65.5697,66.8464,69.1425,66.9208,41.7902,17.7198,247.298
-69.8477,-177.46,1.29704e+18,63.3802,63.4104,63.6277,64.1328,64.9392,65.8231,66.7214,63.6832,40.4878,17.6176,248.485
-69.6574,-177.111,1.14843e+18,63.6365,64.5343,66.7516,64.1733,56.707,49.6904,45.5594,43.7496,32.481,16.6334,249.38
-69.4665,-176.769,1.285e+18,63.8336,64.1648,64.9308,64.8999,64.2003,63.8912,64.4458,61.944,39.8644,17.5101,247.863
-69.2746,-176.432,1.21056e+18,63.735,64.2276,65.1438,64.2522,60.9961,57.1827,54.444,51.9132,36.0998,17.0977,247.271
-69.7342,-178.122,1.39395e+18,62.4388,62.1664,61.5718,63.3794,68.9071,76.5184,83.14,78.7162,45.0922,17.9996,247.697
-69.3496,-177.412,1.28572e+18,63.4657,63.5573,63.9108,64.2686,64.5768,64.9562,65.5277,62.5022,39.9448,17.51,248.753
-69.1559,-177.066,1.35756e+18,63.0541,62.8579,62.6803,63.9968,67.4618,72.2883,77.0111,73.8673,43.9493,17.9161,247.743
-70.017,-176.958,1.31455e+18,63.5125,63.7164,64.369,64.6993,65.1148,66.3387,68.428,66.2191,41.5941,17.7514,248.963
-69.8284,-176.615,1.23795e+18,63.4383,63.648,64.1589,63.8898,62.307,60.0779,58.318,55.5288,37.4384,17.2807,247.982
-69.449,-175.948,1.31783e+18,63.232,63.0485,63.0468,63.9941,65.9902,68.4643,70.755,67.5677,41.757,17.7118,247.538
-70.2793,-175.833,1.45705e+18,63.5316,63.4849,63.6505,65.1906,69.7533,78.1943,89.4643,88.5875,48.6299,18.363,247.515
-70.0932,-175.504,1.28469e+18,62.4706,61.7978,61.4018,62.5985,64.8493,66.5483,67.0337,63.1875,40.2318,17.6091,246.511
-69.9066,-175.181,1.29487e+18,63.3893,63.4084,63.668,64.149,64.8216,65.6585,66.5635,63.6174,40.5333,17.6254,246.896
-69.7191,-174.863,1.29147e+18,63.0701,62.7437,62.6736,63.5401,65.0179,66.3749,67.2179,63.8267,40.5146,17.608,247.159
-70.5252,-174.734,1.22116e+18,63.2681,63.3252,63.6146,63.253,61.4583,58.6913,56.0666,53.0391,36.5318,17.2151,247.576
-70.3408,-174.417,1.22354e+18,63.7048,64.3446,65.2192,64.1659,61.1024,57.7888,55.4567,52.9676,36.5228,17.2061,247.667
-70.1559,-174.106,1.25898e+18,63.8554,64.5699,65.4835,64.7653,62.7219,60.901,60.0392,57.7734,38.6349,17.4493,247.566
-69.9703,-173.799,1.31148e+18,62.7967,62.0783,61.7246,63.1706,66.0277,68.8871,70.6875,66.9649,41.7113,17.7539,247.346
-70.5744,-173.346,1.2599e+18,64.1192,65.2533,66.3881,65.0479,62.1592,59.962,59.2368,57.4496,38.6781,17.4862,247.88
-70.3905,-173.044,1.27612e+18,64.2857,65.582,66.8322,65.5102,62.8436,61.2401,61.2846,59.6534,39.503,17.5545,247.915
-70.2059,-172.748,1.23046e+18,63.7974,64.4173,65.1041,64.1187,61.4811,58.6645,56.7322,54.3927,37.2711,17.3021,247.324
-70.4285,-171.699,1.30079e+18,64.3039,65.2218,66.0221,65.2842,64.0642,64.0529,65.4111,63.6561,41.0345,17.7078,248.104
-72.5374,-161.127,1.22161e+18,64.2927,64.3091,63.3899,61.9635,60.058,58.177,56.9754,54.9561,38.729,17.6545,253.154
-72.3172,-160.897,1.28468e+18,64.4218,64.5563,64.0187,63.5317,63.2961,63.5915,64.5101,62.9825,42.2876,18.0653,253.292
-72.0967,-160.669,1.20956e+18,61.7692,61.5901,62.4793,62.751,61.5446,59.187,56.6115,53.6771,38.198,17.6251,253.63
-72.4852,-161.961,1.24392e+18,64.434,64.5246,63.6254,62.411,61.0592,59.9222,59.4547,57.6547,39.9699,17.8041,253.116
-72.2695,-161.725,1.23498e+18,65.8806,66.0913,63.7911,61.1826,59.065,57.955,58.2847,57.6079,40.1506,17.8093,254.041
-72.0534,-161.492,1.24384e+18,62.7388,62.702,63.3846,63.7919,63.1998,61.693,59.9178,56.9719,39.5267,17.7751,254.695
-72.1432,-163.28,1.22552e+18,64.6833,65.1145,63.6772,61.4572,59.3817,57.8655,57.399,56.0011,39.0848,17.6304,253.425
-71.5212,-172.672,1.29087e+18,62.1406,62.1441,62.8756,63.0744,63.2624,64.1765,65.921,64.4016,41.6912,17.9136,249.004
-71.3386,-172.367,1.42933e+18,63.2604,63.0101,63.151,64.9827,69.371,76.3755,84.8419,83.3148,47.5365,18.349,248.805
-71.3448,-173.867,1.3633e+18,63.0383,62.5374,62.3849,64.0231,67.5735,71.9645,75.7912,72.5048,43.903,18.0671,247.905
-71.1574,-175.065,1.26403e+18,62.9056,63.438,64.5796,63.9551,62.1514,60.8533,60.7934,59.0305,39.2878,17.6042,250.197
-70.9751,-174.738,1.31097e+18,63.5127,63.8844,64.5322,64.6177,64.6316,65.3536,66.9223,64.9481,41.4893,17.839,248.307
-70.7732,-175.937,1.36338e+18,62.7235,63.2531,64.6854,64.9348,65.4926,68.5807,74.7678,75.107,45.0322,18.0662,250.054
-70.4047,-175.274,1.26781e+18,63.3601,63.3797,63.6116,63.8018,63.5987,62.9655,62.3075,59.3121,38.9798,17.4986,247.98
-70.7389,-177.515,1.30664e+18,63.5998,63.834,64.3999,64.5996,64.6799,65.1662,66.3241,63.9683,40.8873,17.736,247.219
-70.3682,-176.811,1.26881e+18,63.3641,63.9478,65.3349,64.7643,62.6736,61.2077,61.291,59.48,39.2432,17.5263,249.158
-70.1815,-176.467,1.32254e+18,63.6961,64.0584,64.8289,65.0468,65.3003,66.5853,68.9673,66.956,41.9262,17.7995,248.052
-70.5008,-178.788,1.28496e+18,63.8547,64.0891,64.7625,64.6866,63.7941,63.0196,63.1431,60.841,39.7431,17.6014,247.09
-70.3132,-178.416,1.26594e+18,63.1908,63.2389,63.5153,63.7278,63.5025,62.7143,61.9119,58.8794,38.9595,17.5273,247.189
-70.3835,-179.466,1.20309e+18,63.2257,63.457,63.8951,63.3404,60.6867,56.5894,53.0952,50.1822,35.3782,17.1272,247.3
-69.813,-178.342,1.22728e+18,64.0483,64.3804,65.6356,64.7461,61.2681,57.7423,55.7696,53.4069,36.4986,17.1302,248.331
-70.6749,-178.283,1.25988e+18,62.674,62.379,62.0371,62.6911,63.7174,63.413,61.8481,57.9933,38.6514,17.5417,247.065
-70.4888,-177.917,1.28504e+18,63.9679,64.5259,65.854,65.3373,63.3003,61.9984,62.468,60.8622,39.8404,17.6016,247.927
-70.1143,-177.205,1.23665e+18,62.6415,63.2886,65.7113,64.5507,60.535,57.7341,57.5773,56.6119,38.2134,17.3779,250.285
-70.9461,-177.139,1.39234e+18,63.4392,63.437,63.6661,64.7422,67.7432,72.8486,79.0992,77.0294,45.1232,18.1111,247.518
-70.3927,-176.102,1.41755e+18,63.3973,63.7067,64.5233,65.427,68.0815,74.1498,83.2804,82.5015,46.388,18.0292,249.033
-71.1991,-176.018,1.25116e+18,63.3142,63.9999,65.2785,64.3226,61.6104,59.2141,58.2044,56.3236,38.1774,17.476,248.818
-70.8341,-175.345,1.28813e+18,63.7755,64.4999,65.5765,65.0315,63.5013,62.6667,63.111,61.2227,40.0377,17.6592,247.794
-71.4391,-174.913,1.28891e+18,63.0239,62.6263,62.4584,63.3254,64.6302,65.2511,64.9863,61.4972,40.0556,17.7275,247.483
-71.668,-173.812,1.27193e+18,63.1389,62.668,62.4378,63.2908,64.1915,63.8398,62.3873,58.7486,39.0604,17.6181,247.808
-71.4866,-173.492,1.19836e+18,64.1687,65.3559,66.4354,63.8994,58.6539,53.6952,50.5166,48.6116,34.906,17.0552,247.601
-71.3048,-173.179,1.27008e+18,63.654,64.0322,64.5145,64.1299,63.0007,61.8648,61.2495,58.9179,39.2654,17.6061,247.255
-71.3403,-171.789,1.23576e+18,63.6888,64.2569,64.7945,63.5385,60.9118,58.4361,56.9374,54.9328,37.8591,17.4439,249.311
-72.2019,-172.392,1.2411e+18,64.6215,65.7689,66.4377,63.8773,59.8096,56.7097,55.3856,54.1403,37.9697,17.5779,248.221
-72.2088,-173.945,1.27867e+18,63.7737,64.4411,65.3241,64.2577,62.2556,60.9667,60.9448,59.3143,39.8489,17.7724,248.319
-71.6657,-172.977,1.30224e+18,63.8478,64.4132,65.0461,64.5905,63.8054,63.8127,64.8679,63.1426,41.1469,17.8478,248.082
-72.0248,-175.172,1.27704e+18,63.6916,64.1195,64.8002,64.2782,62.869,61.563,60.9362,58.6362,39.371,17.7101,247.108
-71.8449,-174.833,1.16476e+18,64.0372,65.3645,66.909,63.4894,56.4139,49.8918,45.709,43.9353,32.7334,16.7571,247.641
-71.6645,-174.5,1.30298e+18,63.6377,64.0506,64.6932,64.519,64.0319,64.0975,64.991,63.003,40.9886,17.8426,247.752
-71.4834,-174.172,1.34737e+18,63.4723,63.5542,63.8704,64.587,66.2054,68.8661,72.0829,69.8322,43.1721,18.0041,247.297
-71.8291,-176.401,1.44258e+18,63.2639,62.9882,62.9397,64.7005,69.3966,76.9652,85.8457,83.9187,47.926,18.5197,247.996
-71.2872,-175.365,1.27002e+18,63.3839,63.8162,64.6215,64.1819,62.7673,61.5077,61.0677,58.8388,39.1475,17.5964,248.784
-71.6197,-177.642,1.17242e+18,62.4108,62.9495,64.5113,62.6795,57.3356,51.7189,48.1936,46.65,34.5435,17.1585,250.154
-71.2575,-176.919,1.25996e+18,62.9961,63.6992,65.2915,64.3855,61.6814,59.6511,59.3626,57.859,38.9094,17.5788,249.12
-71.0751,-176.566,1.33491e+18,63.2264,63.5866,64.4937,64.7417,65.1832,66.9527,70.1674,68.7888,42.7735,17.9309,249.044
-71.3931,-178.906,1.35067e+18,63.2002,63.4171,64.2688,64.6714,65.4504,67.8055,71.9444,70.9124,43.7726,18.0959,248.841
-71.2107,-178.525,1.27079e+18,63.3918,63.8582,65.0644,64.521,62.4304,60.6886,60.4982,58.8735,39.3378,17.6287,248.427
-71.0276,-178.153,1.26838e+18,63.7368,64.6389,66.5972,65.4427,61.8698,59.3527,59.2969,58.2607,39.0775,17.5645,248.096
-70.8435,-177.786,1.28381e+18,63.5089,63.7261,64.2877,64.3038,63.7389,63.1352,63.1048,60.6621,39.7817,17.6483,247.501
-71.1453,179.796,1.24475e+18,63.7181,63.9249,64.6016,64.0566,61.7649,58.93,57.0871,54.8289,37.6233,17.4252,247.425
-70.9605,-179.807,1.38098e+18,63.9212,64.0302,64.658,65.1644,66.5331,70.0182,75.7707,75.5607,45.6158,18.2732,247.747
-70.7749,-179.417,1.28069e+18,65.6003,66.3701,67.8854,66.5906,62.7021,59.72,59.2968,58.0376,38.9242,17.5263,246.412
-70.5881,-179.034,1.28688e+18,63.1843,63.1966,63.4286,63.8393,64.3051,64.4736,64.5551,61.5374,39.9088,17.6312,247.004
-71.1971,178.694,1.4785e+18,63.4098,63.3221,63.3924,64.9111,69.7135,78.6747,91.2894,91.6937,49.8143,18.4951,246.476
-71.0117,179.109,1.38141e+18,64.5312,64.5348,65.0967,65.3926,66.1953,69.1086,74.7835,75.5099,46.1438,18.3829,247.369
-70.8254,179.516,1.28731e+18,63.961,64.0324,64.6027,64.5048,63.6138,62.8899,63.1716,61.0839,39.9571,17.6445,247.491
-70.6379,179.915,1.40557e+18,64.1789,64.2224,64.5499,65.3581,67.8221,72.8302,79.8653,79.0053,46.29,18.2741,246.31
-71.5003,179.899,1.32644e+18,63.7038,64.1075,65.3958,65.0521,63.8159,64.1758,67.1969,67.1008,42.8675,18.0374,248.12
-71.3178,-179.702,1.25149e+18,63.7647,64.3302,65.8796,64.7455,61.098,57.991,57.0934,55.88,38.2897,17.5175,248.096
-70.9501,-178.927,1.32507e+18,63.6472,63.8751,64.641,64.8176,64.9012,65.9375,68.2792,66.7747,42.2095,17.9035,248.015
-71.7823,-178.932,1.39329e+18,63.3687,63.3484,63.6209,64.6217,67.2879,71.8604,77.6258,76.3025,45.9838,18.3792,247.837
-72.0458,-177.784,1.3299e+18,63.1296,63.3669,64.1726,64.3834,64.6505,65.8895,68.2758,66.8862,42.8013,18.0951,248.83
-71.8667,-177.412,1.271e+18,63.4699,64.393,66.134,64.8893,61.7194,59.4841,59.254,58.0276,39.313,17.6803,247.942
-72.3556,-175.167,1.28525e+18,63.6701,64.5552,66.0602,64.6097,61.9113,60.5407,61.1085,60.1599,40.3337,17.8439,248.337
-72.1765,-174.823,1.24709e+18,63.9004,65.0344,66.6167,64.4048,60.1972,57.0827,55.9383,54.6848,38.0455,17.5752,248.164
-71.9966,-174.484,1.27958e+18,63.699,64.4028,65.4196,64.4291,62.4074,61.1146,61.1399,59.4974,39.8323,17.7526,248.255
-72.7645,-174.38,1.3631e+18,63.581,63.7866,64.3473,64.7527,65.8565,68.3273,72.0407,71.0996,44.7297,18.3849,248.117
-72.585,-174.038,1.32243e+18,64.6487,65.8547,67.173,65.3546,62.9109,62.5695,64.8047,64.7833,42.3982,18.0897,247.813
-72.4051,-173.702,1.28937e+18,64.3469,65.2421,66.1386,64.7001,62.3787,61.1229,61.4365,60.1034,40.2975,17.8404,247.618
-72.2244,-173.371,1.3052e+18,64.4594,65.4037,66.247,64.978,63.1165,62.5429,63.6482,62.493,41.1563,17.9126,247.589
-73.0803,-174.076,1.22099e+18,63.7037,64.7151,66.1266,62.8646,57.7383,54.1186,52.7251,51.8206,37.0914,17.5197,249.021
-72.9007,-173.731,1.24416e+18,63.943,65.0949,66.4715,63.3656,58.7715,55.9812,55.5576,54.9937,38.4964,17.6799,248.99
-72.7203,-173.391,1.25451e+18,63.7716,64.5385,65.4173,63.4537,60.3062,58.1473,57.5913,56.3135,38.8511,17.7038,249.059
-73.0742,-175.707,1.35989e+18,63.715,64.1726,65.2928,64.9483,64.7417,66.524,70.5236,70.4957,44.7615,18.4423,248.051
-72.8965,-175.345,1.31355e+18,63.6658,64.2443,65.4479,64.5037,62.9673,62.8339,64.536,63.896,42.1378,18.1145,248.243
-72.7184,-174.99,1.29261e+18,64.0575,64.9719,66.3807,64.7368,61.9827,60.6858,61.3628,60.501,40.6282,17.9196,247.88
-72.5394,-174.641,1.30753e+18,63.7046,64.4173,65.6265,64.5854,62.9033,62.6277,64.1936,63.3724,41.6643,18.0087,248.41
-72.1402,-177.107,1.27654e+18,63.5185,63.8111,64.4522,64.12,62.8721,61.4951,60.6607,58.2445,39.3282,17.7158,247.192
-72.4512,-179.52,1.35366e+18,63.0625,63.1404,63.7469,64.2763,65.3274,67.6007,71.1263,70.0539,44.3251,18.3086,248.561
-72.2739,-179.12,1.29138e+18,62.5743,63.1332,64.8046,64.1713,62.1567,61.2843,62.563,62.0983,41.3376,17.9629,248.891
-72.0959,-178.728,1.2514e+18,61.9504,62.7427,65.0705,63.7905,60.1515,57.7457,57.8547,57.3996,39.332,17.7116,249.385
-72.2123,179.183,1.22941e+18,63.3661,63.727,64.7049,63.6627,60.2135,56.4573,54.0783,52.0056,36.8314,17.3976,247.991
-72.0337,179.598,1.25164e+18,63.4106,63.9476,65.2762,64.2274,60.9103,57.9222,56.7772,55.3501,38.2965,17.5692,247.94
-71.8543,-179.995,1.2748e+18,63.6102,64.324,65.9284,64.8761,61.7342,59.5001,59.5633,58.6381,39.6553,17.718,247.789
-71.6737,-179.594,1.29544e+18,63.7605,64.5734,66.3041,65.3808,62.6127,61.0865,62.1291,61.646,40.8543,17.8401,247.712
-71.7707,178.286,1.43378e+18,65.164,65.4442,66.6868,66.2501,65.6292,68.9053,78.8266,85.5246,50.7634,18.7518,247.63
-71.5891,178.711,1.29348e+18,65.3509,65.8056,67.3633,65.7483,61.5933,59.2677,60.5712,61.1632,41.014,17.8673,247.562
-71.8217,177.145,1.43844e+18,65.6889,65.8396,66.0952,66.3107,67.5047,71.7791,80.3438,83.1296,48.9582,18.6387,245.682
-71.6397,177.588,1.38739e+18,67.0491,67.4179,67.8867,67.1284,65.9562,67.3163,72.2126,72.8282,44.8917,18.149,245.596
-71.2725,178.45,1.32872e+18,64.9158,64.868,65.6605,65.2149,63.8446,64.0495,66.9912,67.1165,43.0942,18.0691,247.703
-72.1345,178.366,1.28353e+18,63.2815,63.4469,64.419,63.937,62.1408,60.9883,61.5393,60.5237,40.6342,17.858,248.515
