# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.3738,111.114,1.03527e+18,94.5814,nan,nan,nan,98.9964,86.9172,71.7263,64.4206,44.6969,18.6234,202.376
-77.5234,111.774,1.12861e+18,117.443,nan,nan,nan,125.451,97.2421,72.3777,63.5859,44.2831,18.5783,201.382
-76.765,111.104,1.06086e+18,105.868,nan,nan,nan,112.623,90.9301,68.8667,60.397,42.4862,18.2591,208.585
-76.9152,111.74,1.06416e+18,106.453,nan,nan,nan,113.231,90.5892,68.6953,60.5062,42.6823,18.3148,206.742
-77.0639,112.389,1.03049e+18,92.6839,nan,nan,nan,97.455,85.3144,70.9691,64.2981,44.6886,18.5833,204.028
-77.2113,113.054,9.69387e+17,81.5725,nan,nan,nan,84.3363,77.2048,67.9709,62.7269,43.8913,18.4633,203.901
-76.4462,112.337,1.0145e+18,87.5202,nan,nan,nan,91.7682,81.9379,70.9929,66.1179,45.7921,18.7003,207.17
-76.595,112.98,1.05865e+18,95.9641,nan,nan,nan,102.001,87.7297,72.4886,66.1304,45.554,18.651,204.089
-76.8882,114.307,1.23445e+18,132.268,nan,nan,nan,147.545,107.981,75.7778,65.5766,45.0432,18.5727,201.79
-76.1109,113.549,1.06902e+18,103.011,nan,nan,nan,111.3,89.128,69.1406,62.3208,43.6988,18.3895,213.204
-76.259,114.2,9.73194e+17,83.7778,nan,nan,nan,87.5657,77.9216,66.7828,61.3728,43.2845,18.333,210.052
-76.5504,115.545,1.21794e+18,129.876,nan,nan,nan,145.904,105.581,73.8903,63.6784,44.0819,18.4223,202.184
-75.7556,114.752,1.18452e+18,131.437,nan,nan,nan,146.886,99.2575,68.7119,60.4477,42.7572,18.2459,209.753
-75.9035,115.414,9.42421e+17,80.9219,nan,nan,nan,84.1147,74.6349,64.0667,58.8586,41.9683,18.1256,213.323
-76.1942,116.781,9.34896e+17,71.031,nan,nan,nan,72.379,70.3205,67.9114,65.8726,45.8316,18.6183,207.132
-75.3751,115.957,1.05719e+18,113.463,nan,nan,nan,123.205,87.3655,62.1435,53.9506,39.0816,17.6775,208.161
-75.5235,116.633,9.93294e+17,90.0998,nan,nan,nan,95.0203,80.3009,66.615,60.7192,42.7836,18.2004,208.604
-75.6699,117.322,9.36244e+17,77.7317,nan,nan,nan,80.1968,73.0909,65.2649,61.052,43.0987,18.2396,212.841
-75.8145,118.027,9.50294e+17,78.338,nan,nan,nan,81.0107,74.0637,66.5888,62.6049,44.0012,18.3609,210.772
-75.1642,116.521,1.08998e+18,107.111,nan,nan,nan,116.248,89.2645,69.7732,63.7253,44.4203,18.4022,212.404
-75.3132,117.204,1.05647e+18,91.3752,nan,nan,nan,96.9172,84.5005,74.5153,70.8677,47.9408,18.8172,206.638
-75.4601,117.901,1.02819e+18,96.0586,nan,nan,nan,102.392,83.9823,68.0609,61.9652,43.5332,18.2938,211.674
-75.6051,118.613,1.22797e+18,136.011,nan,nan,nan,152.655,102.966,72.4658,64.8528,45.1199,18.4952,212.716
-75.5172,115.169,1.13349e+18,123.032,nan,nan,nan,136.267,95.5796,66.9056,57.7668,40.9314,17.9318,206.207
-75.6659,115.834,9.71423e+17,84.4045,nan,nan,nan,88.3224,77.4006,66.3494,61.2596,43.212,18.2758,211.465
-75.8127,116.512,1.02612e+18,96.6746,nan,nan,nan,103.446,84.1272,66.8165,60.346,42.6547,18.1928,212.501
-75.9578,117.206,1.19233e+18,138.123,nan,nan,nan,155.187,99.5172,65.9999,57.3414,41.1174,17.9887,211.299
-75.8414,113.821,1.03834e+18,95.8636,nan,nan,nan,102.53,84.8509,68.829,62.7932,44.0141,18.4225,209.848
-75.9903,114.47,1.14329e+18,120.002,nan,nan,nan,132.926,96.1719,69.2353,61.6071,43.5398,18.3754,213.139
-76.1375,115.133,9.69217e+17,82.8424,nan,nan,nan,86.5042,77.0222,66.5403,61.5322,43.4329,18.3362,210.927
-76.2832,115.811,9.99807e+17,84.8408,nan,nan,nan,89.0955,79.7517,69.5013,64.5135,44.908,18.5244,204.816
-76.1419,112.468,9.82298e+17,86.8638,nan,nan,nan,90.9632,78.4884,66.3645,61.6917,43.6869,18.4177,214.35
-76.2916,113.104,9.3412e+17,77.104,nan,nan,nan,79.3617,73.2386,65.3328,60.7596,42.9629,18.3009,210.25
-76.5865,114.417,1.05228e+18,96.8197,nan,nan,nan,103.417,87.4124,70.6091,63.4161,44.0699,18.4294,202.465
-76.423,111.101,1.03796e+18,103.212,nan,nan,nan,109.781,87.4982,66.448,58.6346,41.7505,18.1785,208.83
-76.5741,111.726,1.08971e+18,114.744,nan,nan,nan,123.619,93.5525,67.3699,58.3649,41.5204,18.143,206.682
-76.7237,112.363,1.02915e+18,94.9475,nan,nan,nan,100.22,85.2579,69.3787,62.6205,43.8222,18.4427,205.622
-76.8721,113.015,1.06813e+18,102.777,nan,nan,nan,109.72,89.7672,70.2295,62.6303,43.8121,18.443,205.08
-76.6889,109.714,1.04472e+18,104.231,nan,nan,nan,109.834,89.6169,68.6226,60.4116,42.5841,18.3178,206.607
-76.8419,110.328,1.12176e+18,120.27,nan,nan,nan,128.277,96.9329,70.7939,62.473,43.7829,18.483,206.624
-76.9936,110.955,9.76155e+17,85.3759,nan,nan,nan,88.2053,79.1704,68.1135,62.7246,44.0181,18.5047,205.656
-77.144,111.597,9.989e+17,91.0692,nan,nan,nan,95.0009,82.6651,68.071,61.1645,42.9499,18.3385,205.564
-76.9415,108.291,9.80456e+17,85.4493,nan,nan,nan,87.5399,79.948,70.4255,65.946,45.8238,18.7773,203.45
-77.097,108.896,9.75107e+17,80.6921,nan,nan,nan,82.4416,77.7178,71.362,68.3016,47.1423,18.9476,205.407
-77.2512,109.514,9.2283e+17,74.6598,nan,nan,nan,75.7308,72.1239,66.7766,63.1944,44.4678,18.6047,206.675
-77.4044,110.148,9.52792e+17,74.7477,nan,nan,nan,76.0615,73.844,70.266,67.7057,46.9222,18.9368,203.847
-77.1829,106.82,1.00686e+18,85.5839,nan,nan,nan,87.3651,82.874,75.2346,71.1928,48.5419,19.1644,199.633
-77.3416,107.418,9.42389e+17,78.9928,nan,nan,nan,80.1171,75.5245,68.8173,64.7692,45.2623,18.741,199.256
-77.4991,108.028,9.41666e+17,79.4773,nan,nan,nan,80.728,75.6168,68.1248,63.5251,44.5541,18.6493,201.059
-77.6557,108.655,9.88891e+17,89.4036,nan,nan,nan,91.8187,82.2646,69.649,63.1473,44.059,18.5717,202.445
-77.4155,105.291,1.03072e+18,103.891,nan,nan,nan,105.95,90.9795,72.1631,63.8745,44.4595,18.6565,195.303
-77.5781,105.881,1.00518e+18,97.393,nan,nan,nan,99.2494,87.0309,71.0087,63.176,44.0717,18.6073,195.598
-77.9002,107.105,1.08865e+18,120.56,nan,nan,nan,124.536,96.4288,70.6407,61.2029,43.0299,18.4879,200.33
-77.6407,103.687,9.98949e+17,97.982,nan,nan,nan,99.2566,89.4129,71.635,62.212,43.3993,18.5316,193.623
-77.8079,104.271,1.00026e+18,95.622,nan,nan,nan,96.927,87.8227,72.1378,63.8433,44.4263,18.6907,194.983
-77.9742,104.868,9.90871e+17,89.9737,nan,nan,nan,91.1893,84.6973,72.7016,65.6283,45.4099,18.792,193.949
-78.1396,105.482,8.79831e+17,65.2989,nan,nan,nan,65.3572,65.7417,65.9499,64.9624,45.9887,18.9234,197.929
-77.8598,101.992,1.09303e+18,121.506,nan,nan,nan,122.765,106.182,76.4434,63.0663,43.6508,18.6282,194.226
-78.0327,102.569,9.11534e+17,74.9984,nan,nan,nan,75.2448,73.4922,68.472,64.4935,45.4106,18.8751,196.775
-78.2045,103.16,9.04745e+17,72.015,nan,nan,nan,72.2433,71.2877,68.0232,65.0083,45.8291,18.9407,197.933
-78.3757,103.768,9.70575e+17,86.2556,nan,nan,nan,87.0935,81.8065,71.2542,64.8479,45.3257,18.8747,198.675
-78.0741,100.184,9.45697e+17,82.8192,nan,nan,nan,nan,81.1628,72.1225,65.5772,45.6878,18.9401,195.435
-78.2534,100.754,1.13748e+18,122.174,nan,nan,nan,122.476,112.097,83.4769,70.19,47.5137,19.1897,195.241
-78.6099,101.939,8.88028e+17,67.6269,nan,nan,nan,67.6838,67.8704,67.1794,65.8753,46.6925,19.1153,198.116
-78.284,98.2383,9.15292e+17,73.9092,nan,nan,nan,nan,73.9437,70.886,68.5832,48.1354,19.3351,195.034
-78.471,98.799,9.35435e+17,79.1533,nan,nan,nan,nan,78.8607,72.107,67.0164,46.7708,19.1406,196.236
-78.6572,99.3748,8.97058e+17,72.331,nan,nan,nan,nan,72.1847,68.5266,65.0492,45.9806,19.0483,198.342
-78.8431,99.9677,9.87111e+17,92.1488,nan,nan,nan,nan,89.0367,73.9675,64.8783,45.2037,18.9484,198.062
-78.49,96.1236,1.32386e+18,177.216,nan,nan,nan,nan,161.008,89.5142,65.5904,44.594,18.872,195.317
-78.686,96.6731,9.85533e+17,93.2154,nan,nan,nan,nan,92.0639,75.2636,65.0229,45.123,18.9508,195.552
-78.8813,97.238,8.75353e+17,68.8053,nan,nan,nan,nan,68.8583,67.0232,64.89,46.1933,19.1302,200.24
-79.0764,97.8202,9.86169e+17,95.0862,nan,nan,nan,nan,92.0155,73.4474,63.4215,44.4931,18.8926,201.721
-78.6918,93.8003,9.55117e+17,90.5744,nan,nan,nan,nan,89.4554,72.4771,62.0778,43.5228,18.7419,197.045
-78.8983,94.3348,8.76049e+17,73.3958,nan,nan,nan,nan,72.8429,66.7622,61.7104,44.024,18.8449,199.275
-79.1042,94.8845,9.83055e+17,92.9686,nan,nan,nan,nan,91.5529,74.7607,65.379,45.6241,19.0777,196.206
-79.3101,95.4517,9.73876e+17,92.8241,nan,nan,nan,nan,90.8083,73.1196,63.4519,44.5503,18.9448,200.615
-78.5556,94.8931,9.57707e+17,89.7464,nan,nan,nan,nan,88.7723,73.085,63.2722,44.2434,18.8224,198.655
-78.7568,95.4324,9.67859e+17,90.5475,nan,nan,nan,nan,89.401,73.7735,64.4364,45.0544,18.9656,199.416
-79.1579,96.5585,9.73589e+17,91.8042,nan,nan,nan,nan,89.5629,73.2273,64.1444,45.0069,18.9873,200.729
-78.3029,96.9886,9.85427e+17,90.1945,nan,nan,nan,nan,89.6052,76.3981,68.0069,46.7891,19.1321,191.863
-78.4946,97.5365,9.29612e+17,74.2499,nan,nan,nan,nan,74.7056,72.4818,71.269,49.7782,19.5687,197.348
-78.6855,98.0994,1.13866e+18,128.156,nan,nan,nan,nan,120.18,82.7438,66.5665,45.5427,18.9902,197.977
-78.8762,98.6791,1.13142e+18,124.531,nan,nan,nan,nan,117.013,82.5649,67.4837,46.1696,19.0873,198.807
-78.0479,98.8823,9.67202e+17,83.8395,nan,nan,nan,nan,82.9568,75.0103,69.7933,48.1693,19.29,190.393
-78.2315,99.436,1.09399e+18,114.727,nan,nan,nan,nan,108.609,81.4994,67.8567,46.2294,19.029,196.443
-78.5967,100.589,1.00314e+18,94.4081,nan,nan,nan,94.4558,91.1514,75.3088,65.6755,45.4702,18.9315,196.179
-77.79,100.612,9.13515e+17,70.7233,nan,nan,nan,70.7708,71.1882,70.6323,70.2308,49.0666,19.3755,195.868
-78.3182,102.329,9.6101e+17,82.3246,nan,nan,nan,82.7302,80.4115,72.5072,67.1336,46.6866,19.0719,197.286
-77.5304,102.214,1.00957e+18,115.481,nan,nan,nan,116.754,97.052,67.041,53.7505,38.4712,17.812,196.839
-77.7015,102.775,1.01241e+18,106.465,nan,nan,nan,107.704,94.3702,70.8347,59.0412,41.432,18.2635,197.411
-77.8717,103.35,9.09653e+17,73.6353,nan,nan,nan,73.9344,72.6218,68.4823,64.9036,45.6072,18.8794,196.509
-78.0412,103.94,1.06651e+18,117.741,nan,nan,nan,119.744,99.1229,71.9805,60.8082,42.8015,18.5043,197.751
-77.4325,104.272,9.69347e+17,87.5179,nan,nan,nan,88.5323,82.6394,71.4236,64.7345,44.9796,18.7378,196.777
-77.5979,104.85,1.19925e+18,145.664,nan,nan,nan,149.826,114.148,78.1847,65.8077,45.1136,18.7552,197.145
-77.7626,105.443,1.04016e+18,104.944,nan,nan,nan,107.106,92.5559,73.0357,63.8221,44.1439,18.5988,195.551
-77.0393,104.87,9.97184e+17,87.1494,nan,nan,nan,88.4755,83.5551,74.7428,70.0571,47.9333,19.0946,196.098
-77.2025,105.437,9.04655e+17,69.0637,nan,nan,nan,69.3418,69.1366,68.6099,67.7874,47.3163,19.0315,195.085
-77.3646,106.018,9.09283e+17,72.8317,nan,nan,nan,73.337,71.5172,67.8097,64.6883,45.3396,18.7675,196.739
-77.5259,106.613,9.10571e+17,71.9143,nan,nan,nan,72.4011,70.7929,67.7961,65.2179,45.7333,18.8302,199.087
-76.7637,106.226,9.06449e+17,77.5837,nan,nan,nan,78.5197,73.5002,65.3105,60.3272,42.8626,18.3995,208.595
-76.9237,106.798,9.24624e+17,79.6669,nan,nan,nan,80.8029,75.2023,66.6568,61.6193,43.4648,18.4755,204.466
-77.0825,107.383,1.12351e+18,124.607,nan,nan,nan,130.174,101.914,73.3105,63.0767,43.6189,18.4767,201.052
-77.2405,107.982,9.73976e+17,87.774,nan,nan,nan,89.878,81.1605,69.1284,62.7953,43.7899,18.506,202.633
-76.4798,107.528,9.16738e+17,75.1724,nan,nan,nan,76.3134,72.3699,66.4526,62.8,44.2093,18.5453,210.096
-76.6373,108.105,9.39449e+17,82.5041,nan,nan,nan,84.4541,76.8231,66.1468,60.3614,42.6933,18.3423,204.343
-76.7936,108.695,1.07594e+18,113.341,nan,nan,nan,119.189,94.0568,69.4589,61.0833,43.0529,18.3969,206.72
-76.9489,109.3,1.12782e+18,119.336,nan,nan,nan,126.412,99.8776,73.7366,64.4868,44.6228,18.6058,204.615
-76.1852,108.788,1.11039e+18,125.759,nan,nan,nan,135.561,95.0065,65.4095,57.0258,41.0945,18.1105,212.96
-76.3409,109.372,9.65468e+17,90.4557,nan,nan,nan,94.061,79.4177,63.9614,57.6211,41.4026,18.1455,210.675
-76.4953,109.969,1.01474e+18,93.2202,nan,nan,nan,97.6947,84.4601,69.4912,62.9091,43.813,18.4354,207.48
-76.6486,110.58,1.02706e+18,93.0201,nan,nan,nan,97.5878,85.2059,70.9748,64.8258,45.034,18.6341,208.019
-75.8776,110.021,9.321e+17,76.7465,nan,nan,nan,78.9318,72.8576,65.4909,61.6083,43.4604,18.3823,214.128
-76.0322,110.614,9.21099e+17,74.8663,nan,nan,nan,76.6338,71.4942,64.9806,61.2347,43.3292,18.3723,213.217
-76.1854,111.219,1.04543e+18,100.822,nan,nan,nan,107.768,87.3797,68.0415,60.9707,43.0746,18.3562,212.112
-76.3374,111.838,8.77519e+17,61.9342,nan,nan,nan,61.6096,63.2168,65.3571,65.1856,45.5814,18.6558,210.605
-75.5537,111.237,1.11373e+18,114.933,nan,nan,nan,127.568,93.6398,67.4266,59.8516,42.6776,18.2916,215.964
-75.7077,111.84,9.41755e+17,68.7803,nan,nan,nan,69.8013,69.6144,70.2148,70.3136,48.0532,18.9164,213.421
-75.8603,112.455,1.07529e+18,106.516,nan,nan,nan,115.649,89.4945,67.908,60.8737,43.0367,18.3248,212.737
-76.0116,113.085,9.49181e+17,80.3186,nan,nan,nan,83.3264,74.6707,65.2512,61.0287,43.3405,18.3562,215.302
-75.21,112.449,1.07459e+18,101.838,nan,nan,nan,111.387,88.8972,69.4062,62.0197,43.1463,18.2655,208.205
-75.3641,113.064,9.38311e+17,80.2727,nan,nan,nan,83.5737,73.5963,63.2666,58.4318,41.7389,18.1064,214.875
-75.5166,113.692,9.18923e+17,71.4126,nan,nan,nan,72.8238,69.6054,65.8265,63.1822,44.2728,18.4317,213.63
-75.6677,114.334,1.11755e+18,116.745,nan,nan,nan,128.589,93.0057,67.5557,60.0581,42.5516,18.2117,210.717
-74.8414,113.667,9.28625e+17,69.9521,nan,nan,nan,71.2672,69.3879,67.4297,65.5455,45.2838,18.522,211.563
-74.9963,114.297,9.4123e+17,86.3205,nan,nan,nan,90.9328,74.9726,59.8852,53.3894,38.9192,17.6814,213.926
-75.1494,114.94,1.05194e+18,104.26,nan,nan,nan,113.248,85.5415,65.0048,58.3694,41.7339,18.0832,214.139
-75.3009,115.597,1.02397e+18,94.4173,nan,nan,nan,100.9,83.5636,67.8796,61.3809,42.9979,18.2137,208.829
-74.6369,114.245,1.22382e+18,128.924,nan,nan,nan,147.834,102.168,72.5015,63.295,43.6743,18.3026,206.867
-74.7925,114.882,1.01352e+18,97.247,nan,nan,nan,104.679,82.1321,63.6784,56.4665,40.3628,17.8562,211.086
-74.9461,115.533,1.09658e+18,109.816,nan,nan,nan,120.482,90.3647,68.3623,60.8055,42.5442,18.1411,209.453
-75.0982,116.198,9.76226e+17,84.6061,nan,nan,nan,88.7736,77.6655,66.8449,61.8045,43.3421,18.2643,212.156
-74.9761,112.887,1.0703e+18,100.285,nan,nan,nan,109.751,88.1501,69.284,61.7877,43.0331,18.2497,206.362
-75.131,113.505,1.04398e+18,99.2755,nan,nan,nan,107.865,85.869,66.6105,59.0074,41.6345,18.058,208.325
-75.2843,114.137,9.86128e+17,85.6404,nan,nan,nan,90.4874,78.6021,66.824,61.5522,43.2719,18.2958,213.296
-75.436,114.782,9.88985e+17,87.478,nan,nan,nan,92.3022,79.3037,66.7884,61.1975,43.0333,18.252,210.118
-75.2873,111.541,1.09219e+18,108.439,nan,nan,nan,119.795,91.6809,68.0422,59.797,42.2106,18.1833,210.087
-75.4422,112.143,1.1291e+18,117.08,nan,nan,nan,130.699,93.7536,67.6837,60.6597,43.0731,18.3137,216.347
-75.5956,112.758,9.78711e+17,86.3701,nan,nan,nan,90.9031,77.8426,65.6252,60.6903,42.9698,18.2854,213.827
-75.7476,113.386,1.14313e+18,113.464,nan,nan,nan,125.381,95.9534,72.7385,65.6735,45.5151,18.6372,211.935
-75.5754,110.195,1.03219e+18,105.342,nan,nan,nan,113.749,85.0229,62.7625,55.9313,40.5892,17.9981,215.415
-75.7308,110.783,1.05914e+18,100.402,nan,nan,nan,108.263,87.927,69.3102,62.8656,44.0353,18.4462,212.622
-75.8848,111.383,9.8135e+17,86.1909,nan,nan,nan,90.5072,78.845,66.6614,61.5322,43.4564,18.3816,214.094
-76.0376,111.997,1.01569e+18,98.0956,nan,nan,nan,104.476,83.0789,64.7282,58.6214,42.0671,18.2118,214.888
-75.8444,108.841,9.8287e+17,93.2797,nan,nan,nan,98.3686,81.0519,63.917,57.3281,41.2969,18.1314,215.423
-76.0009,109.416,9.34367e+17,81.189,nan,nan,nan,83.8948,74.4339,63.5677,58.6422,42.0877,18.231,214.139
-76.0975,107.469,1.14938e+18,132.844,nan,nan,nan,142.92,100.322,68.6272,59.8597,42.5883,18.3225,211.041
-76.2557,108.032,9.98745e+17,94.6695,nan,nan,nan,98.7156,83.1619,67.1349,61.0345,43.2984,18.4244,212.468
-76.4127,108.608,8.93454e+17,68.5643,nan,nan,nan,69.0659,67.7166,65.5649,63.4902,44.6379,18.5791,210.559
-76.5687,109.197,1.03944e+18,97.34,nan,nan,nan,101.961,87.4484,71.5163,65.0267,45.1059,18.6553,206.844
-76.3377,106.068,9.87968e+17,99.3064,nan,nan,nan,102.409,84.8301,65.8896,58.7132,42.0982,18.2804,211.86
-76.4982,106.621,9.24413e+17,83.1595,nan,nan,nan,84.7626,76.1344,64.5699,58.8251,42.0943,18.2798,209.942
-76.6575,107.187,9.23081e+17,76.0248,nan,nan,nan,77.0935,73.1349,67.3236,63.8145,44.7607,18.6305,207.186
-76.816,107.766,9.25181e+17,77.1538,nan,nan,nan,78.364,73.9262,67.0387,62.7249,44.0534,18.5373,204.549
-76.5661,104.623,9.50721e+17,85.0945,nan,nan,nan,86.265,79.1334,69.1133,64.2974,45.0506,18.6899,207.087
-76.7296,105.168,9.35065e+17,73.5743,nan,nan,nan,74.1589,72.6963,70.889,70.3317,48.6749,19.1671,207.949
-77.0536,106.295,9.12777e+17,72.6695,nan,nan,nan,73.2037,71.1901,68.0223,65.8534,46.1122,18.8522,203.123
-76.7872,103.131,9.2655e+17,85.0098,nan,nan,nan,85.8067,79.0379,67.075,60.4429,42.8158,18.4165,204.38
-76.9543,103.668,9.7338e+17,90.8245,nan,nan,nan,92.0013,84.4158,70.9696,63.7774,44.4147,18.6288,197.806
-77.2859,104.778,1.34816e+18,183.093,nan,nan,nan,190.314,134.255,82.5592,66.9286,45.3928,18.7719,196.451
-76.9999,101.57,9.24535e+17,82.1403,nan,nan,nan,82.6272,78.9927,68.9238,62.2573,43.6427,18.5437,198.625
-77.1714,102.098,1.03997e+18,101.731,nan,nan,nan,102.966,95.2087,76.9397,67.313,46.0325,18.8802,195.312
-77.5122,103.193,9.13859e+17,76.6056,nan,nan,nan,76.9936,74.4442,68.3666,63.8844,44.8876,18.7467,197.391
-77.2066,99.9256,9.68064e+17,94.1728,nan,nan,nan,94.4326,89.7823,71.9332,60.9944,42.5002,18.4096,196.576
-77.3834,100.446,9.38446e+17,86.773,nan,nan,nan,87.0236,82.9143,69.9496,61.4761,43.0917,18.5084,197.153
-77.5595,100.978,9.32333e+17,79.8146,nan,nan,nan,80.0349,78.2925,70.9936,65.4716,45.6446,18.8881,196.086
-77.7351,101.525,1.11504e+18,121.364,nan,nan,nan,122.481,108.822,80.2123,66.8732,45.3925,18.81,196.378
-77.4079,98.1784,1.03932e+18,105.302,nan,nan,nan,nan,100.161,78.6801,67.0157,45.7651,18.9015,191.424
-77.591,98.6899,9.49443e+17,84.8366,nan,nan,nan,nan,83.0286,72.9671,66.0003,45.7826,18.926,191.896
-77.7735,99.2141,9.68202e+17,87.2645,nan,nan,nan,nan,85.5083,74.445,66.902,46.1696,18.9757,192.118
-77.9555,99.7525,1.02264e+18,100.766,nan,nan,nan,nan,95.7656,76.8323,66.0601,45.4634,18.8968,196.432
-77.605,96.3061,1.27333e+18,155.273,nan,nan,nan,nan,146.546,92.7321,71.405,47.263,19.1246,190.292
-77.7955,96.8079,8.82437e+17,69.5923,nan,nan,nan,nan,69.8395,68.5468,67.1696,47.3697,19.2029,190.63
-78.1751,97.8512,9.00209e+17,73.1483,nan,nan,nan,nan,73.1946,69.6235,66.4195,46.7199,19.1305,192.824
-77.7977,94.2785,9.16478e+17,79.9824,nan,nan,nan,nan,79.3647,70.7107,64.7702,45.5404,18.9866,203.662
-77.9969,94.7684,9.88535e+17,94.2953,nan,nan,nan,nan,93.2395,76.0748,65.7629,45.4723,18.9722,197.319
-78.1956,95.2708,9.48872e+17,85.0991,nan,nan,nan,nan,84.4134,73.3141,66.0412,46.0125,19.0568,195.242
-78.3941,95.7877,9.38578e+17,82.3781,nan,nan,nan,nan,82.0748,72.6028,65.997,46.0766,19.0755,193.988
-77.9862,92.061,9.59256e+17,90.1881,nan,nan,nan,nan,88.5166,72.9258,63.3743,44.3898,18.8591,201.616
-78.1955,92.5354,8.8469e+17,75.2006,nan,nan,nan,nan,74.4719,67.5395,62.1203,44.2198,18.8486,202.784
-78.6135,93.5232,9.10116e+17,78.311,nan,nan,nan,nan,77.8592,69.906,64.2221,45.391,19.0354,199.352
-77.8561,93.1086,1.01647e+18,104.876,nan,nan,nan,nan,101.233,75.7541,62.8104,43.8778,18.7811,205.202
-78.0603,93.5884,8.88537e+17,74.3712,nan,nan,nan,nan,74.1065,68.4019,63.7733,45.1625,18.9624,202.581
-78.2641,94.0806,9.27821e+17,81.609,nan,nan,nan,nan,81.0238,71.4564,65.0172,45.6613,19.0336,198.947
-78.4678,94.587,9.00301e+17,76.0477,nan,nan,nan,nan,75.7123,69.2728,64.3859,45.5401,19.0303,198.009
-77.6153,95.1198,1.085e+18,118.572,nan,nan,nan,nan,114.328,80.9557,64.7537,44.2804,18.756,194.994
-77.8103,95.6095,9.03387e+17,75.6076,nan,nan,nan,nan,75.5361,70.1965,65.8931,46.2181,19.0539,191.511
-78.0047,96.1115,1.09163e+18,114.709,nan,nan,nan,nan,111.763,82.985,68.4104,46.2677,19.0352,189.934
-78.199,96.6277,9.03782e+17,75.83,nan,nan,nan,nan,75.5434,69.7908,65.1219,45.8135,19.0193,191.714
-77.3731,96.9489,9.50116e+17,84.1828,nan,nan,nan,nan,83.6613,74.1795,67.6044,46.6718,19.0482,190.896
-77.5603,97.4458,9.43567e+17,78.3199,nan,nan,nan,nan,78.5506,74.1748,71.2483,49.2118,19.4045,190.636
-77.933,98.478,8.60069e+17,64.6656,nan,nan,nan,nan,65.1435,66.1898,66.3242,47.1723,19.1748,194.86
-77.1277,98.627,1.00517e+18,99.5705,nan,nan,nan,nan,95.606,76.1038,64.7304,44.5099,18.7021,193.828
-77.3083,99.1296,9.27065e+17,80.4221,nan,nan,nan,nan,79.2192,71.3119,65.3527,45.5325,18.8701,195.706
-77.4881,99.6443,1.01117e+18,98.2292,nan,nan,nan,98.2806,93.7977,76.4392,66.1648,45.4537,18.843,197.204
-77.6676,100.173,9.81752e+17,91.3463,nan,nan,nan,91.4726,88.1283,74.3725,65.635,45.3585,18.8573,197.042
-76.8791,100.185,9.81173e+17,94.9421,nan,nan,nan,95.4535,90.2356,72.9725,63.049,43.7525,18.5606,197.925
-77.0541,100.692,1.18527e+18,143.708,nan,nan,nan,145.571,123.996,81.1809,63.8937,43.557,18.5358,196.739
-77.4023,101.745,8.75333e+17,69.5185,nan,nan,nan,69.6347,69.0878,66.2987,63.2267,44.7302,18.7371,198.388
-76.626,101.645,9.55952e+17,86.9941,nan,nan,nan,87.7636,83.367,71.4318,64.2754,44.6728,18.663,198.337
-76.7966,102.157,9.40018e+17,86.0555,nan,nan,nan,86.8102,81.6724,69.3545,61.8651,43.2846,18.4617,199.036
-76.9663,102.682,9.21167e+17,78.4255,nan,nan,nan,78.9169,75.9808,69.0674,64.4742,45.1414,18.7446,198.103
-77.1354,103.219,1.10634e+18,123.056,nan,nan,nan,125.467,104.797,76.3274,64.8391,44.6442,18.6766,196.449
-76.4082,102.785,9.69877e+17,92.0296,nan,nan,nan,93.2906,85.0466,70.4566,63.1054,44.0083,18.5286,203.564
-76.5756,103.302,8.84373e+17,72.4434,nan,nan,nan,72.7972,70.8494,66.1913,62.5248,44.108,18.5649,204.647
-76.7422,103.83,1.0753e+18,114.596,nan,nan,nan,117.304,99.4211,74.8158,64.7028,44.478,18.594,202.059
-76.9081,104.371,1.018e+18,103.961,nan,nan,nan,105.992,90.9784,70.7523,62.3381,43.7533,18.5423,203.281
-76.1433,104.12,9.10291e+17,72.0536,nan,nan,nan,72.5411,71.018,68.8529,67.7682,47.2289,18.9392,209.702
-76.3078,104.643,9.27502e+17,75.6916,nan,nan,nan,76.4608,73.6928,69.4105,67.3428,46.9673,18.9224,212.581
-76.634,105.723,9.00147e+17,70.8859,nan,nan,nan,71.334,69.7049,67.168,65.4217,45.929,18.8017,211.645
-75.8702,105.406,1.14154e+18,137.431,nan,nan,nan,145.586,103.312,68.7677,58.738,41.8852,18.2303,210.501
-76.0324,105.935,9.75786e+17,94.6263,nan,nan,nan,97.7048,82.5448,65.9919,59.3725,42.3779,18.299,210.988
-76.1935,106.476,9.4805e+17,83.2334,nan,nan,nan,85.3017,77.6641,67.2557,62.2074,43.9609,18.5215,212.711
-76.3538,107.029,9.03264e+17,72.1418,nan,nan,nan,72.9566,70.3071,66.0882,63.1972,44.5229,18.5858,212.673
-75.5855,106.652,1.02326e+18,106.349,nan,nan,nan,112.532,86.7536,64.4016,57.3758,41.5291,18.171,215.79
-75.7461,107.189,9.35091e+17,81.241,nan,nan,nan,83.6791,75.2612,65.0526,60.2206,42.9145,18.3494,215.225
