# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-40.4688,-152.099,1.30036e+18,70.5077,75.5714,79.7621,79.2244,73.3857,63.7798,55.9359,51.2608,34.832,17.884,284.52
-41.1764,-151.71,1.47395e+18,68.8673,72.6726,77.8596,82.6433,86.4689,84.9545,79.3723,70.7321,42.0572,18.9507,284.102
-40.9715,-151.664,1.53289e+18,63.7751,64.0804,67.4629,72.4602,80.6667,91.0053,102.782,100.028,51.3479,20.1909,284.965
-40.7667,-151.617,1.54409e+18,69.5649,74.6621,81.1386,87.5111,93.2224,91.7771,84.3969,73.4208,43.0493,19.1877,284.441
-40.5616,-151.57,1.59315e+18,72.1066,82.2524,93.3983,102.159,104.369,91.7022,74.6888,62.6707,38.6382,18.4135,283.947
-41.2783,-151.162,1.54028e+18,79.653,97.4518,112.918,112.636,91.9229,67.253,53.6025,47.9162,32.935,17.5449,284.17
-41.0699,-151.117,1.57289e+18,80.7816,104.82,126.627,120.973,89.9715,62.4117,49.3905,44.7867,31.9163,17.4098,284.105
-41.1679,-150.546,1.44937e+18,76.3703,90.2043,101.877,100.904,85.1328,65.8605,53.4538,47.4511,33.0075,17.5369,284.395
-41.2676,-149.945,1.83412e+18,65.2976,66.9672,71.7956,79.6991,94.03,114.368,140.676,141.339,61.2838,20.904,282.936
-41.3573,-149.64,1.96247e+18,65.4614,67.3802,72.6173,81.4066,97.4812,121.408,156.518,165.122,68.2292,21.4886,282.949
-41.0953,-150.237,1.31257e+18,67.8524,70.8439,74.5833,75.8728,74.0982,68.9717,63.274,58.0407,37.2366,18.3097,284.566
-41.2653,-150.889,1.60043e+18,76.75,93.4874,110.866,117.426,103.413,77.1371,59.8312,51.7888,34.2994,17.7337,283.531
-41.4266,-151.516,1.46154e+18,64.9648,65.7888,69.1993,73.5766,79.787,85.8724,90.2161,84.3027,46.331,19.5397,284.403
-41.2201,-151.47,1.4989e+18,69.4617,73.6811,79.2449,84.4127,88.5971,87.0888,80.8709,71.5487,42.4451,19.0868,284.482
-41.0138,-151.424,1.54664e+18,68.6233,72.4301,78.076,84.2454,91.0872,93.1149,89.386,78.5231,44.4354,19.3388,284.744
-40.8072,-151.377,1.33403e+18,67.8972,71.3076,75.4634,77.2113,75.9911,70.7666,64.5911,59.2222,38,18.4878,283.927
-41.1746,-152.031,1.54258e+18,76.1844,86.9178,96.4972,101.011,95.7392,79.5612,65.5804,58.1541,37.5211,18.1424,284.387
-40.9272,-152.53,1.53528e+18,67.7456,70.4538,75.1462,80.9305,88.3407,92.4186,91.669,81.852,45.5359,19.4693,284.312
-40.8934,-152.978,1.4483e+18,67.6186,69.9247,73.9693,78.1827,82.5012,83.4017,80.9917,73.4383,43.0572,19.1397,284.473
-40.6928,-152.928,1.44802e+18,67.331,69.4943,73.502,77.7358,82.21,83.5114,81.6214,74.1771,43.4661,19.244,284.579
-40.8445,-153.514,1.40432e+18,65.5207,66.4785,69.8196,73.2911,77.2356,79.942,80.9005,75.2669,43.8563,19.3117,283.126
-40.6443,-153.463,1.45034e+18,62.5019,61.9905,64.8882,68.4398,74.1817,82.7823,94.4535,94.2713,50.576,20.3342,283.439
-40.7921,-154.05,1.3969e+18,68.5357,71.1401,75.0762,78.3902,80.0519,77.3209,72.3251,65.517,39.961,18.6466,284.045
-40.5914,-153.997,1.38808e+18,64.354,64.776,67.9435,71.1686,75.0472,78.658,81.3553,76.6892,44.5321,19.4902,283.888
-41.1392,-154.7,1.42401e+18,65.3412,66.1513,69.554,73.3316,77.8767,81.8322,84.0502,78.2085,44.438,19.3166,284.278
-40.9374,-154.645,1.46469e+18,76.979,86.4783,93.7267,96.4021,88.2585,70.9691,58.4371,52.608,35.0595,17.7286,283.691
-40.7358,-154.591,1.43856e+18,65.3636,66.2583,69.7971,73.8196,78.751,83.072,85.6553,79.755,45.254,19.5024,283.198
-40.5338,-154.537,1.48458e+18,72.0707,76.716,81.8699,87.21,89.5907,83.6714,73.99,64.5275,39.2241,18.5108,284.412
-41.2402,-154.507,1.40334e+18,71.1627,75.7212,80.5858,83.5179,81.9091,73.7323,65.5431,60.2324,38.2878,18.2956,283.56
-40.8379,-154.399,1.41212e+18,64.1917,64.5113,67.7076,71.2355,75.8081,80.7439,85.0715,80.6081,45.6334,19.5684,284.296
-41.4332,-151.248,1.53338e+18,77.4144,89.2689,99.7127,102.519,93.7671,76.2585,62.5769,55.3948,36.1024,18.0465,284.659
-41.9488,-150.764,1.36891e+18,65.9059,67.2533,70.4996,73.5384,76.1025,76.6595,75.3236,69.7573,41.6161,18.8711,282.69
-42.267,-150.2,1.04987e+18,66.4647,66.571,65.8274,60.3987,51.1554,43.2364,40.5467,41.6742,31.217,17.244,283.078
-42.3086,-150.543,1.11037e+18,69.0086,71.2397,71.719,66.1812,55.7083,46.2527,42.1859,42.0954,30.7904,17.0774,283.053
-42.0929,-150.497,1.39991e+18,65.1349,65.9423,69.0157,72.604,76.8609,80.3511,81.8425,76.0373,43.4995,19.0846,282.565
-41.8355,-151.065,1.30804e+18,67.3012,69.2998,72.4333,73.9448,72.9639,69.0568,64.9195,60.2715,37.8107,18.2693,283.605
-42.5303,-153.257,1.09042e+18,67.2129,67.8009,68.0247,63.4866,54.4317,46.1432,43.4729,43.9221,30.3265,16.5857,283.469
-42.6329,-152.724,1.2375e+18,78.4506,89.6679,93.7014,81.172,59.5348,44.0529,39.3373,39.6193,27.6008,15.5829,283.497
-42.4304,-152.675,1.3682e+18,78.5791,90.455,98.2234,92.2813,73.2069,55.2844,47.4467,46.4253,32.4751,16.8707,283.83
-42.7354,-152.18,1.25717e+18,70.2546,73.7847,76.8423,75.4178,68.7437,59.5693,53.5227,51.0359,34.0176,17.3675,283.946
-42.5304,-152.132,1.27306e+18,64.7768,64.8789,66.9159,68.2465,68.6519,67.9058,67.0242,63.7624,39.0182,18.3192,283.937
-42.8297,-150.369,1.44942e+18,78.4554,94.2268,107.421,104.429,82.2293,59.2175,48.7238,46.6316,32.1278,17.1308,282.864
-43.1566,-149.757,1.40819e+18,81.7784,100.113,111.925,100.816,72.9378,50.5953,42.1898,42.4481,31.0007,16.9457,283.197
-42.9307,-149.712,1.36254e+18,68.7302,71.883,75.9286,78.3914,77.7557,72.9829,67.1097,62.015,38.7029,18.3177,283.187
-42.4791,-149.619,1.49594e+18,77.8327,91.8592,104.929,106.875,90.3858,67.4828,54.1168,49.2757,32.975,17.3051,282.999
-42.9205,-150.057,1.48123e+18,81.0384,99.0057,113.377,108.366,82.7711,58.4686,47.7872,45.736,31.6933,17.0278,283.233
-42.6985,-150.011,1.45072e+18,70.0145,75,81.042,85.6523,86.3104,80.3383,71.9829,64.793,39.6711,18.4737,282.616
-43.0366,-151.385,1.0363e+18,64.4786,63.2987,62.2941,57.9888,50.6366,44.0384,41.8777,43.5806,32.0437,17.2984,282.432
-42.9857,-151.982,1.25449e+18,69.8028,73.2062,76.2533,75.0419,68.6834,59.633,53.7277,51.4463,34.1724,17.3655,283.65
-42.7792,-151.933,1.42175e+18,80.1385,94.6073,104.572,98.3969,77.2087,56.7613,47.7617,46.847,33.2531,17.2238,284.015
-42.5729,-151.885,1.34097e+18,65.2213,65.797,68.4673,70.9752,73.2615,74.3694,74.2362,69.6005,41.1368,18.6609,283.572
-42.7323,-152.508,1.30813e+18,69.7966,73.4449,77.3909,77.8956,73.4339,65.0007,58.8064,55.4889,35.7058,17.6444,283.467
-42.529,-152.459,1.35564e+18,66.2852,67.4748,70.5613,73.1711,75.1273,75.0956,73.5094,68.1518,40.2537,18.4644,284.026
-42.3254,-152.409,1.19229e+18,71.2934,75.5454,77.851,72.9552,61.6563,50.7052,45.3878,44.8128,32.453,17.2143,283.511
-42.6844,-153.069,1.34324e+18,77.1335,88.0179,95.5094,90.9184,73.4534,55.8342,47.3863,44.6696,29.6757,16.2651,283.312
-42.797,-154.133,1.26313e+18,74.8892,82.0413,85.905,80.7508,66.9609,53.1073,46.0795,44.3425,30.3332,16.402,283.534
-42.597,-154.08,1.33749e+18,75.3337,83.1865,88.3199,85.5727,73.4274,58.791,50.8586,49.3854,34.2356,17.455,283.617
-42.3877,-157.991,1.37298e+18,72.8958,77.0395,80.5742,81.7585,78.2813,69.5258,61.3657,56.4968,35.8391,17.722,283.489
-42.6977,-154.462,1.32138e+18,65.1594,65.5294,68.0581,70.1918,71.6958,72.1483,71.8023,67.7171,40.1247,18.4413,283.303
-42.4975,-154.407,1.38451e+18,75.3318,83.1801,88.9194,87.9463,78.0237,63.5543,55.0906,53.3174,35.6269,17.6555,283.81
-42.8034,-153.936,1.35405e+18,67.8044,69.9968,73.4554,75.752,75.9825,72.7958,68.7208,64.2559,38.993,18.217,283.312
-42.6032,-153.883,1.3258e+18,70.6199,75.0682,79.3968,79.9661,74.9582,65.7437,58.6236,54.7228,35.2691,17.5745,283.146
-43.1066,-153.459,1.28181e+18,68.816,71.8748,75.1651,75.3882,71.2537,63.73,57.9257,54.6596,35.2055,17.545,282.807
-42.8036,-152.82,1.38149e+18,75.6211,84.2434,90.9603,89.7229,78.5098,63.1435,53.8241,50.6725,33.8901,17.3068,283.939
-43.3092,-152.372,9.00757e+17,62.1574,58.5936,55.313,48.9502,41.0188,35.2194,33.4692,35.1982,26.7352,15.8816,282.347
-43.1044,-152.322,1.31582e+18,65.4957,66.2232,68.7958,70.8196,72.0911,71.7341,70.3893,65.9629,39.3477,18.2743,282.916
-43.4095,-151.804,1.27724e+18,64.8939,65.1443,67.1571,68.5614,69.1402,68.4509,67.3117,63.7246,38.566,18.1796,282.813
-43.2012,-151.755,1.3412e+18,69.541,73.0162,77.058,78.6487,76.3688,69.6002,63.0257,58.6791,36.7197,17.8817,283.667
-42.9926,-151.705,1.36155e+18,73.3534,79.8958,85.4466,85.1459,77.1646,64.6163,56.3068,54.02,35.9298,17.8401,284.051
-43.5098,-151.211,1.35512e+18,77.2161,91.8069,102.094,94.3573,71.5966,52.0901,44.0306,43.7515,31.6675,17.092,282.422
-43.2969,-151.163,1.31988e+18,66.266,67.8848,70.9571,73.0612,73.5358,71.3988,68.1453,63.4277,38.4842,18.1477,282.178
-43.0837,-151.114,1.29351e+18,67.9989,70.4734,73.645,74.5918,72.1812,66.3857,61.2101,57.7459,36.4943,17.8811,283.31
-43.3965,-151.52,1.30573e+18,65.6435,66.4691,68.9446,70.7837,71.6209,70.7045,68.8391,64.528,38.841,18.2029,283.108
-43.1858,-151.47,1.3352e+18,72.9926,79.5166,84.9296,84.2235,75.4861,62.8045,54.4157,51.1554,34.147,17.4577,283.702
-43.1458,-152.071,1.24779e+18,65.5976,66.1508,68.1065,68.6883,67.445,64.4201,61.9178,59.3788,37.3267,18.0236,283.223
-43.2607,-153.27,1.32489e+18,66.2821,67.559,70.4252,72.4673,73.1871,71.5873,69.1134,64.8608,39.0088,18.1967,282.743
-43.0592,-153.217,1.30181e+18,67.4982,69.5205,72.5703,73.7356,71.9711,67.0464,62.8865,60.3267,38.0484,18.0654,282.985
-43.0243,-153.681,1.27738e+18,68.5895,71.0918,74.0209,74.2097,70.5424,63.8481,58.577,55.4142,35.5409,17.6155,283.444
-43.3999,-156.102,1.27008e+18,72.7826,77.2176,79.5911,77.2109,68.6609,57.5635,50.8588,49.3307,33.3061,17.1676,282.943
-43.3344,-156.696,1.25613e+18,70.288,72.7467,74.8411,73.7909,68.2399,60.0621,54.2737,51.7571,33.9713,17.4149,283.332
-43.1274,-156.632,1.39823e+18,77.9574,86.4006,90.7849,89.5455,79.2145,63.8062,53.8097,50.5118,33.618,17.3586,283.02
-43.2627,-157.313,1.31682e+18,70.6342,73.6056,76.3008,76.7938,73.188,65.6505,59.4372,56.4882,35.9591,17.7416,282.799
-43.0515,-157.246,1.44605e+18,82.4577,93.6576,98.6068,95.766,81.6211,63.0715,51.7322,47.8218,32.3926,17.1111,283.42
-42.8403,-157.179,1.38053e+18,68.8428,70.9529,74.1459,76.7,77.5198,75.0375,70.6967,65.2149,39.1757,18.2232,283.369
-42.9669,-157.89,1.52418e+18,87.1708,105.707,113.445,107.691,84.3594,59.2477,47.5343,45.6547,31.8911,17.0779,282.636
-42.7502,-157.819,1.48263e+18,71.5908,75.261,79.3893,83.5665,86.298,83.644,76.8848,68.6589,40.1625,18.4024,283.321
-42.5331,-157.749,1.44847e+18,75.2081,80.813,85.2461,87.8244,85.3725,75.4738,64.9093,58.2331,35.9555,17.7154,283.472
-42.705,-158.173,1.41988e+18,86.8856,102.717,106.972,96.2488,73.7473,53.2333,43.1479,41.1173,29.548,16.6418,283.073
-43.5005,-157.756,1.34163e+18,73.731,78.644,81.7748,81.5543,75.4088,64.7385,56.3256,52.6788,34.2275,17.4232,282.745
-43.0728,-157.616,1.43004e+18,68.9113,71.18,74.6298,78.1762,80.8855,80.3901,76.7483,69.864,40.4832,18.4256,283.052
-42.8586,-157.547,1.47403e+18,79.9039,89.0555,94.2322,94.6333,86.0932,70.3162,58.4266,53.3557,34.4326,17.4717,283.511
-43.6279,-157.151,1.28804e+18,71.1093,74.3299,76.67,75.9442,70.4443,61.6694,55.3138,53.6665,35.3852,17.6417,282.713
-43.4188,-157.085,1.39535e+18,76.2283,82.8009,86.6635,86.5711,79.3184,66.5543,57.0367,53.8047,35.2313,17.6344,283.112
-43.2098,-157.018,1.44918e+18,69.6909,72.3346,75.8999,79.5951,82.4772,81.7141,77.6217,70.4086,40.6759,18.4351,283.477
-43.0004,-156.952,1.53605e+18,89.7144,110.154,117.522,107.792,81.6942,57.2001,46.4884,45.3399,32.4869,17.2758,283.26
-43.749,-156.572,1.32692e+18,74.8936,80.4186,83.34,81.8185,73.5504,61.4997,53.3516,50.4166,33.3526,17.1829,283.064
-43.5436,-156.508,1.44164e+18,82.316,94.2243,99.3676,95.8354,80.2054,61.1596,50.7974,48.6294,32.9761,17.0255,283.097
-43.3382,-156.445,1.37257e+18,65.7961,66.5072,69.2437,72.0839,74.8909,76.8099,77.0712,71.8292,41.0527,18.4833,283.122
-43.1326,-156.381,1.32263e+18,67.4519,68.9321,71.6173,73.2725,73.0005,70.1975,66.7776,62.5432,37.9128,18.0462,282.912
-43.8649,-156.011,1.26909e+18,70.4976,73.6841,76.0259,75.1696,69.571,60.9854,54.7218,51.9023,33.8512,17.2171,282.522
-43.6622,-155.95,1.46309e+18,83.6511,98.8367,105.634,100.639,80.8419,59.0506,48.518,46.6181,32.03,16.6588,282.729
-43.4596,-155.889,1.35992e+18,66.8925,68.1932,71.0155,73.5463,75.2272,74.8724,72.8266,67.5309,39.3981,18.1861,282.922
-43.977,-155.463,1.22862e+18,66.6068,67.5157,69.2966,69.1184,66.225,61.4681,57.6988,55.1454,35.077,17.4718,282.512
-43.7761,-155.404,1.32656e+18,71.467,75.874,79.3014,79.6202,74.6665,65.4326,58.1263,54.3527,34.72,17.3593,282.454
-44.0858,-154.922,1.2782e+18,76.2694,83.6155,86.4927,81.1267,67.5576,53.6874,46.4925,45.0182,30.3899,16.2796,283.04
-43.8858,-154.865,1.36086e+18,79.0454,89.3299,94.2324,89.4922,73.6968,56.9082,48.7134,46.6964,31.0128,16.3904,283.152
-44.1931,-154.384,1.31923e+18,75.6164,83.0551,86.9947,83.8532,72.123,57.9554,50.11,48.2761,32.2043,16.7388,283.109
-43.7933,-154.274,1.31255e+18,64.698,64.8536,67.0679,69.0624,70.785,71.8381,72.0841,68.0687,39.7864,18.2799,282.429
-44.2981,-153.844,9.71421e+17,62.4865,60.0818,58.6381,53.6686,46.1145,40.4289,38.987,40.1164,28.3791,16.0674,282.493
-44.7064,-153.126,1.30914e+18,69.5527,72.9912,76.2792,76.9058,73.398,65.912,59.7547,56.4502,35.4667,17.427,282.896
-44.6545,-153.705,1.29135e+18,66.5451,67.7566,70.0241,71.1428,70.5542,67.7674,64.8586,61.9084,37.801,17.8822,282.819
-44.4532,-153.651,1.34953e+18,70.5772,74.6032,78.3284,79.6178,76.8468,69.1877,62.0499,58.0241,36.0275,17.5225,283.05
-44.6152,-154.18,1.4208e+18,81.9889,97.8094,105.445,98.1423,76.9981,56.9205,47.1094,44.0623,28.9429,15.9439,282.871
-44.4149,-154.125,1.52469e+18,86.829,110.559,123.018,110.91,80.2948,55.5737,45.4796,43.6396,29.263,16.0594,282.973
-44.2148,-154.07,1.41669e+18,69.4486,72.7848,76.7687,80.0365,81.419,78.2355,72.732,66.3684,38.908,18.0204,283.017
-44.5612,-154.749,1.37677e+18,78.8531,90.2917,96.0333,92.1111,75.9623,57.958,48.9908,46.3798,30.1994,16.1925,282.408
-44.3614,-154.692,1.45231e+18,83.2289,100.714,109.321,102.111,78.2286,55.8237,46.8798,45.5127,29.9129,16.0462,282.567
-44.1617,-154.635,1.47071e+18,70.3653,74.0559,78.3525,82.6711,85.722,83.6579,77.7588,69.542,39.581,18.0896,283.249
-43.9617,-154.579,1.41521e+18,76.9387,85.6356,91.143,90.6587,81.2034,66.3932,56.3932,52.4917,34.0543,17.201,283.422
-44.3048,-155.259,1.38364e+18,73.7613,79.3902,83.3442,84.426,79.5989,68.9729,60.1681,55.5827,34.9085,17.3237,282.881
-44.1047,-155.201,1.39718e+18,67.0254,68.5152,71.53,74.7605,77.8218,78.9053,77.4604,71.0343,40.2373,18.2466,282.964
-43.9042,-155.142,1.39669e+18,75.4168,82.8467,87.5852,87.8614,80.4066,67.2381,57.557,53.1232,34.1056,17.2038,282.938
-44.0433,-155.771,1.36061e+18,64.6879,64.973,67.4256,70.196,73.4021,76.5291,78.3682,73.3339,41.1868,18.4411,282.441
-43.8416,-155.71,1.3649e+18,72.7743,77.9375,81.7353,82.7288,78.112,67.9973,59.6199,55.3322,34.9889,17.3677,282.598
-44.3837,-156.479,1.22699e+18,75.583,82.227,83.6859,77.213,62.823,49.034,43.3797,42.9873,29.0404,16.0182,281.811
-44.18,-156.415,1.29218e+18,64.8071,64.9789,67.002,68.5917,69.5093,69.5971,69.1175,65.5157,38.6473,18.0455,281.6
-43.9764,-156.352,1.32708e+18,67.3154,68.6858,71.1732,73.0122,73.2703,71.0447,67.867,63.496,37.9579,17.9137,282.676
-43.7724,-156.289,1.39318e+18,80.3354,90.9276,95.32,91.5473,76.7702,59.014,49.417,47.3876,32.4615,16.9279,282.717
-44.3164,-157.083,1.2667e+18,64.4928,64.4959,66.2876,67.4574,67.7357,67.2446,66.5571,63.4502,37.8929,17.9464,282.694
-44.1095,-157.016,1.32423e+18,66.1976,66.9978,69.2928,71.3078,72.4097,71.8933,70.196,65.587,38.4638,18.0214,282.76
-43.9026,-156.95,1.38089e+18,66.5156,67.6012,70.32,73.2968,76.0568,77.3018,76.5069,70.8379,40.4188,18.3226,282.612
-43.6954,-156.884,1.33134e+18,68.4183,70.1751,72.7338,74.3764,73.8735,70.402,66.26,61.8007,37.3583,17.8907,283.258
-44.2426,-157.71,1.32147e+18,65.5565,66.1273,68.339,70.3885,71.7661,71.9153,70.9777,66.7375,39.1121,18.1075,281.867
-44.0315,-157.64,1.43191e+18,82.0267,93.4992,98.36,95.7775,80.4486,60.849,49.9221,47.2787,32.2106,17.0535,282.493
-43.8204,-157.57,1.34719e+18,66.4486,67.4347,69.9596,72.3218,73.8966,73.7415,72.085,67.372,39.5374,18.2173,282.418
-43.6089,-157.501,1.36721e+18,76.9665,84.0897,87.5821,86.3823,77.0697,62.9301,53.2583,49.6376,32.8534,17.1586,282.724
-43.7282,-158.221,1.34846e+18,66.1215,66.9506,69.4782,71.903,73.7118,74.0771,72.9928,68.1959,39.7693,18.2686,282.688
-43.5113,-158.148,1.25417e+18,68.2135,69.7553,71.793,71.6863,68.3292,62.4625,57.3579,54.3509,34.758,17.5065,282.691
-43.4705,-158.491,1.28729e+18,68.7053,70.527,72.8781,73.4428,70.8163,65.1874,60.1449,56.7188,35.6083,17.6016,282.957
-43.8423,-157.93,1.33821e+18,66.4269,67.3483,69.8015,71.9988,73.2607,72.7661,70.9548,66.5215,39.378,18.2283,282.708
-43.6282,-157.858,1.31745e+18,71.9412,75.7063,78.4227,78.498,73.6293,64.5724,57.051,53.5746,34.5807,17.4766,282.534
-44.3968,-157.461,1.40089e+18,86.8377,103.833,107.309,95.0298,69.4868,49.3088,41.6449,41.8057,30.1044,16.2791,282.192
-44.1878,-157.392,1.37493e+18,78.9757,87.6502,91.1503,88.6335,76.3056,59.964,50.3889,48.3242,32.7945,17.1643,282.433
-43.9789,-157.324,1.38025e+18,68.9487,71.0989,73.9661,76.6352,77.81,75.509,71.0635,64.9756,38.1126,17.9452,282.758
-43.7696,-157.256,1.38807e+18,79.7211,89.0784,92.8816,90.1895,77.3967,60.4262,50.3816,47.7156,32.4695,17.1333,282.692
-44.3139,-156.808,1.25094e+18,74.0759,78.8168,80.4209,76.6333,66.0875,53.7356,47.339,47.0768,32.8096,17.0575,282.468
-44.1086,-156.743,1.35197e+18,66.284,67.2556,69.7789,72.3284,74.3452,74.7202,73.3859,68.0821,39.284,18.1363,282.197
-43.903,-156.678,1.34112e+18,75.0466,80.9146,84.0528,83.0404,75.0252,62.5666,54.0083,51.0057,33.5593,17.2097,282.757
-44.0282,-156.118,1.29434e+18,65.1712,65.519,67.6311,69.205,69.9039,69.4914,68.5004,64.8841,38.5256,18.0368,282.187
-44.348,-155.63,1.28582e+18,66.6316,67.7799,69.949,71.0173,70.1212,66.9037,63.7665,61.1062,37.6104,17.8633,281.873
-44.1469,-155.569,1.29912e+18,71.8444,75.8854,78.6262,78.0327,72.1553,62.5449,55.4438,52.1747,33.8345,17.1912,282.701
-44.4601,-155.086,1.34585e+18,63.59,63.2677,65.3928,67.9121,71.3214,75.7326,79.6195,75.1767,41.6285,18.5009,281.953
-44.2599,-155.028,1.30823e+18,66.4692,67.5192,69.854,71.4073,71.5821,69.7623,67.2568,63.6227,38.2225,17.9707,282.68
-44.9678,-154.658,1.22527e+18,75.3923,82.6976,84.5831,77.5043,62.7339,49.1383,43.003,42.2698,28.8513,16.0289,282.121
-44.7679,-154.601,1.35991e+18,78.0511,88.4224,93.5219,89.9854,75.0039,57.9155,49.22,46.6579,30.2992,16.2131,282.37
-44.5681,-154.545,1.41309e+18,71.6562,76.3347,80.5927,83.4656,82.283,74.8073,66.6668,61.3658,37.4128,17.7161,282.729
-44.3681,-154.488,1.4578e+18,82.3219,97.4138,105.607,101.633,81.8666,59.7193,49.2579,46.433,30.2717,16.1962,283.027
-45.0742,-154.11,1.25579e+18,63.836,63.5084,65.0394,66.0578,66.7367,67.0811,67.1937,64.3136,38.1628,17.9188,282.188
-44.8735,-154.055,1.35999e+18,70.812,74.7324,78.2244,79.8213,77.6034,70.4059,63.3456,58.9351,36.1735,17.508,282.934
-44.673,-154,1.42873e+18,67.2155,69.0388,72.3595,76.1206,80.1618,82.2989,81.185,73.57,40.7213,18.2493,283.287
-44.4721,-153.945,1.45746e+18,77.5657,87.7213,94.7362,94.9817,84.8,68.2511,57.3881,54.2807,35.2257,17.3857,283.324
-45.1799,-153.555,1.33363e+18,74.436,82.3099,86.8119,84.7222,74.0485,59.8255,51.5084,49.9985,33.8673,17.1807,282.369
-44.9775,-153.502,1.42473e+18,76.1111,85.8777,92.4006,92.4287,82.2705,66.2003,56.0725,53.6497,35.072,17.3447,282.617
-44.7753,-153.448,1.48995e+18,68.9883,72.2844,76.6759,81.5176,86.3083,87.3971,83.6245,74.004,40.6942,18.1921,283.134
-44.5728,-153.393,1.4959e+18,80.3723,94.3441,103.965,103.124,87.3566,65.9308,53.8207,50.5408,33.5672,17.0865,283.387
-45.2851,-152.987,1.30279e+18,68.1951,70.9473,73.8103,74.7404,72.6464,67.0737,61.8216,58.4642,36.3442,17.5244,282.192
-45.0802,-152.935,1.4695e+18,79.1864,93.7782,103.75,102.049,84.6469,62.9839,51.7169,49.5876,33.409,17.025,282.561
-44.8754,-152.882,1.45697e+18,68.5794,71.9604,76.3618,80.7473,84.43,84.1216,79.6323,70.8639,39.6348,18.0275,282.627
-44.6704,-152.829,1.21913e+18,71.5626,76.2703,78.5857,74.4473,64.3028,53.1269,46.9232,46.5025,32.5905,17.0183,282.976
-45.391,-152.401,1.29134e+18,66.6317,68.4102,70.8957,72.0534,71.3391,68.0813,64.333,60.5406,36.7609,17.6843,281.954
-45.1825,-152.349,1.46651e+18,77.8021,92.5257,103.37,102.089,85.4574,64.5769,52.6226,49.0567,32.6676,17.0555,282.319
-44.9742,-152.298,1.45989e+18,67.8476,70.8603,75.1301,79.5305,83.7878,84.972,81.9714,73.2502,40.6372,18.2222,282.648
-44.7656,-152.245,1.37265e+18,65.0893,65.8109,68.4484,71.3794,74.9222,78.0653,79.305,73.3282,40.9308,18.3238,281.72
-45.4976,-151.789,1.32615e+18,69.4612,74.0859,78.0643,78.9571,75.3594,67.2299,60.2028,56.5732,35.4473,17.4642,281.918
-45.2845,-151.739,1.54715e+18,82.9945,107.513,125.307,116.665,84.8247,57.6845,46.2256,44.8789,31.6919,16.9079,282.536
-45.0716,-151.688,1.51485e+18,68.9555,73.2732,78.6546,84.0728,89.0497,89.7405,84.8866,74.3957,40.9236,18.2551,282.719
-45.6059,-151.144,1.44331e+18,77.7593,95.3622,108.209,104.013,81.8767,58.9888,47.7202,45.088,30.9333,16.6865,281.85
-45.387,-151.095,1.54632e+18,80.8772,104.713,124.455,118.462,87.1044,58.7645,46.742,45.1677,31.6644,16.9039,282.137
-45.1684,-151.045,1.55627e+18,70.3498,76.2611,83.0115,89.3818,94.134,92.596,84.6412,72.8182,40.3495,18.1602,282.732
-44.9494,-150.994,1.51992e+18,65.5256,67.1333,70.9057,76.1053,83.7582,92.6823,98.1121,87.9738,44.6671,18.7099,281.766
-45.7159,-150.456,1.42258e+18,74.025,86.16,96.0336,96.1131,84.1439,66.6865,54.8448,50.2492,32.6064,16.9207,281.736
-45.49,-150.408,1.58759e+18,78.6699,98.568,117.369,119.768,98.1946,69.8378,53.9131,49.1514,32.45,16.9281,282.071
-45.2642,-150.359,1.55238e+18,68.346,72.5584,78.2139,84.4384,91.0923,94.5883,91.577,79.2406,42.0735,18.3539,282.313
-45.0381,-150.309,9.95243e+17,64.2864,62.7577,60.9533,56.0139,48.5816,41.4835,38.3692,39.4163,29.1731,16.5028,280.969
-45.701,-150.818,1.39676e+18,75.1106,88.2749,97.9657,95.9336,80.4369,61.6303,50.4138,46.8668,31.8421,16.8053,281.795
-45.4788,-150.769,1.55569e+18,80.9423,105.836,126.946,119.743,87.0786,59.2022,47.1788,44.8104,30.8201,16.6561,282.085
-45.2567,-150.719,1.54958e+18,69.293,74.3599,80.5493,86.7833,92.4052,93.2929,87.5525,75.3536,41.0272,18.2192,282.486
-45.0344,-150.669,1.44101e+18,70.2,75.9016,81.7792,85.5355,85.2858,78.7408,70.0083,63.451,38.5651,18.0414,282.418
-45.6445,-151.507,1.3345e+18,64.3331,64.5765,66.6684,69.0972,72.0782,75.0078,76.6301,71.4606,40.0376,18.1035,281.144
-45.4288,-151.457,1.48844e+18,76.8063,90.8378,101.867,102.316,88.4296,68.2442,55.5554,52.2849,34.5905,17.4025,282.316
-45.2132,-151.406,1.50824e+18,69.4779,74.259,79.8675,85.108,89.2202,88.3106,82.208,72.1595,40.3186,18.1714,282.749
-44.9973,-151.355,1.54949e+18,81.461,103.195,120.63,115.736,87.8702,61.25,49.3133,47.3617,32.3574,17.0025,282.881
-45.59,-152.158,1.3518e+18,75.2667,87.1332,94.3869,90.6027,75.1076,57.6033,48.279,46.4234,31.9512,16.9284,281.725
