# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.230023193359375000e+01,-3.381259536743164062e+01,1.356447429100044288e+18,8.317740631103515625e+01,7.177649688720703125e+01,6.758505249023437500e+01,6.650260925292968750e+01,6.589246368408203125e+01,6.796607971191406250e+01,7.556449890136718750e+01,7.770199584960937500e+01,4.453351974487304688e+01,1.960082054138183594e+01,2.821247558593750000e+02
6.249504470825195312e+01,-3.369092941284179688e+01,1.316155962939146240e+18,8.128934478759765625e+01,6.884023284912109375e+01,6.471810150146484375e+01,6.367118835449218750e+01,6.293012619018554688e+01,6.519091033935546875e+01,7.375143432617187500e+01,7.702348327636718750e+01,4.434623336791992188e+01,1.960614013671875000e+01,2.820930175781250000e+02
6.268967056274414062e+01,-3.356727981567382812e+01,1.406133534925520896e+18,8.719541168212890625e+01,7.903073883056640625e+01,7.597267913818359375e+01,7.457953643798828125e+01,7.254225921630859375e+01,7.128339385986328125e+01,7.228687286376953125e+01,6.994287109375000000e+01,4.172418212890625000e+01,1.908416938781738281e+01,2.819013061523437500e+02
6.288452148437500000e+01,-3.344132995605468750e+01,1.408304245756657664e+18,8.836880493164062500e+01,8.159640502929687500e+01,7.906169891357421875e+01,7.739976501464843750e+01,7.425996398925781250e+01,7.065329742431640625e+01,6.876656341552734375e+01,6.565248870849609375e+01,4.003892135620117188e+01,1.877326583862304688e+01,2.818245239257812500e+02
6.216156387329101562e+01,-3.300738143920898438e+01,1.303521474824372224e+18,7.668611907958984375e+01,6.195793151855468750e+01,5.637554550170898438e+01,5.550526809692382812e+01,5.580680847167968750e+01,5.999127960205078125e+01,7.643545532226562500e+01,9.757067871093750000e+01,5.474674606323242188e+01,2.132021331787109375e+01,2.820154113769531250e+02
6.235446929931640625e+01,-3.288153076171875000e+01,1.452921465539133440e+18,8.937755584716796875e+01,8.290334320068359375e+01,8.000651550292968750e+01,7.850650024414062500e+01,7.620562744140625000e+01,7.411965179443359375e+01,7.361035156250000000e+01,7.012680053710937500e+01,4.169929504394531250e+01,1.904077529907226562e+01,2.821711120605468750e+02
6.254716110229492188e+01,-3.275357437133789062e+01,1.452199498716545024e+18,9.066413879394531250e+01,8.586092376708984375e+01,8.375096893310546875e+01,8.192273712158203125e+01,7.805590820312500000e+01,7.294597625732421875e+01,6.899358367919921875e+01,6.468744659423828125e+01,3.958803939819335938e+01,1.866222953796386719e+01,2.821894226074218750e+02
6.274004364013671875e+01,-3.262318420410156250e+01,1.473990307350577152e+18,9.163059234619140625e+01,8.801877593994140625e+01,8.657252502441406250e+01,8.473239898681640625e+01,8.029347991943359375e+01,7.399005126953125000e+01,6.868483734130859375e+01,6.378468322753906250e+01,3.918931961059570312e+01,1.857598304748535156e+01,2.819844055175781250e+02
6.220950698852539062e+01,-3.208669662475585938e+01,1.476448540472377344e+18,9.166651153564453125e+01,8.585844421386718750e+01,8.268070220947265625e+01,8.073638153076171875e+01,7.784994506835937500e+01,7.494784545898437500e+01,7.330542755126953125e+01,6.925827026367187500e+01,4.132965850830078125e+01,1.896540260314941406e+01,2.814949951171875000e+02
6.240108108520507812e+01,-3.195410346984863281e+01,1.467690105723420672e+18,9.004380798339843750e+01,8.456330871582031250e+01,8.194176483154296875e+01,8.035537719726562500e+01,7.775470733642578125e+01,7.502352142333984375e+01,7.340650939941406250e+01,6.921874237060546875e+01,4.131538391113281250e+01,1.895319747924804688e+01,2.824704895019531250e+02
6.259281921386718750e+01,-3.181893348693847656e+01,1.417346217066627072e+18,8.218654632568359375e+01,7.000732421875000000e+01,6.474912261962890625e+01,6.396943283081054688e+01,6.480529785156250000e+01,7.024079895019531250e+01,8.557323455810546875e+01,9.623297882080078125e+01,5.155297088623046875e+01,2.063664817810058594e+01,2.820138549804687500e+02
6.190394210815429688e+01,-3.051104736328125000e+01,1.582281207570235392e+18,9.506945037841796875e+01,9.843185424804687500e+01,1.020354309082031250e+02,1.003377075195312500e+02,9.169808959960937500e+01,7.781938171386718750e+01,6.542906951904296875e+01,5.865489578247070312e+01,3.772562789916992188e+01,1.831391143798828125e+01,2.818080139160156250e+02
6.209565734863281250e+01,-3.036777877807617188e+01,1.572836540126593024e+18,9.236064910888671875e+01,8.838139343261718750e+01,8.653295898437500000e+01,8.513807678222656250e+01,8.366864776611328125e+01,8.271302795410156250e+01,8.255593109130859375e+01,7.721947479248046875e+01,4.400496292114257812e+01,1.931925773620605469e+01,2.817006225585937500e+02
6.118785095214843750e+01,-2.823555564880371094e+01,1.524024820923105280e+18,9.734166717529296875e+01,9.021248626708984375e+01,8.355297851562500000e+01,7.880666351318359375e+01,7.558011627197265625e+01,7.472290039062500000e+01,7.697879028320312500e+01,7.584178924560546875e+01,4.440832901000976562e+01,1.951916694641113281e+01,2.804774780273437500e+02
6.098787307739257812e+01,-2.738068962097167969e+01,1.550188524739756032e+18,9.885600280761718750e+01,8.780646514892578125e+01,7.830613708496093750e+01,7.321977233886718750e+01,7.119738769531250000e+01,7.403799438476562500e+01,8.516384887695312500e+01,9.160437774658203125e+01,4.855354690551757812e+01,1.982382965087890625e+01,2.804759521484375000e+02
6.100328063964843750e+01,-2.790124320983886719e+01,1.515090051996844032e+18,9.714483642578125000e+01,9.073208618164062500e+01,8.468949127197265625e+01,7.998248291015625000e+01,7.626362609863281250e+01,7.431373596191406250e+01,7.456440734863281250e+01,7.206368255615234375e+01,4.304005050659179688e+01,1.935816383361816406e+01,2.806041870117187500e+02
6.114599227905273438e+01,-2.879045295715332031e+01,1.508965909669085184e+18,9.403813934326171875e+01,9.074792480468750000e+01,8.817823791503906250e+01,8.480023956298828125e+01,8.034500122070312500e+01,7.526072692871093750e+01,7.061733245849609375e+01,6.585605621337890625e+01,4.094165802001953125e+01,1.904086303710937500e+01,2.810506896972656250e+02
6.197029876708984375e+01,-3.005911445617675781e+01,1.487319411936198656e+18,9.372393798828125000e+01,9.298781585693359375e+01,9.265570068359375000e+01,8.940903472900390625e+01,8.241321563720703125e+01,7.244766998291015625e+01,6.350931167602539062e+01,5.793906402587890625e+01,3.731225585937500000e+01,1.826582908630371094e+01,2.817096252441406250e+02
6.186847686767578125e+01,-3.270400619506835938e+01,1.547053404772106240e+18,8.823943328857421875e+01,7.601667022705078125e+01,6.988755798339843750e+01,6.872840881347656250e+01,6.984886932373046875e+01,7.654216766357421875e+01,9.571223449707031250e+01,1.098935852050781250e+02,5.506839370727539062e+01,2.105986976623535156e+01,2.813664855957031250e+02
6.206064224243164062e+01,-3.257675552368164062e+01,1.425943848240021504e+18,8.971476745605468750e+01,8.267871856689453125e+01,7.899615478515625000e+01,7.690126800537109375e+01,7.409025573730468750e+01,7.161557769775390625e+01,7.081456756591796875e+01,6.787248992919921875e+01,4.104158020019531250e+01,1.897031974792480469e+01,2.821541748046875000e+02
6.225299072265625000e+01,-3.244707107543945312e+01,1.400621820574433280e+18,8.233471679687500000e+01,6.912205505371093750e+01,6.326053237915039062e+01,6.221846771240234375e+01,6.277129745483398438e+01,6.784268951416015625e+01,8.353903961181640625e+01,9.725298309326171875e+01,5.278237152099609375e+01,2.089871025085449219e+01,2.818906555175781250e+02
6.176448822021484375e+01,-3.366319274902343750e+01,1.414367227750121472e+18,8.553339385986328125e+01,7.368435668945312500e+01,6.832772064208984375e+01,6.678193664550781250e+01,6.657207489013671875e+01,7.033155822753906250e+01,8.151077270507812500e+01,8.715852355957031250e+01,4.771126174926757812e+01,2.004479980468750000e+01,2.818071899414062500e+02
6.195832824707031250e+01,-3.354279327392578125e+01,1.381854119160971264e+18,8.151007080078125000e+01,6.765117645263671875e+01,6.184857177734375000e+01,6.064527893066406250e+01,6.092907714843750000e+01,6.542892456054687500e+01,8.136526489257812500e+01,9.841576385498046875e+01,5.421862792968750000e+01,2.111856460571289062e+01,2.818453063964843750e+02
6.215196990966796875e+01,-3.342042160034179688e+01,1.402987694719500288e+18,8.861179351806640625e+01,8.080438995361328125e+01,7.711859893798828125e+01,7.511614990234375000e+01,7.244956207275390625e+01,7.021343994140625000e+01,7.000415802001953125e+01,6.760216522216796875e+01,4.099147033691406250e+01,1.897283744812011719e+01,2.820700988769531250e+02
6.234582901000976562e+01,-3.329576873779296875e+01,1.402276448135282688e+18,8.207503509521484375e+01,7.017590332031250000e+01,6.568814086914062500e+01,6.504666900634765625e+01,6.572166442871093750e+01,7.044883728027343750e+01,8.353161621093750000e+01,9.054184722900390625e+01,4.888621902465820312e+01,2.023143959045410156e+01,2.821521606445312500e+02
6.185067367553710938e+01,-3.451064682006835938e+01,1.332470379033133056e+18,7.625804138183593750e+01,6.070932006835937500e+01,5.507960128784179688e+01,5.390240478515625000e+01,5.448411560058593750e+01,6.017489624023437500e+01,8.231186676025390625e+01,1.105125274658203125e+02,5.519274139404296875e+01,2.070174407958984375e+01,2.816652526855468750e+02
6.204681777954101562e+01,-3.439466857910156250e+01,1.397882387353829376e+18,8.419528961181640625e+01,7.299411773681640625e+01,6.859644317626953125e+01,6.732133483886718750e+01,6.696501159667968750e+01,6.982343292236328125e+01,7.942825317382812500e+01,8.386244964599609375e+01,4.680494308471679688e+01,1.989219474792480469e+01,2.820039978027343750e+02
6.224279022216796875e+01,-3.427684020996093750e+01,1.401823861661499392e+18,8.768344879150390625e+01,8.003189849853515625e+01,7.694855499267578125e+01,7.516022491455078125e+01,7.272429656982421875e+01,7.057422637939453125e+01,7.037361145019531250e+01,6.784619903564453125e+01,4.098230361938476562e+01,1.895816040039062500e+01,2.822072143554687500e+02
6.243900680541992188e+01,-3.415687179565429688e+01,1.365785856232652800e+18,8.237636566162109375e+01,7.147729492187500000e+01,6.794985198974609375e+01,6.709509277343750000e+01,6.672476196289062500e+01,6.909410858154296875e+01,7.680070495605468750e+01,7.878813934326171875e+01,4.481101226806640625e+01,1.959172630310058594e+01,2.822869567871093750e+02
6.193169784545898438e+01,-3.538220977783203125e+01,1.311679026468749312e+18,8.331072998046875000e+01,7.014573669433593750e+01,6.493185424804687500e+01,6.310301208496093750e+01,6.196433639526367188e+01,6.377307128906250000e+01,7.199979400634765625e+01,7.594005584716796875e+01,4.418493652343750000e+01,1.941824150085449219e+01,2.817671203613281250e+02
6.213105010986328125e+01,-3.527047348022460938e+01,1.390634681581436928e+18,8.795326995849609375e+01,7.938839721679687500e+01,7.576784515380859375e+01,7.378350067138671875e+01,7.130738067626953125e+01,6.942746734619140625e+01,6.997873687744140625e+01,6.809778594970703125e+01,4.121082305908203125e+01,1.898419952392578125e+01,2.817208862304687500e+02
6.233025360107421875e+01,-3.515700912475585938e+01,1.382135869015588864e+18,8.736660003662109375e+01,7.924318695068359375e+01,7.596343994140625000e+01,7.402822875976562500e+01,7.151409149169921875e+01,6.913687896728515625e+01,6.878635406494140625e+01,6.651545715332031250e+01,4.049750518798828125e+01,1.887107467651367188e+01,2.818726196289062500e+02
6.252973937988281250e+01,-3.504152297973632812e+01,1.383673261149126656e+18,8.412270355224609375e+01,7.485844421386718750e+01,7.178741455078125000e+01,7.066955566406250000e+01,6.966394042968750000e+01,7.042832946777343750e+01,7.490800476074218750e+01,7.427472686767578125e+01,4.299415206909179688e+01,1.920611000061035156e+01,2.822222595214843750e+02
6.241625976562500000e+01,-3.606941604614257812e+01,1.469691904080740352e+18,8.895463562011718750e+01,8.265302276611328125e+01,8.047737121582031250e+01,7.930635833740234375e+01,7.749331665039062500e+01,7.572335052490234375e+01,7.548571014404296875e+01,7.189047241210937500e+01,4.220268630981445312e+01,1.907289505004882812e+01,2.816260375976562500e+02
6.261999893188476562e+01,-3.595835113525390625e+01,1.398725437894426624e+18,8.361750793457031250e+01,7.374538421630859375e+01,7.011587524414062500e+01,6.918473815917968750e+01,6.908589935302734375e+01,7.132460021972656250e+01,7.852066040039062500e+01,8.002036285400390625e+01,4.498398971557617188e+01,1.950681686401367188e+01,2.816414489746093750e+02
6.208382797241210938e+01,-3.723279571533203125e+01,1.410231827079102464e+18,8.253280639648437500e+01,7.064495086669921875e+01,6.654611206054687500e+01,6.603689575195312500e+01,6.659469604492187500e+01,7.046536254882812500e+01,8.308289337158203125e+01,9.100393676757812500e+01,4.851820755004882812e+01,1.995928192138671875e+01,2.818526611328125000e+02
6.229265594482421875e+01,-3.712952041625976562e+01,1.403015869704962048e+18,8.094330596923828125e+01,6.856172943115234375e+01,6.417980957031250000e+01,6.350134658813476562e+01,6.414695739746093750e+01,6.893749237060546875e+01,8.447779846191406250e+01,9.629434967041015625e+01,5.093849563598632812e+01,2.032424545288085938e+01,2.816690673828125000e+02
6.271047592163085938e+01,-3.691817855834960938e+01,1.470332094726012928e+18,8.733767700195312500e+01,8.081600952148437500e+01,7.848080444335937500e+01,7.767285156250000000e+01,7.680093383789062500e+01,7.654718017578125000e+01,7.824398040771484375e+01,7.527499389648437500e+01,4.321119308471679688e+01,1.920345306396484375e+01,2.813249206542968750e+02
6.215565109252929688e+01,-3.823452377319335938e+01,1.379520130853109760e+18,7.804609680175781250e+01,6.476601409912109375e+01,6.010202026367187500e+01,5.975857925415039062e+01,6.095821380615234375e+01,6.644008636474609375e+01,8.531802368164062500e+01,1.037740554809570312e+02,5.152578735351562500e+01,1.995001983642578125e+01,2.817616271972656250e+02
6.237098693847656250e+01,-3.813576889038085938e+01,1.460459304942305280e+18,8.202128601074218750e+01,7.212646484375000000e+01,6.867845153808593750e+01,6.852082061767578125e+01,6.982601928710937500e+01,7.550844573974609375e+01,9.014608001708984375e+01,9.478477478027343750e+01,4.751406860351562500e+01,1.945562553405761719e+01,2.818070373535156250e+02
6.258625793457031250e+01,-3.803562927246093750e+01,1.501275375588605952e+18,8.920913696289062500e+01,8.421804809570312500e+01,8.269426727294921875e+01,8.199628448486328125e+01,8.040047454833984375e+01,7.832280731201171875e+01,7.705879974365234375e+01,7.252834320068359375e+01,4.229076385498046875e+01,1.906636810302734375e+01,2.814153747558593750e+02
6.217726516723632812e+01,-3.876757049560546875e+01,1.395215384461705216e+18,7.971879577636718750e+01,6.702017974853515625e+01,6.228184127807617188e+01,6.196505737304687500e+01,6.304613876342773438e+01,6.807658386230468750e+01,8.500740814208984375e+01,1.000457153320312500e+02,5.091036224365234375e+01,1.988141441345214844e+01,2.815014953613281250e+02
6.239637756347656250e+01,-3.867132186889648438e+01,1.486957810049613824e+18,8.711748504638671875e+01,8.065121459960937500e+01,7.855290222167968750e+01,7.812749481201171875e+01,7.759572601318359375e+01,7.786479187011718750e+01,8.034949493408203125e+01,7.752693939208984375e+01,4.389029312133789062e+01,1.927417945861816406e+01,2.818135681152343750e+02
6.261544036865234375e+01,-3.857375335693359375e+01,1.542805441598193664e+18,8.958800506591796875e+01,8.544476318359375000e+01,8.472977447509765625e+01,8.461239624023437500e+01,8.356924438476562500e+01,8.191091156005859375e+01,8.055367279052734375e+01,7.492652893066406250e+01,4.282021331787109375e+01,1.910828018188476562e+01,2.818324890136718750e+02
6.283492660522460938e+01,-3.847462081909179688e+01,1.519292110560296960e+18,9.146437072753906250e+01,8.852784729003906250e+01,8.813615417480468750e+01,8.725108337402343750e+01,8.396858978271484375e+01,7.828812408447265625e+01,7.265485382080078125e+01,6.681105041503906250e+01,4.020452117919921875e+01,1.876578521728515625e+01,2.814058837890625000e+02
6.226740264892578125e+01,-3.767788314819335938e+01,1.398902871583358976e+18,8.242955017089843750e+01,7.216565704345703125e+01,6.859457397460937500e+01,6.794199371337890625e+01,6.802548980712890625e+01,7.091542816162109375e+01,7.988806915283203125e+01,8.357248687744140625e+01,4.662436676025390625e+01,1.970517730712890625e+01,2.819487915039062500e+02
6.193099212646484375e+01,-3.685225677490234375e+01,1.354940410975223808e+18,8.097026062011718750e+01,6.683094787597656250e+01,6.192655944824218750e+01,6.112658691406250000e+01,6.138937377929687500e+01,6.502210235595703125e+01,7.893695068359375000e+01,9.222607421875000000e+01,5.078055953979492188e+01,2.036940002441406250e+01,2.818897094726562500e+02
6.213723754882812500e+01,-3.674775314331054688e+01,1.423327422882775040e+18,8.611413574218750000e+01,7.696975708007812500e+01,7.377635192871093750e+01,7.276290893554687500e+01,7.192060852050781250e+01,7.260795593261718750e+01,7.695473480224609375e+01,7.667514038085937500e+01,4.417599868774414062e+01,1.936282920837402344e+01,2.818784484863281250e+02
6.234337997436523438e+01,-3.664170837402343750e+01,1.487049206953672704e+18,9.014949798583984375e+01,8.531444549560546875e+01,8.386193084716796875e+01,8.264638519287109375e+01,7.999775695800781250e+01,7.632233428955078125e+01,7.348910522460937500e+01,6.911632537841796875e+01,4.141349792480468750e+01,1.897135353088378906e+01,2.817295837402343750e+02
6.180381393432617188e+01,-3.597599792480468750e+01,1.339159945215475712e+18,8.291413116455078125e+01,6.884500885009765625e+01,6.343057632446289062e+01,6.190275955200195312e+01,6.148863601684570312e+01,6.457279205322265625e+01,7.629268646240234375e+01,8.505567169189453125e+01,4.751501083374023438e+01,1.984635543823242188e+01,2.817251586914062500e+02
6.200539016723632812e+01,-3.586774826049804688e+01,1.358877349797429248e+18,8.115901184082031250e+01,6.516979980468750000e+01,5.931138229370117188e+01,5.802311325073242188e+01,5.847328948974609375e+01,6.369806671142578125e+01,8.232938385009765625e+01,1.003987731933593750e+02,5.254378890991210938e+01,2.062372207641601562e+01,2.816271362304687500e+02
6.220683670043945312e+01,-3.575785446166992188e+01,1.412482115064299520e+18,8.951634979248046875e+01,8.312977600097656250e+01,8.053212738037109375e+01,7.840588378906250000e+01,7.480517578125000000e+01,7.026199340820312500e+01,6.729375457763671875e+01,6.393293380737304688e+01,3.942445373535156250e+01,1.867822647094726562e+01,2.817112731933593750e+02
6.240858459472656250e+01,-3.564603805541992188e+01,1.368660391944519680e+18,8.208226776123046875e+01,7.049132537841796875e+01,6.640557861328125000e+01,6.542440032958984375e+01,6.555957794189453125e+01,6.900914764404296875e+01,7.888357543945312500e+01,8.266012573242187500e+01,4.578129577636718750e+01,1.961875343322753906e+01,2.819134216308593750e+02
6.167474365234375000e+01,-3.513799285888671875e+01,1.373637468766601216e+18,7.875835418701171875e+01,6.414956665039062500e+01,5.875731658935546875e+01,5.765369415283203125e+01,5.860012435913085938e+01,6.474563598632812500e+01,8.486911773681640625e+01,1.066720504760742188e+02,5.379234695434570312e+01,2.053233909606933594e+01,2.817834472656250000e+02
6.187266159057617188e+01,-3.502602005004882812e+01,1.395297985272741888e+18,8.199313354492187500e+01,6.880441284179687500e+01,6.383327484130859375e+01,6.267714309692382812e+01,6.293303680419921875e+01,6.717086029052734375e+01,8.211110687255859375e+01,9.634305572509765625e+01,5.252020645141601562e+01,2.054763221740722656e+01,2.818596801757812500e+02
6.207042312622070312e+01,-3.491230010986328125e+01,1.423767914728652800e+18,9.012220001220703125e+01,8.462648773193359375e+01,8.232516479492187500e+01,8.002884674072265625e+01,7.590594482421875000e+01,7.064076995849609375e+01,6.684602355957031250e+01,6.313768768310546875e+01,3.909893798828125000e+01,1.858610343933105469e+01,2.820787353515625000e+02
6.226845169067382812e+01,-3.479655075073242188e+01,1.383361824480559104e+18,8.034344482421875000e+01,6.831610870361328125e+01,6.431434631347656250e+01,6.366330337524414062e+01,6.437854766845703125e+01,6.922298431396484375e+01,8.285373687744140625e+01,9.100987243652343750e+01,4.900894546508789062e+01,2.000121116638183594e+01,2.822463378906250000e+02
6.154203796386718750e+01,-3.432971191406250000e+01,1.401178448335994880e+18,8.557012939453125000e+01,7.383676910400390625e+01,6.867719268798828125e+01,6.693012237548828125e+01,6.629612731933593750e+01,6.920336914062500000e+01,7.913941192626953125e+01,8.445881652832031250e+01,4.711058425903320312e+01,2.001728439331054688e+01,2.817632751464843750e+02
6.173721694946289062e+01,-3.421392822265625000e+01,1.418883334322257920e+18,8.592214202880859375e+01,7.519091033935546875e+01,7.050989532470703125e+01,6.893033599853515625e+01,6.830306243896484375e+01,7.086658477783203125e+01,7.961650848388671875e+01,8.341906738281250000e+01,4.696725845336914062e+01,1.994877624511718750e+01,2.819105529785156250e+02
6.193221664428710938e+01,-3.409629058837890625e+01,1.433006423742087168e+18,8.878350830078125000e+01,8.101676940917968750e+01,7.745172119140625000e+01,7.562229156494140625e+01,7.364730834960937500e+01,7.262475585937500000e+01,7.384101867675781250e+01,7.147212982177734375e+01,4.236097717285156250e+01,1.918741416931152344e+01,2.819883728027343750e+02
6.212745666503906250e+01,-3.397650146484375000e+01,1.396378805202845696e+18,8.551779937744140625e+01,7.517894744873046875e+01,7.092165374755859375e+01,6.952862548828125000e+01,6.871781158447265625e+01,7.047146606445312500e+01,7.693861389160156250e+01,7.779492950439453125e+01,4.442313003540039062e+01,1.953664398193359375e+01,2.820088500976562500e+02
6.140544509887695312e+01,-3.354274749755859375e+01,1.469828930717351936e+18,8.889860534667968750e+01,7.934476470947265625e+01,7.467545318603515625e+01,7.292700195312500000e+01,7.201584625244140625e+01,7.405406188964843750e+01,8.131327056884765625e+01,8.347135162353515625e+01,4.689546966552734375e+01,1.989701080322265625e+01,2.818527526855468750e+02
6.159875106811523438e+01,-3.342295837402343750e+01,1.456788173056114688e+18,8.974046325683593750e+01,8.124800872802734375e+01,7.696963500976562500e+01,7.497685241699218750e+01,7.329100036621093750e+01,7.371473693847656250e+01,7.748755645751953125e+01,7.634105682373046875e+01,4.399625396728515625e+01,1.942970275878906250e+01,2.817709045410156250e+02
6.179185104370117188e+01,-3.330119323730468750e+01,1.487278455128064000e+18,8.991834259033203125e+01,8.250322723388671875e+01,7.895561981201171875e+01,7.742926025390625000e+01,7.606053161621093750e+01,7.629534149169921875e+01,7.940534973144531250e+01,7.743632507324218750e+01,4.428097534179687500e+01,1.944631385803222656e+01,2.818874511718750000e+02
6.198516464233398438e+01,-3.317715072631835938e+01,1.421792916967260160e+18,8.757391357421875000e+01,7.828359985351562500e+01,7.382928466796875000e+01,7.215441131591796875e+01,7.085139465332031250e+01,7.180936431884765625e+01,7.671015930175781250e+01,7.636786651611328125e+01,4.396463012695312500e+01,1.944591140747070312e+01,2.820535583496093750e+02
6.080313110351562500e+01,-3.046406364440917969e+01,1.361021534910545920e+18,9.328202056884765625e+01,7.905838775634765625e+01,6.909242248535156250e+01,6.414890289306640625e+01,6.120325469970703125e+01,6.216347885131835938e+01,6.997937774658203125e+01,7.637414550781250000e+01,4.599200057983398438e+01,1.985774040222167969e+01,2.812494812011718750e+02
6.099703216552734375e+01,-3.032420730590820312e+01,1.452930536510062592e+18,9.379126739501953125e+01,9.337928771972656250e+01,9.307633209228515625e+01,8.888932800292968750e+01,7.997415924072265625e+01,6.851977539062500000e+01,5.857592773437500000e+01,5.319692611694335938e+01,3.585845947265625000e+01,1.806920814514160156e+01,2.808962402343750000e+02
6.063251113891601562e+01,-2.967710304260253906e+01,1.506482250340892672e+18,9.410536956787109375e+01,9.008872985839843750e+01,8.678357696533203125e+01,8.316120910644531250e+01,7.889295196533203125e+01,7.490782928466796875e+01,7.187731170654296875e+01,6.774161529541015625e+01,4.181996536254882812e+01,1.920926856994628906e+01,2.816699829101562500e+02
6.082860565185546875e+01,-2.953066444396972656e+01,1.537231742279090176e+18,9.440031433105468750e+01,9.097871398925781250e+01,8.825923919677734375e+01,8.504319763183593750e+01,8.115227508544921875e+01,7.745513153076171875e+01,7.451460266113281250e+01,6.983988952636718750e+01,4.236408615112304688e+01,1.924791908264160156e+01,2.812611694335937500e+02
6.102431869506835938e+01,-2.938134384155273438e+01,1.695179886143995904e+18,9.454461669921875000e+01,9.320884704589843750e+01,9.322875213623046875e+01,9.282029724121093750e+01,9.213070678710937500e+01,9.164247894287109375e+01,9.101607513427734375e+01,8.362892913818359375e+01,4.620499420166015625e+01,1.964311599731445312e+01,2.800135498046875000e+02
6.045038604736328125e+01,-2.886841201782226562e+01,1.506670816585056256e+18,9.653956604003906250e+01,8.954232788085937500e+01,8.323696899414062500e+01,7.837554168701171875e+01,7.468238830566406250e+01,7.333802032470703125e+01,7.497535705566406250e+01,7.380447387695312500e+01,4.414161682128906250e+01,1.955406951904296875e+01,2.810087890625000000e+02
6.064956283569335938e+01,-2.871448135375976562e+01,1.518701810255134720e+18,9.522057342529296875e+01,8.881212615966796875e+01,8.337916564941406250e+01,7.913819122314453125e+01,7.593683624267578125e+01,7.499250030517578125e+01,7.690604400634765625e+01,7.553160095214843750e+01,4.456942749023437500e+01,1.957903099060058594e+01,2.809367980957031250e+02
6.084830093383789062e+01,-2.855737495422363281e+01,1.602865851948597248e+18,9.422019195556640625e+01,9.389807891845703125e+01,9.471179199218750000e+01,9.341957092285156250e+01,8.946244049072265625e+01,8.309808349609375000e+01,7.569521331787109375e+01,6.830667877197265625e+01,4.159659957885742188e+01,1.914475631713867188e+01,2.807982788085937500e+02
6.025334167480468750e+01,-2.803013229370117188e+01,1.616126786813296640e+18,9.483425140380859375e+01,9.272547912597656250e+01,9.160739135742187500e+01,8.958362579345703125e+01,8.667533111572265625e+01,8.375739288330078125e+01,8.093642425537109375e+01,7.496807861328125000e+01,4.412508392333984375e+01,1.953006744384765625e+01,2.816961669921875000e+02
6.045656204223632812e+01,-2.786761474609375000e+01,1.608396807753170944e+18,9.075096893310546875e+01,9.635980224609375000e+01,1.060370101928710938e+02,1.092348861694335938e+02,1.001480407714843750e+02,8.131808471679687500e+01,6.345844650268554688e+01,5.380740356445312500e+01,3.512563705444335938e+01,1.808229064941406250e+01,2.807733154296875000e+02
6.065927886962890625e+01,-2.770156288146972656e+01,1.637314375880540160e+18,9.438902282714843750e+01,9.352095794677734375e+01,9.396166992187500000e+01,9.302195739746093750e+01,9.035770416259765625e+01,8.635897827148437500e+01,8.129243469238281250e+01,7.350832366943359375e+01,4.321317291259765625e+01,1.935194396972656250e+01,2.812998352050781250e+02
6.086194610595703125e+01,-2.753151702880859375e+01,1.631235176090566656e+18,9.272718811035156250e+01,9.658564758300781250e+01,1.033628692626953125e+02,1.052241592407226562e+02,9.890878295898437500e+01,8.472753143310546875e+01,6.916066741943359375e+01,5.927914428710937500e+01,3.730599975585937500e+01,1.838675117492675781e+01,2.811145935058593750e+02
6.004091644287109375e+01,-2.714991188049316406e+01,2.025572272613359616e+18,1.149474792480468750e+02,9.799694061279296875e+01,8.198619079589843750e+01,7.459518432617187500e+01,7.352765655517578125e+01,8.186562347412109375e+01,1.239892349243164062e+02,2.016589965820312500e+02,7.891831970214843750e+01,2.169363403320312500e+01,2.799060668945312500e+02
6.024924850463867188e+01,-2.697745132446289062e+01,1.870486432393461760e+18,1.019221115112304688e+02,8.861328125000000000e+01,7.771511840820312500e+01,7.277629089355468750e+01,7.252118682861328125e+01,8.078731536865234375e+01,1.166214599609375000e+02,1.720849456787109375e+02,7.385005950927734375e+01,2.231531715393066406e+01,2.813151245117187500e+02
6.045698547363281250e+01,-2.680101203918457031e+01,1.672408313137987584e+18,9.487006378173828125e+01,9.375257873535156250e+01,9.405055999755859375e+01,9.343810272216796875e+01,9.154333496093750000e+01,8.894195556640625000e+01,8.556475067138671875e+01,7.799069976806640625e+01,4.470881271362304688e+01,1.958537864685058594e+01,2.804557495117187500e+02
6.011191940307617188e+01,-2.762867927551269531e+01,1.635563128735399936e+18,9.574376678466796875e+01,9.125553131103515625e+01,8.775790405273437500e+01,8.497409820556640625e+01,8.314951324462890625e+01,8.383314514160156250e+01,8.784767150878906250e+01,8.578653717041015625e+01,4.730171585083007812e+01,1.982600593566894531e+01,2.818153381347656250e+02
