# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.951473236083984375e+01,-9.985688018798828125e+01,1.027131464514273280e+18,8.757167053222656250e+01,nan,nan,1.024230651855468750e+02,8.712938690185546875e+01,6.435759735107421875e+01,5.476587677001953125e+01,5.134412002563476562e+01,3.689775085449218750e+01,1.822223091125488281e+01,2.269986419677734375e+02
-7.937705230712890625e+01,-9.901394653320312500e+01,1.183971163219427328e+18,9.552622985839843750e+01,nan,nan,1.165039138793945312e+02,9.905768585205078125e+01,7.564604949951171875e+01,6.746833038330078125e+01,6.298373413085937500e+01,4.160401916503906250e+01,1.883144187927246094e+01,2.273343505859375000e+02
-7.847166442871093750e+01,-1.034964218139648438e+02,1.193874739328712704e+18,1.015403289794921875e+02,nan,nan,1.278975601196289062e+02,9.078189086914062500e+01,6.479189300537109375e+01,5.720082473754882812e+01,5.462786102294921875e+01,3.837125015258789062e+01,1.847425651550292969e+01,2.330568695068359375e+02
-7.791334533691406250e+01,-1.090624237060546875e+02,1.142087329343602688e+18,9.137802886962890625e+01,nan,9.672498321533203125e+01,1.101664123535156250e+02,7.909661102294921875e+01,5.887152481079101562e+01,5.242446136474609375e+01,5.023730087280273438e+01,3.637325668334960938e+01,1.821834754943847656e+01,2.322073059082031250e+02
-7.984070587158203125e+01,-1.042911224365234375e+02,1.260352174416723968e+18,1.186601257324218750e+02,nan,nan,1.499568786621093750e+02,1.124709091186523438e+02,7.287359619140625000e+01,6.021909713745117188e+01,5.602452850341796875e+01,3.877331542968750000e+01,1.848721885681152344e+01,2.259608306884765625e+02
-7.971474456787109375e+01,-1.033703308105468750e+02,1.133739493468143616e+18,1.014010086059570312e+02,nan,nan,1.229470596313476562e+02,9.910631561279296875e+01,6.893982696533203125e+01,5.757416152954101562e+01,5.360417938232421875e+01,3.780752182006835938e+01,1.836813163757324219e+01,2.263285522460937500e+02
-7.945583343505859375e+01,-1.015910491943359375e+02,1.145236330645553152e+18,9.975383758544921875e+01,nan,nan,1.232187347412109375e+02,1.006810684204101562e+02,6.944777679443359375e+01,5.864555358886718750e+01,5.512685775756835938e+01,3.853435897827148438e+01,1.846037483215332031e+01,2.290049896240234375e+02
-8.018018341064453125e+01,-1.029804306030273438e+02,1.404141769611804672e+18,1.204664993286132812e+02,nan,nan,1.501615905761718750e+02,1.231731796264648438e+02,8.842812347412109375e+01,7.986836242675781250e+01,7.548626708984375000e+01,4.641263580322265625e+01,1.932890892028808594e+01,2.218406066894531250e+02
-7.991809844970703125e+01,-1.011278457641601562e+02,1.238503091666419712e+18,1.253944396972656250e+02,nan,nan,1.559932250976562500e+02,1.161574783325195312e+02,7.001765441894531250e+01,5.521203613281250000e+01,5.101043701171875000e+01,3.663268280029296875e+01,1.816906356811523438e+01,2.249283294677734375e+02
-7.978350830078125000e+01,-1.002338485717773438e+02,1.146905870332854272e+18,9.523391723632812500e+01,nan,nan,1.121646652221679688e+02,9.717833709716796875e+01,7.410877990722656250e+01,6.643474578857421875e+01,6.251764297485351562e+01,4.113205337524414062e+01,1.865931129455566406e+01,2.255308990478515625e+02
-8.051831054687500000e+01,-1.015672760009765625e+02,1.196804388060921856e+18,9.773700714111328125e+01,nan,nan,1.124135360717773438e+02,1.012763137817382812e+02,8.076866912841796875e+01,7.418350982666015625e+01,6.953437805175781250e+01,4.399922561645507812e+01,1.900362396240234375e+01,2.222068328857421875e+02
-8.038359069824218750e+01,-1.006091613769531250e+02,1.312786509555826688e+18,1.189977874755859375e+02,nan,nan,1.423506927490234375e+02,1.195790863037109375e+02,8.390901184082031250e+01,7.289748382568359375e+01,6.777376556396484375e+01,4.343449401855468750e+01,1.896975898742675781e+01,2.235724182128906250e+02
-8.024667358398437500e+01,-9.967618560791015625e+01,1.046129444894277632e+18,9.589054107666015625e+01,nan,nan,1.090520553588867188e+02,9.372496032714843750e+01,6.678351593017578125e+01,5.541022109985351562e+01,5.147898101806640625e+01,3.700280380249023438e+01,1.822780799865722656e+01,2.228836364746093750e+02
-8.010733795166015625e+01,-9.876570129394531250e+01,9.300134578586910720e+17,7.441712188720703125e+01,nan,nan,8.047248077392578125e+01,7.519588470458984375e+01,6.269897842407226562e+01,5.628533935546875000e+01,5.332564544677734375e+01,3.800691986083984375e+01,1.838916587829589844e+01,2.254360656738281250e+02
-8.085697937011718750e+01,-1.000221099853515625e+02,1.270641679107358720e+18,1.196597518920898438e+02,nan,nan,1.388247985839843750e+02,1.189484634399414062e+02,8.244198608398437500e+01,7.006672668457031250e+01,6.445578765869140625e+01,4.196791839599609375e+01,1.881157875061035156e+01,2.209382781982421875e+02
-8.071651458740234375e+01,-9.904078674316406250e+01,1.162738769053351936e+18,1.139391555786132812e+02,nan,nan,1.292240753173828125e+02,1.101907119750976562e+02,7.489276885986328125e+01,6.127017974853515625e+01,5.611896514892578125e+01,3.882611083984375000e+01,1.845446586608886719e+01,2.232031707763671875e+02
-8.057386779785156250e+01,-9.808696746826171875e+01,1.066134165608464384e+18,1.025434036254882812e+02,nan,nan,1.141098403930664062e+02,9.996994018554687500e+01,6.928571319580078125e+01,5.652792739868164062e+01,5.222429656982421875e+01,3.744108200073242188e+01,1.829888534545898438e+01,2.257409973144531250e+02
-8.042881774902343750e+01,-9.715777587890625000e+01,1.029681850454376448e+18,9.020728302001953125e+01,nan,nan,9.953949737548828125e+01,9.085981750488281250e+01,6.921637725830078125e+01,5.945993804931640625e+01,5.544197082519531250e+01,3.896365737915039062e+01,1.850964355468750000e+01,2.296520843505859375e+02
-8.119905853271484375e+01,-9.831603240966796875e+01,1.151249559737860096e+18,1.118867645263671875e+02,nan,nan,1.271984252929687500e+02,1.105870666503906250e+02,7.490048980712890625e+01,6.025024414062500000e+01,5.464210128784179688e+01,3.799943542480468750e+01,1.837978172302246094e+01,2.055292358398437500e+02
-8.105173492431640625e+01,-9.730869293212890625e+01,1.143762572747472896e+18,1.057940368652343750e+02,nan,nan,1.196778030395507812e+02,1.077682647705078125e+02,7.652724456787109375e+01,6.323483276367187500e+01,5.746490097045898438e+01,3.903801345825195312e+01,1.847995376586914062e+01,2.060681915283203125e+02
-8.090223693847656250e+01,-9.633169555664062500e+01,1.141509742141636608e+18,1.085279693603515625e+02,nan,nan,1.248260192871093750e+02,1.089624862670898438e+02,7.395539093017578125e+01,5.931583404541015625e+01,5.385284042358398438e+01,3.784247970581054688e+01,1.835964012145996094e+01,2.072052612304687500e+02
-8.075033569335937500e+01,-9.538187408447265625e+01,1.034678168729944064e+18,9.096212005615234375e+01,nan,nan,1.020783767700195312e+02,9.327293395996093750e+01,6.925784301757812500e+01,5.761566543579101562e+01,5.287990951538085938e+01,3.756454467773437500e+01,1.831311607360839844e+01,2.141002960205078125e+02
-8.154441070556640625e+01,-9.639009094238281250e+01,1.218877083988525056e+18,1.075610275268554688e+02,nan,nan,1.329052886962890625e+02,1.150220031738281250e+02,7.720828247070312500e+01,6.240576553344726562e+01,5.691151428222656250e+01,3.893567657470703125e+01,1.853939056396484375e+01,2.074503326416015625e+02
-8.138884735107421875e+01,-9.535503387451171875e+01,1.133170771078676480e+18,9.678311157226562500e+01,nan,nan,1.162908477783203125e+02,1.035625305175781250e+02,7.375012969970703125e+01,6.026979827880859375e+01,5.475587844848632812e+01,3.798930740356445312e+01,1.838896751403808594e+01,2.089415893554687500e+02
-8.123114013671875000e+01,-9.435372924804687500e+01,1.175727162473316352e+18,1.039559402465820312e+02,nan,nan,1.289765472412109375e+02,1.106141052246093750e+02,7.327877807617187500e+01,5.822695159912109375e+01,5.295328903198242188e+01,3.731582260131835938e+01,1.831105995178222656e+01,2.096798706054687500e+02
-8.107102966308593750e+01,-9.338261413574218750e+01,1.206563653269061632e+18,1.000623321533203125e+02,nan,nan,1.256475296020507812e+02,1.098938751220703125e+02,7.691743469238281250e+01,6.354712295532226562e+01,5.817959213256835938e+01,3.973855972290039062e+01,1.865387916564941406e+01,2.114637908935546875e+02
-8.189651489257812500e+01,-9.419889068603515625e+01,1.101773529352765440e+18,8.662216949462890625e+01,nan,nan,1.112120361328125000e+02,1.005333023071289062e+02,6.953453063964843750e+01,5.567547607421875000e+01,5.090709304809570312e+01,3.614491271972656250e+01,1.819478988647460938e+01,2.140690765380859375e+02
-8.173110961914062500e+01,-9.313529205322265625e+01,1.121169395503071232e+18,8.664822387695312500e+01,nan,nan,1.127186889648437500e+02,1.010650177001953125e+02,7.074697875976562500e+01,5.687170028686523438e+01,5.177808761596679688e+01,3.649151611328125000e+01,1.821534729003906250e+01,2.172065582275390625e+02
-8.156359100341796875e+01,-9.210947418212890625e+01,1.243314279671660544e+18,9.718019104003906250e+01,nan,nan,1.373404083251953125e+02,1.161801223754882812e+02,7.449102783203125000e+01,5.819569778442382812e+01,5.278174209594726562e+01,3.703343963623046875e+01,1.831783294677734375e+01,2.190014343261718750e+02
-8.139369201660156250e+01,-9.111740112304687500e+01,1.247053581278773248e+18,9.377289581298828125e+01,nan,nan,1.350155487060546875e+02,1.151570968627929688e+02,7.474024200439453125e+01,5.932028579711914062e+01,5.420880889892578125e+01,3.778153610229492188e+01,1.842189407348632812e+01,2.177202911376953125e+02
-8.225593566894531250e+01,-9.165868377685546875e+01,1.355144095504269312e+18,8.925163269042968750e+01,nan,nan,1.288823852539062500e+02,1.165062637329101562e+02,8.619392395019531250e+01,7.607835388183593750e+01,7.133659362792968750e+01,4.454719161987304688e+01,1.935323715209960938e+01,2.222300262451171875e+02
-8.207870483398437500e+01,-9.056831359863281250e+01,1.356874314489528320e+18,8.908554077148437500e+01,nan,nan,1.362630615234375000e+02,1.207621154785156250e+02,8.416156768798828125e+01,7.100100708007812500e+01,6.567739868164062500e+01,4.220438385009765625e+01,1.902507972717285156e+01,2.200517272949218750e+02
-8.189942169189453125e+01,-8.952045440673828125e+01,1.194275373878083584e+18,8.280119323730468750e+01,nan,nan,1.195341491699218750e+02,1.046045532226562500e+02,7.201140594482421875e+01,5.786084747314453125e+01,5.269771957397460938e+01,3.674383544921875000e+01,1.831971168518066406e+01,2.248787841796875000e+02
-8.171779632568359375e+01,-8.851043701171875000e+01,1.171618012642410496e+18,7.753809356689453125e+01,nan,7.809245300292968750e+01,1.053808288574218750e+02,9.484358215332031250e+01,7.191596984863281250e+01,6.209257888793945312e+01,5.773899459838867188e+01,3.907390975952148438e+01,1.863499069213867188e+01,2.215650634765625000e+02
-8.210608673095703125e+01,-9.318179321289062500e+01,1.415941316084236288e+18,1.039795684814453125e+02,nan,nan,1.602321166992187500e+02,1.378645172119140625e+02,8.555706787109375000e+01,6.707157897949218750e+01,6.075862884521484375e+01,4.027756881713867188e+01,1.880848312377929688e+01,2.167350921630859375e+02
-8.193555450439453125e+01,-9.209604644775390625e+01,1.374828927054249984e+18,1.025037994384765625e+02,nan,nan,1.568986206054687500e+02,1.299533538818359375e+02,8.145466613769531250e+01,6.381641006469726562e+01,5.760384750366210938e+01,3.893437194824218750e+01,1.861884117126464844e+01,2.185547180175781250e+02
-8.176289367675781250e+01,-9.105075836181640625e+01,1.345471279397863424e+18,1.004765319824218750e+02,nan,nan,1.630600585937500000e+02,1.303321685791015625e+02,7.490187072753906250e+01,5.630852890014648438e+01,5.111888122558593750e+01,3.623518753051757812e+01,1.823164749145507812e+01,2.214092407226562500e+02
-8.178347015380859375e+01,-9.582599639892578125e+01,1.264576223212732416e+18,1.062314987182617188e+02,nan,nan,1.380986938476562500e+02,1.196878738403320312e+02,7.907031250000000000e+01,6.374545288085937500e+01,5.824364089965820312e+01,3.950492095947265625e+01,1.865430259704589844e+01,2.105355987548828125e+02
-8.162451171875000000e+01,-9.475976562500000000e+01,1.296382620703129600e+18,1.000587005615234375e+02,nan,nan,1.266392364501953125e+02,1.139852294921875000e+02,8.602394866943359375e+01,7.538831329345703125e+01,6.912976074218750000e+01,4.360185241699218750e+01,1.914213562011718750e+01,2.103453063964843750e+02
-8.146335601806640625e+01,-9.372985839843750000e+01,1.098903116809502720e+18,8.906412506103515625e+01,nan,nan,1.093297119140625000e+02,9.750584411621093750e+01,7.048151397705078125e+01,5.782433319091796875e+01,5.275588989257812500e+01,3.705589675903320312e+01,1.829219818115234375e+01,2.125997619628906250e+02
-8.129975891113281250e+01,-9.273244476318359375e+01,1.115008350816305152e+18,8.575549316406250000e+01,nan,nan,1.067048873901367188e+02,9.683620452880859375e+01,7.211671447753906250e+01,6.085211944580078125e+01,5.598105621337890625e+01,3.851175308227539062e+01,1.847923851013183594e+01,2.136425933837890625e+02
-8.146590423583984375e+01,-9.815958404541015625e+01,1.115210798394769408e+18,1.000301132202148438e+02,nan,nan,1.147438354492187500e+02,1.029975051879882812e+02,7.425347137451171875e+01,6.118824386596679688e+01,5.546322631835937500e+01,3.808323669433593750e+01,1.838478279113769531e+01,2.045632781982421875e+02
-8.131672668457031250e+01,-9.711478424072265625e+01,1.185325486666940416e+18,1.121553039550781250e+02,nan,nan,1.327748413085937500e+02,1.144066848754882812e+02,7.553438568115234375e+01,5.971909713745117188e+01,5.396850585937500000e+01,3.772998428344726562e+01,1.836988258361816406e+01,2.051002960205078125e+02
-8.116529083251953125e+01,-9.610270690917968750e+01,1.099240873037660160e+18,9.760447692871093750e+01,nan,nan,1.127042541503906250e+02,1.010960693359375000e+02,7.258982086181640625e+01,5.945642089843750000e+01,5.410005187988281250e+01,3.785080337524414062e+01,1.837383651733398438e+01,2.072619171142578125e+02
-8.101137542724609375e+01,-9.511994934082031250e+01,1.109588239527706624e+18,9.648597717285156250e+01,nan,nan,1.119296035766601562e+02,1.007168502807617188e+02,7.314368438720703125e+01,6.111645889282226562e+01,5.605413818359375000e+01,3.877828979492187500e+01,1.848276138305664062e+01,2.087800292968750000e+02
-8.115114593505859375e+01,-1.002429733276367188e+02,1.214505288317534208e+18,1.096686248779296875e+02,nan,nan,1.261599121093750000e+02,1.107378311157226562e+02,8.073421478271484375e+01,6.933192443847656250e+01,6.358089447021484375e+01,4.160879135131835938e+01,1.880986022949218750e+01,2.192863769531250000e+02
-8.101023101806640625e+01,-9.921958160400390625e+01,1.164229294503755776e+18,1.060114898681640625e+02,nan,nan,1.186647644042968750e+02,1.073541717529296875e+02,7.917710113525390625e+01,6.754027557373046875e+01,6.162998580932617188e+01,4.070721817016601562e+01,1.866111564636230469e+01,2.181769561767578125e+02
-8.086702728271484375e+01,-9.822583770751953125e+01,1.110202866527633408e+18,1.085543594360351562e+02,nan,nan,1.209935150146484375e+02,1.069889297485351562e+02,7.308477783203125000e+01,5.864154434204101562e+01,5.340830230712890625e+01,3.775053405761718750e+01,1.835706710815429688e+01,2.181909637451171875e+02
-8.072131347656250000e+01,-9.725867462158203125e+01,1.185674169291898880e+18,1.140804519653320312e+02,nan,nan,1.301615295410156250e+02,1.133651275634765625e+02,7.711869812011718750e+01,6.332374191284179688e+01,5.792549133300781250e+01,3.945925140380859375e+01,1.850923347473144531e+01,2.206979675292968750e+02
-8.083802795410156250e+01,-1.021304931640625000e+02,1.320364893450272768e+18,1.126953125000000000e+02,nan,nan,1.336202392578125000e+02,1.143404388427734375e+02,8.628342437744140625e+01,7.916590881347656250e+01,7.463259887695312500e+01,4.580369186401367188e+01,1.925084686279296875e+01,2.206326751708984375e+02
-8.070413970947265625e+01,-1.011271514892578125e+02,1.172509441694629888e+18,1.003819122314453125e+02,nan,nan,1.148883209228515625e+02,1.022344741821289062e+02,7.865003967285156250e+01,6.974645996093750000e+01,6.458323669433593750e+01,4.204720306396484375e+01,1.882192039489746094e+01,2.222145538330078125e+02
-8.056792449951171875e+01,-1.001508331298828125e+02,1.159550047893848064e+18,1.161050262451171875e+02,nan,nan,1.349186859130859375e+02,1.101353836059570312e+02,7.143871307373046875e+01,5.693409729003906250e+01,5.223024749755859375e+01,3.726588058471679688e+01,1.826462554931640625e+01,2.245964508056640625e+02
-8.042916870117187500e+01,-9.919874572753906250e+01,1.267964918049538048e+18,1.272923736572265625e+02,nan,nan,1.501282806396484375e+02,1.212160339355468750e+02,7.763545989990234375e+01,6.349848175048828125e+01,5.876647949218750000e+01,4.011993026733398438e+01,1.861159133911132812e+01,2.250587615966796875e+02
-8.052460479736328125e+01,-1.038606262207031250e+02,1.286275360064798720e+18,1.183997802734375000e+02,nan,nan,1.468979339599609375e+02,1.163857803344726562e+02,7.817494964599609375e+01,6.532560729980468750e+01,6.032374191284179688e+01,4.049846267700195312e+01,1.869336891174316406e+01,2.212488250732421875e+02
-8.039669036865234375e+01,-1.028752746582031250e+02,1.049076617093054464e+18,8.792871093750000000e+01,nan,nan,9.991419982910156250e+01,8.866341400146484375e+01,6.883894348144531250e+01,6.008239746093750000e+01,5.617859649658203125e+01,3.895817565917968750e+01,1.851100921630859375e+01,2.227553710937500000e+02
-8.026640319824218750e+01,-1.019147415161132812e+02,1.130122168932237312e+18,1.071980819702148438e+02,nan,nan,1.268139114379882812e+02,1.032149810791015625e+02,6.926715850830078125e+01,5.621905899047851562e+01,5.180283737182617188e+01,3.692626190185546875e+01,1.820275497436523438e+01,2.205723266601562500e+02
-8.013354492187500000e+01,-1.009764404296875000e+02,1.146065362412896256e+18,9.752919006347656250e+01,nan,nan,1.130255966186523438e+02,9.873602294921875000e+01,7.496668243408203125e+01,6.621559906005859375e+01,6.202239608764648438e+01,4.140309143066406250e+01,1.883967971801757812e+01,2.203544616699218750e+02
-8.026551055908203125e+01,-1.052226791381835938e+02,1.114430557455908864e+18,1.009628067016601562e+02,nan,nan,1.225598831176757812e+02,9.835808563232421875e+01,6.730377960205078125e+01,5.494291305541992188e+01,5.071837234497070312e+01,3.636455535888671875e+01,1.814282989501953125e+01,2.254605255126953125e+02
-8.014192962646484375e+01,-1.042498779296875000e+02,1.136392889903874048e+18,1.061547088623046875e+02,nan,nan,1.290315704345703125e+02,1.022869567871093750e+02,6.793112945556640625e+01,5.478362655639648438e+01,5.054267501831054688e+01,3.631621551513671875e+01,1.812007904052734375e+01,2.250005493164062500e+02
-8.001593017578125000e+01,-1.033003234863281250e+02,1.192256670529486848e+18,1.138792343139648438e+02,nan,nan,1.404063262939453125e+02,1.092514953613281250e+02,7.034385681152343750e+01,5.644521331787109375e+01,5.199131393432617188e+01,3.696919631958007812e+01,1.820786857604980469e+01,2.248918304443359375e+02
-7.988733673095703125e+01,-1.023715744018554688e+02,1.123461739808030720e+18,1.024796295166015625e+02,nan,nan,1.226532058715820312e+02,1.001169128417968750e+02,6.887695312500000000e+01,5.690634155273437500e+01,5.284759140014648438e+01,3.748865509033203125e+01,1.831251144409179688e+01,2.260734863281250000e+02
-7.982580566406250000e+01,-1.057844924926757812e+02,1.112426285197426688e+18,8.796905517578125000e+01,nan,nan,1.025960845947265625e+02,8.938191223144531250e+01,7.229874420166015625e+01,6.563825225830078125e+01,6.168334579467773438e+01,4.111318206787109375e+01,1.881138229370117188e+01,2.277723388671875000e+02
-7.970418548583984375e+01,-1.048467941284179688e+02,1.227010446377091072e+18,1.175825500488281250e+02,nan,nan,1.506079406738281250e+02,1.096043090820312500e+02,6.871421051025390625e+01,5.528401184082031250e+01,5.114569091796875000e+01,3.649682617187500000e+01,1.815791130065917969e+01,2.278787384033203125e+02
-7.957992553710937500e+01,-1.039283981323242188e+02,1.238537451404787712e+18,1.059678039550781250e+02,nan,nan,1.323428497314453125e+02,1.061848373413085938e+02,7.569337463378906250e+01,6.608040618896484375e+01,6.222576141357421875e+01,4.145409774780273438e+01,1.887267684936523438e+01,2.294297027587890625e+02
-7.950224304199218750e+01,-1.072309341430664062e+02,1.188953050404880384e+18,1.052338104248046875e+02,nan,nan,1.289092254638671875e+02,9.797074890136718750e+01,7.044918060302734375e+01,6.046743392944335938e+01,5.619245529174804688e+01,3.870006942749023438e+01,1.847975158691406250e+01,2.286666107177734375e+02
-7.938429260253906250e+01,-1.063025894165039062e+02,1.136135054427160576e+18,1.020012130737304688e+02,nan,nan,1.253617324829101562e+02,9.435235595703125000e+01,6.573886108398437500e+01,5.525543594360351562e+01,5.161777496337890625e+01,3.682668304443359375e+01,1.822756767272949219e+01,2.281181182861328125e+02
-7.982503509521484375e+01,-1.082263183593750000e+02,1.178475254347988992e+18,1.096155853271484375e+02,nan,nan,1.371532287597656250e+02,9.796722412109375000e+01,6.578445434570312500e+01,5.479156112670898438e+01,5.116691207885742188e+01,3.652783584594726562e+01,1.815409660339355469e+01,2.261295318603515625e+02
-7.971016693115234375e+01,-1.072597656250000000e+02,1.113490337575206912e+18,9.751219177246093750e+01,nan,nan,1.168665237426757812e+02,9.186528778076171875e+01,6.705722808837890625e+01,5.700039291381835938e+01,5.292905807495117188e+01,3.727829360961914062e+01,1.826906394958496094e+01,2.288529510498046875e+02
-7.959247589111328125e+01,-1.063120880126953125e+02,1.124994802614534144e+18,9.740064239501953125e+01,nan,nan,1.169863128662109375e+02,9.331695556640625000e+01,6.856180572509765625e+01,5.866668701171875000e+01,5.453519058227539062e+01,3.804651641845703125e+01,1.839650535583496094e+01,2.285176696777343750e+02
-8.017850494384765625e+01,-1.070512847900390625e+02,1.150259105919664128e+18,1.009215927124023438e+02,nan,nan,1.230130920410156250e+02,9.704022216796875000e+01,6.955738067626953125e+01,5.855275726318359375e+01,5.407044219970703125e+01,3.775399398803710938e+01,1.832868766784667969e+01,2.275465545654296875e+02
-7.993961334228515625e+01,-1.051003189086914062e+02,1.040774273511194624e+18,8.867115783691406250e+01,nan,nan,1.036762466430664062e+02,8.816107177734375000e+01,6.557991790771484375e+01,5.558544158935546875e+01,5.175539016723632812e+01,3.686716842651367188e+01,1.822107124328613281e+01,2.261178436279296875e+02
-8.064732360839843750e+01,-1.068209457397460938e+02,1.251474992411967488e+18,1.067211303710937500e+02,nan,nan,1.328556823730468750e+02,1.047375488281250000e+02,7.656769561767578125e+01,6.688442230224609375e+01,6.203984069824218750e+01,4.098743820190429688e+01,1.876520538330078125e+01,2.245322875976562500e+02
-8.052799224853515625e+01,-1.057874526977539062e+02,1.207566407873593344e+18,1.031692810058593750e+02,nan,nan,1.262271804809570312e+02,1.030400009155273438e+02,7.522277832031250000e+01,6.505737304687500000e+01,6.034843063354492188e+01,4.047050476074218750e+01,1.869869041442871094e+01,2.240748443603515625e+02
-8.040603637695312500e+01,-1.047788314819335938e+02,1.145612913378066432e+18,1.062191772460937500e+02,nan,nan,1.288213806152343750e+02,1.018495712280273438e+02,6.876628875732421875e+01,5.611625671386718750e+01,5.170813751220703125e+01,3.673143768310546875e+01,1.817431259155273438e+01,2.228813781738281250e+02
-8.028128814697265625e+01,-1.037925033569335938e+02,1.216436580491722752e+18,1.079384460449218750e+02,nan,nan,1.312246704101562500e+02,1.076205596923828125e+02,7.567227172851562500e+01,6.435985565185546875e+01,5.987270736694335938e+01,4.045604705810546875e+01,1.869225692749023438e+01,2.233937072753906250e+02
-8.100022125244140625e+01,-1.054767456054687500e+02,1.315015631942189056e+18,1.205577087402343750e+02,nan,nan,1.547619018554687500e+02,1.164014663696289062e+02,7.709912109375000000e+01,6.483254241943359375e+01,5.979752349853515625e+01,3.968931198120117188e+01,1.851806068420410156e+01,2.223562011718750000e+02
-8.087615966796875000e+01,-1.044138870239257812e+02,1.190258857901817856e+18,1.131841049194335938e+02,nan,nan,1.394427185058593750e+02,1.076568450927734375e+02,7.026545715332031250e+01,5.665589904785156250e+01,5.198690032958984375e+01,3.684222793579101562e+01,1.820973014831542969e+01,2.210754547119140625e+02
-8.074947357177734375e+01,-1.033783721923828125e+02,1.153093578176593920e+18,1.085798034667968750e+02,nan,nan,1.302818756103515625e+02,1.049835281372070312e+02,7.033190155029296875e+01,5.687076187133789062e+01,5.219939041137695312e+01,3.703591537475585938e+01,1.823418998718261719e+01,2.210901336669921875e+02
-8.061997985839843750e+01,-1.023674316406250000e+02,1.172034177793523712e+18,1.037124176025390625e+02,nan,nan,1.215077972412109375e+02,1.035888290405273438e+02,7.549915313720703125e+01,6.492303466796875000e+01,6.019060134887695312e+01,4.030124664306640625e+01,1.862094497680664062e+01,2.220713653564453125e+02
-8.135483551025390625e+01,-1.039970703125000000e+02,1.371470193909301248e+18,1.166215438842773438e+02,nan,nan,1.447397003173828125e+02,1.210367736816406250e+02,8.715348815917968750e+01,7.802417755126953125e+01,7.357382965087890625e+01,4.551023864746093750e+01,1.925328826904296875e+01,2.226116943359375000e+02
-8.122508239746093750e+01,-1.029003372192382812e+02,1.225342762115661824e+18,1.109134521484375000e+02,nan,nan,1.325716552734375000e+02,1.104217910766601562e+02,7.765906524658203125e+01,6.600776672363281250e+01,6.088163375854492188e+01,4.033694839477539062e+01,1.861430549621582031e+01,2.212648925781250000e+02
-8.109268951416015625e+01,-1.018339843750000000e+02,1.187828937204432896e+18,1.160117797851562500e+02,nan,nan,1.373414306640625000e+02,1.121132736206054688e+02,7.340235900878906250e+01,5.866110610961914062e+01,5.350197219848632812e+01,3.753824615478515625e+01,1.829200553894042969e+01,2.214579925537109375e+02
-8.095746612548828125e+01,-1.007949752807617188e+02,1.271294514136350720e+18,1.173243865966796875e+02,nan,nan,1.372745513916015625e+02,1.182070465087890625e+02,8.307713317871093750e+01,7.041489410400390625e+01,6.443328857421875000e+01,4.193999862670898438e+01,1.883320426940917969e+01,2.225795745849609375e+02
-8.171379089355468750e+01,-1.023477630615234375e+02,1.328367551394086912e+18,1.219108657836914062e+02,nan,nan,1.470643310546875000e+02,1.245889816284179688e+02,8.520477294921875000e+01,7.185876464843750000e+01,6.581163024902343750e+01,4.226582717895507812e+01,1.889751052856445312e+01,2.205351257324218750e+02
-8.157721710205078125e+01,-1.012125549316406250e+02,1.118045751688036352e+18,1.030470046997070312e+02,nan,nan,1.194184417724609375e+02,1.039385681152343750e+02,7.260157012939453125e+01,5.882692718505859375e+01,5.336032104492187500e+01,3.733007431030273438e+01,1.831019783020019531e+01,2.191132965087890625e+02
-8.143797302246093750e+01,-1.001114654541015625e+02,1.159804997152538624e+18,1.102844619750976562e+02,nan,nan,1.290055847167968750e+02,1.097405014038085938e+02,7.377394866943359375e+01,5.927280044555664062e+01,5.386700439453125000e+01,3.764220428466796875e+01,1.834857940673828125e+01,2.174447784423828125e+02
-8.129587554931640625e+01,-9.904109954833984375e+01,1.100264380924166144e+18,9.889516448974609375e+01,nan,nan,1.115712203979492188e+02,1.004431533813476562e+02,7.373353576660156250e+01,6.179351043701171875e+01,5.649488067626953125e+01,3.870600128173828125e+01,1.844786453247070312e+01,2.179089050292968750e+02
-8.207875061035156250e+01,-1.004755020141601562e+02,1.350884724897218560e+18,1.306625823974609375e+02,nan,nan,1.636186218261718750e+02,1.337830047607421875e+02,8.195451354980468750e+01,6.447943115234375000e+01,5.841051101684570312e+01,3.937284469604492188e+01,1.859707069396972656e+01,2.083428802490234375e+02
-8.193395996093750000e+01,-9.929766845703125000e+01,1.099206650738245632e+18,9.543748474121093750e+01,nan,nan,1.114452590942382812e+02,1.001120223999023438e+02,7.257647705078125000e+01,5.969032287597656250e+01,5.417327117919921875e+01,3.757508850097656250e+01,1.836345481872558594e+01,2.065053405761718750e+02
-8.178648376464843750e+01,-9.815856933593750000e+01,1.080528765680877568e+18,9.381364440917968750e+01,nan,nan,1.093619766235351562e+02,9.815222167968750000e+01,7.100424957275390625e+01,5.829723739624023438e+01,5.309061813354492188e+01,3.718185806274414062e+01,1.830918693542480469e+01,2.071204986572265625e+02
